"2020/04/01 17:",12.4
"2020/04/01 18:",12.4
"2020/04/01 19:",12.4
"2020/04/01 20:",12.4
"2020/04/01 21:",12.4
"2020/04/01 22:",12.5
"2020/04/01 23:",12.5
"2020/04/01 24:",12.6
"2020/04/02 01:",12.5
"2020/04/02 02:",12.4
"2020/04/02 03:",12.4
"2020/04/02 04:",12.4
"2020/04/02 05:",12.3
"2020/04/02 06:",12.2
"2020/04/02 07:",12.1
"2020/04/02 08:",12.1
"2020/04/02 09:",12.1
"2020/04/02 10:",12.2
"2020/04/02 11:",12.3
"2020/04/02 12:",12.7
"2020/04/02 13:",13.1
"2020/04/02 14:",13.4
"2020/04/02 15:",13.6
"2020/04/02 16:",14.1
"2020/04/02 17:",14.0
"2020/04/02 18:",13.9
"2020/04/02 19:",13.8
"2020/04/02 20:",13.4
"2020/04/02 21:",13.2
"2020/04/02 22:",13.0
"2020/04/02 23:",13.0
"2020/04/02 24:",12.7
"2020/04/03 01:",12.8
"2020/04/03 02:",12.6
"2020/04/03 03:",12.6
"2020/04/03 04:",12.5
"2020/04/03 05:",12.4
"2020/04/03 06:",12.3
"2020/04/03 07:",12.3
"2020/04/03 08:",12.2
"2020/04/03 09:",12.3
"2020/04/03 10:",12.5
"2020/04/03 11:",13.1
"2020/04/03 12:",13.6
"2020/04/03 13:",14.0
"2020/04/03 14:",14.3
"2020/04/03 15:",14.1
"2020/04/03 16:",14.0
"2020/04/03 17:",13.6
"2020/04/03 18:",13.6
"2020/04/03 19:",13.4
"2020/04/03 20:",13.3
"2020/04/03 21:",13.1
"2020/04/03 22:",13.1
"2020/04/03 23:",13.0
"2020/04/03 24:",13.1
"2020/04/04 01:",13.0
"2020/04/04 02:",13.0
"2020/04/04 03:",12.8
"2020/04/04 04:",12.8
"2020/04/04 05:",12.8
"2020/04/04 06:",12.8
"2020/04/04 07:",12.7
"2020/04/04 08:",12.8
"2020/04/04 09:",13.0
"2020/04/04 10:",13.2
"2020/04/04 11:",13.5
"2020/04/04 12:",13.2
"2020/04/04 13:",13.2
"2020/04/04 14:",13.2
"2020/04/04 15:",13.2
"2020/04/04 16:",13.4
"2020/04/04 17:",13.5
"2020/04/04 18:",13.4
"2020/04/04 19:",13.4
"2020/04/04 20:",13.7
"2020/04/04 21:",14.0
"2020/04/04 22:",13.8
"2020/04/04 23:",13.8
"2020/04/04 24:",13.4
"2020/04/05 01:",13.2
"2020/04/05 02:",13.0
"2020/04/05 03:",12.9
"2020/04/05 04:",12.8
"2020/04/05 05:",12.6
"2020/04/05 06:",12.5
"2020/04/05 07:",12.6
"2020/04/05 08:",12.7
"2020/04/05 09:",12.6
"2020/04/05 10:",12.8
"2020/04/05 11:",12.7
"2020/04/05 12:",12.7
"2020/04/05 13:",12.7
"2020/04/05 14:",12.8
"2020/04/05 15:",12.8
"2020/04/05 16:",12.6
"2020/04/05 17:",12.6
"2020/04/05 18:",12.5
"2020/04/05 19:",12.4
"2020/04/05 20:",12.4
"2020/04/05 21:",12.3
"2020/04/05 22:",12.3
"2020/04/05 23:",12.1
"2020/04/05 24:",12.1
"2020/04/06 01:",12.1
"2020/04/06 02:",12.1
"2020/04/06 03:",12.2
"2020/04/06 04:",12.2
"2020/04/06 05:",12.1
"2020/04/06 06:",12.1
"2020/04/06 07:",12.2
"2020/04/06 08:",12.1
"2020/04/06 09:",12.2
"2020/04/06 10:",12.1
"2020/04/06 11:",12.5
"2020/04/06 12:",12.7
"2020/04/06 13:",13.2
"2020/04/06 14:",13.6
"2020/04/06 15:",13.7
"2020/04/06 16:",14.0
"2020/04/06 17:",14.0
"2020/04/06 18:",14.0
"2020/04/06 19:",13.8
"2020/04/06 20:",13.6
"2020/04/06 21:",13.5
"2020/04/06 22:",13.3
"2020/04/06 23:",13.2
"2020/04/06 24:",13.1
"2020/04/07 01:",12.9
"2020/04/07 02:",12.9
"2020/04/07 03:",12.7
"2020/04/07 04:",12.6
"2020/04/07 05:",12.5
"2020/04/07 06:",12.4
"2020/04/07 07:",12.3
"2020/04/07 08:",12.3
"2020/04/07 09:",12.4
"2020/04/07 10:",12.3
"2020/04/07 11:",12.5
"2020/04/07 12:",13.2
"2020/04/07 13:",13.7
"2020/04/07 14:",14.2
"2020/04/07 15:",14.3
"2020/04/07 16:",14.1
"2020/04/07 17:",14.1
"2020/04/07 18:",13.9
"2020/04/07 19:",13.6
"2020/04/07 20:",13.3
"2020/04/07 21:",13.3
"2020/04/07 22:",13.2
"2020/04/07 23:",13.1
"2020/04/07 24:",13.1
"2020/04/08 01:",13.1
"2020/04/08 02:",13.0
"2020/04/08 03:",12.7
"2020/04/08 04:",12.6
"2020/04/08 05:",12.6
"2020/04/08 06:",12.5
"2020/04/08 07:",12.5
"2020/04/08 08:",12.6
"2020/04/08 09:",12.9
"2020/04/08 10:",13.2
"2020/04/08 11:",13.6
"2020/04/08 12:",14.3
"2020/04/08 13:",15.2
"2020/04/08 14:",15.7
"2020/04/08 15:",15.9
"2020/04/08 16:",16.1
"2020/04/08 17:",15.9
"2020/04/08 18:",15.1
"2020/04/08 19:",14.6
"2020/04/08 20:",14.3
"2020/04/08 21:",14.2
"2020/04/08 22:",14.1
"2020/04/08 23:",14.0
"2020/04/08 24:",14.0
"2020/04/09 01:",13.9
"2020/04/09 02:",13.8
"2020/04/09 03:",13.7
"2020/04/09 04:",13.7
"2020/04/09 05:",13.6
"2020/04/09 06:",13.6
"2020/04/09 07:",13.5
"2020/04/09 08:",13.5
"2020/04/09 09:",13.5
"2020/04/09 10:",13.7
"2020/04/09 11:",14.1
"2020/04/09 12:",14.4
"2020/04/09 13:"," *"
"2020/04/09 14:"," *"
"2020/04/09 15:"," *"
"2020/04/09 16:"," *"
"2020/04/09 17:"," *"
"2020/04/09 18:"," *"
"2020/04/09 19:"," *"
"2020/04/09 20:"," *"
"2020/04/09 21:"," *"
"2020/04/09 22:"," *"
"2020/04/09 23:"," *"
"2020/04/09 24:"," *"
"2020/04/10 01:"," *"
"2020/04/10 02:"," *"
"2020/04/10 03:"," *"
"2020/04/10 04:"," *"
"2020/04/10 05:"," *"
"2020/04/10 06:"," *"
"2020/04/10 07:"," *"
"2020/04/10 08:"," *"
"2020/04/10 09:"," *"
"2020/04/10 10:"," *"
"2020/04/10 11:"," *"
"2020/04/10 12:"," *"
"2020/04/10 13:"," *"
"2020/04/10 14:"," *"
"2020/04/10 15:"," *"
"2020/04/10 16:"," *"
"2020/04/10 17:"," *"
"2020/04/10 18:"," *"
"2020/04/10 19:"," *"
"2020/04/10 20:"," *"
"2020/04/10 21:"," *"
"2020/04/10 22:"," *"
"2020/04/10 23:"," *"
"2020/04/10 24:"," *"
"2020/04/11 01:"," *"
"2020/04/11 02:"," *"
"2020/04/11 03:"," *"
"2020/04/11 04:"," *"
"2020/04/11 05:"," *"
"2020/04/11 06:"," *"
"2020/04/11 07:"," *"
"2020/04/11 08:"," *"
"2020/04/11 09:"," *"
"2020/04/11 10:"," *"
"2020/04/11 11:"," *"
"2020/04/11 12:"," *"
"2020/04/11 13:"," *"
"2020/04/11 14:"," *"
"2020/04/11 15:"," *"
"2020/04/11 16:"," *"
"2020/04/11 17:"," *"
"2020/04/11 18:"," *"
"2020/04/11 19:"," *"
"2020/04/11 20:"," *"
"2020/04/11 21:"," *"
"2020/04/11 22:"," *"
"2020/04/11 23:"," *"
"2020/04/11 24:"," *"
"2020/04/12 01:"," *"
"2020/04/12 02:"," *"
"2020/04/12 03:"," *"
"2020/04/12 04:"," *"
"2020/04/12 05:"," *"
"2020/04/12 06:"," *"
"2020/04/12 07:"," *"
"2020/04/12 08:"," *"
"2020/04/12 09:"," *"
"2020/04/12 10:"," *"
"2020/04/12 11:"," *"
"2020/04/12 12:"," *"
"2020/04/12 13:"," *"
"2020/04/12 14:"," *"
"2020/04/12 15:"," *"
"2020/04/12 16:"," *"
"2020/04/12 17:"," *"
"2020/04/12 18:"," *"
"2020/04/12 19:"," *"
"2020/04/12 20:"," *"
"2020/04/12 21:"," *"
"2020/04/12 22:"," *"
"2020/04/12 23:"," *"
"2020/04/12 24:"," *"
"2020/04/13 01:"," *"
"2020/04/13 02:"," *"
"2020/04/13 03:"," *"
"2020/04/13 04:"," *"
"2020/04/13 05:"," *"
"2020/04/13 06:"," *"
"2020/04/13 07:"," *"
"2020/04/13 08:"," *"
"2020/04/13 09:"," *"
"2020/04/13 10:"," *"
"2020/04/13 11:"," *"
"2020/04/13 12:",12.6
"2020/04/13 13:",12.6
"2020/04/13 14:",12.5
"2020/04/13 15:",12.5
"2020/04/13 16:",12.6
"2020/04/13 17:",12.6
"2020/04/13 18:",12.5
"2020/04/13 19:",12.4
"2020/04/13 20:",12.1
"2020/04/13 21:",12.0
"2020/04/13 22:",11.8
"2020/04/13 23:",11.6
"2020/04/13 24:",11.5
"2020/04/14 01:",11.4
"2020/04/14 02:",11.2
"2020/04/14 03:",11.2
"2020/04/14 04:",11.2
"2020/04/14 05:",11.0
"2020/04/14 06:",10.9
"2020/04/14 07:",10.7
"2020/04/14 08:",10.8
"2020/04/14 09:",10.9
"2020/04/14 10:",11.1
"2020/04/14 11:",11.4
"2020/04/14 12:",11.9
"2020/04/14 13:",12.3
"2020/04/14 14:",12.7
"2020/04/14 15:",13.0
"2020/04/14 16:",13.2
"2020/04/14 17:",13.3
"2020/04/14 18:",13.4
"2020/04/14 19:",13.3
"2020/04/14 20:",13.2
"2020/04/14 21:",13.0
"2020/04/14 22:",12.9
"2020/04/14 23:",12.7
"2020/04/14 24:",12.6
"2020/04/15 01:",12.5
"2020/04/15 02:",12.4
"2020/04/15 03:",12.3
"2020/04/15 04:",12.2
"2020/04/15 05:",12.1
"2020/04/15 06:",12.0
"2020/04/15 07:",12.0
"2020/04/15 08:",11.9
"2020/04/15 09:",11.9
"2020/04/15 10:",12.0
"2020/04/15 11:",12.3
"2020/04/15 12:",14.6
"2020/04/15 13:",14.6
"2020/04/15 14:",13.6
"2020/04/15 15:",12.9
"2020/04/15 16:",13.2
"2020/04/15 17:",13.8
"2020/04/15 18:",13.5
"2020/04/15 19:",13.3
"2020/04/15 20:",13.2
"2020/04/15 21:",13.3
"2020/04/15 22:",13.2
"2020/04/15 23:",13.1
"2020/04/15 24:",13.0
"2020/04/16 01:",13.0
"2020/04/16 02:",13.0
"2020/04/16 03:",13.0
"2020/04/16 04:",12.8
"2020/04/16 05:",12.6
"2020/04/16 06:",12.5
"2020/04/16 07:",12.5
"2020/04/16 08:",12.5
"2020/04/16 09:",12.6
"2020/04/16 10:",12.7
"2020/04/16 11:",12.9
"2020/04/16 12:",12.9
"2020/04/16 13:",12.9
"2020/04/16 14:",13.0
"2020/04/16 15:",13.1
"2020/04/16 16:",13.0
"2020/04/16 17:",13.0
"2020/04/16 18:",12.8
"2020/04/16 19:",12.8
"2020/04/16 20:",12.7
"2020/04/16 21:",12.4
"2020/04/16 22:",12.4
"2020/04/16 23:",12.4
"2020/04/16 24:",12.3
"2020/04/17 01:",12.2
"2020/04/17 02:",12.0
"2020/04/17 03:",11.9
"2020/04/17 04:",12.0
"2020/04/17 05:",12.0
"2020/04/17 06:",11.9
"2020/04/17 07:",11.8
"2020/04/17 08:",11.9
"2020/04/17 09:",11.9
"2020/04/17 10:",12.1
"2020/04/17 11:",12.2
"2020/04/17 12:",13.3
"2020/04/17 13:",14.9
"2020/04/17 14:",15.2
"2020/04/17 15:",14.8
"2020/04/17 16:",14.4
"2020/04/17 17:",14.2
"2020/04/17 18:",14.2
"2020/04/17 19:",13.9
"2020/04/17 20:",13.6
"2020/04/17 21:",13.6
"2020/04/17 22:",13.6
"2020/04/17 23:",13.4
"2020/04/17 24:",13.3
"2020/04/18 01:",13.0
"2020/04/18 02:",12.9
"2020/04/18 03:",12.9
"2020/04/18 04:",12.9
"2020/04/18 05:",13.0
"2020/04/18 06:",12.8
"2020/04/18 07:",12.7
"2020/04/18 08:",12.6
"2020/04/18 09:",12.6
"2020/04/18 10:",12.6
"2020/04/18 11:",12.6
"2020/04/18 12:",12.7
"2020/04/18 13:",12.7
"2020/04/18 14:",12.7
"2020/04/18 15:",12.8
"2020/04/18 16:",12.8
"2020/04/18 17:",12.8
"2020/04/18 18:",12.9
"2020/04/18 19:",12.8
"2020/04/18 20:",12.7
"2020/04/18 21:",12.7
"2020/04/18 22:",12.6
"2020/04/18 23:",12.6
"2020/04/18 24:",12.5
"2020/04/19 01:",12.4
"2020/04/19 02:",12.4
"2020/04/19 03:",12.4
"2020/04/19 04:",12.3
"2020/04/19 05:",12.3
"2020/04/19 06:",12.2
"2020/04/19 07:",12.3
"2020/04/19 08:",12.3
"2020/04/19 09:",12.6
"2020/04/19 10:",12.9
"2020/04/19 11:",13.1
"2020/04/19 12:",13.6
"2020/04/19 13:",14.1
"2020/04/19 14:",14.4
"2020/04/19 15:",14.6
"2020/04/19 16:",14.8
"2020/04/19 17:",14.8
"2020/04/19 18:",14.4
"2020/04/19 19:",13.7
"2020/04/19 20:",13.3
"2020/04/19 21:",13.2
"2020/04/19 22:",13.1
"2020/04/19 23:",13.0
"2020/04/19 24:",12.9
"2020/04/20 01:",12.8
"2020/04/20 02:",12.8
"2020/04/20 03:",12.8
"2020/04/20 04:",12.7
"2020/04/20 05:",12.7
"2020/04/20 06:",12.7
"2020/04/20 07:",12.6
"2020/04/20 08:",12.6
"2020/04/20 09:",12.6
"2020/04/20 10:",12.6
"2020/04/20 11:",12.5
"2020/04/20 12:",12.6
"2020/04/20 13:",12.6
"2020/04/20 14:",12.7
"2020/04/20 15:",12.8
"2020/04/20 16:",12.7
"2020/04/20 17:",12.6
"2020/04/20 18:",12.7
"2020/04/20 19:",12.8
"2020/04/20 20:",12.9
"2020/04/20 21:",12.8
"2020/04/20 22:",12.8
"2020/04/20 23:",12.7
"2020/04/20 24:",12.7
"2020/04/21 01:",12.8
"2020/04/21 02:",12.6
"2020/04/21 03:",12.8
"2020/04/21 04:",12.7
"2020/04/21 05:",12.7
"2020/04/21 06:",12.7
"2020/04/21 07:",12.8
"2020/04/21 08:",12.7
"2020/04/21 09:",12.8
"2020/04/21 10:",12.9
"2020/04/21 11:",13.0
"2020/04/21 12:",13.0
"2020/04/21 13:",13.0
"2020/04/21 14:",13.2
"2020/04/21 15:",13.4
"2020/04/21 16:",13.8
"2020/04/21 17:",14.4
"2020/04/21 18:",14.5
"2020/04/21 19:",14.1
"2020/04/21 20:",14.0
"2020/04/21 21:",14.1
"2020/04/21 22:",14.1
"2020/04/21 23:",13.9
"2020/04/21 24:",14.0
"2020/04/22 01:",14.0
"2020/04/22 02:",13.9
"2020/04/22 03:",13.8
"2020/04/22 04:",13.5
"2020/04/22 05:",13.3
"2020/04/22 06:",13.3
"2020/04/22 07:",13.2
"2020/04/22 08:",13.1
"2020/04/22 09:",13.3
"2020/04/22 10:",13.4
"2020/04/22 11:",13.6
"2020/04/22 12:",13.9
"2020/04/22 13:",14.5
"2020/04/22 14:",14.8
"2020/04/22 15:",14.8
"2020/04/22 16:",14.8
"2020/04/22 17:",14.4
"2020/04/22 18:",14.0
"2020/04/22 19:",13.8
"2020/04/22 20:",13.9
"2020/04/22 21:",13.8
"2020/04/22 22:",13.7
"2020/04/22 23:",13.5
"2020/04/22 24:",13.4
"2020/04/23 01:",13.4
"2020/04/23 02:",13.3
"2020/04/23 03:",13.2
"2020/04/23 04:",13.1
"2020/04/23 05:",13.1
"2020/04/23 06:",13.0
"2020/04/23 07:",13.0
"2020/04/23 08:",13.1
"2020/04/23 09:",13.1
"2020/04/23 10:",13.1
"2020/04/23 11:",13.2
"2020/04/23 12:",14.7
"2020/04/23 13:",14.6
"2020/04/23 14:",13.6
"2020/04/23 15:",13.4
"2020/04/23 16:",13.5
"2020/04/23 17:",14.1
"2020/04/23 18:",14.2
"2020/04/23 19:",14.3
"2020/04/23 20:",14.1
"2020/04/23 21:",13.9
"2020/04/23 22:",14.4
"2020/04/23 23:",14.2
"2020/04/23 24:",13.7
"2020/04/24 01:",13.6
"2020/04/24 02:",13.4
"2020/04/24 03:",13.1
"2020/04/24 04:",12.8
"2020/04/24 05:",12.6
"2020/04/24 06:",12.6
"2020/04/24 07:",12.6
"2020/04/24 08:",12.8
"2020/04/24 09:",13.0
"2020/04/24 10:",13.4
"2020/04/24 11:",14.2
"2020/04/24 12:",14.6
"2020/04/24 13:",14.6
"2020/04/24 14:",14.6
"2020/04/24 15:",14.4
"2020/04/24 16:",14.5
"2020/04/24 17:",14.5
"2020/04/24 18:",14.2
"2020/04/24 19:",14.0
"2020/04/24 20:",14.0
"2020/04/24 21:",13.7
"2020/04/24 22:",13.6
"2020/04/24 23:",13.3
"2020/04/24 24:",13.2
"2020/04/25 01:",13.2
"2020/04/25 02:",13.1
"2020/04/25 03:",13.0
"2020/04/25 04:",12.8
"2020/04/25 05:",12.8
"2020/04/25 06:",12.8
"2020/04/25 07:",12.8
"2020/04/25 08:",12.9
"2020/04/25 09:",12.9
"2020/04/25 10:",13.6
"2020/04/25 11:",13.8
"2020/04/25 12:",14.2
"2020/04/25 13:",13.9
"2020/04/25 14:",13.6
"2020/04/25 15:",14.1
"2020/04/25 16:",14.2
"2020/04/25 17:",14.3
"2020/04/25 18:",14.4
"2020/04/25 19:",14.9
"2020/04/25 20:",14.8
"2020/04/25 21:",14.5
"2020/04/25 22:",14.6
"2020/04/25 23:",14.6
"2020/04/25 24:",14.7
"2020/04/26 01:",14.4
"2020/04/26 02:",14.3
"2020/04/26 03:",14.2
"2020/04/26 04:",14.5
"2020/04/26 05:",14.5
"2020/04/26 06:",14.3
"2020/04/26 07:",14.1
"2020/04/26 08:",14.1
"2020/04/26 09:",14.2
"2020/04/26 10:",14.3
"2020/04/26 11:",14.5
"2020/04/26 12:",14.7
"2020/04/26 13:",14.8
"2020/04/26 14:",14.8
"2020/04/26 15:",15.0
"2020/04/26 16:",15.2
"2020/04/26 17:",15.5
"2020/04/26 18:",15.5
"2020/04/26 19:",15.4
"2020/04/26 20:",15.3
"2020/04/26 21:",15.2
"2020/04/26 22:",15.1
"2020/04/26 23:",14.8
"2020/04/26 24:",14.5
"2020/04/27 01:",14.4
"2020/04/27 02:",14.1
"2020/04/27 03:",14.0
"2020/04/27 04:",14.1
"2020/04/27 05:",14.0
"2020/04/27 06:",13.9
"2020/04/27 07:",13.8
"2020/04/27 08:",13.9
"2020/04/27 09:",14.1
"2020/04/27 10:",14.0
"2020/04/27 11:",14.1
"2020/04/27 12:",14.4
"2020/04/27 13:",14.5
"2020/04/27 14:",14.5
"2020/04/27 15:",14.5
"2020/04/27 16:",14.4
"2020/04/27 17:",14.2
"2020/04/27 18:",14.2
"2020/04/27 19:",14.2
"2020/04/27 20:",14.2
"2020/04/27 21:",14.2
"2020/04/27 22:",14.1
"2020/04/27 23:",14.0
"2020/04/27 24:",13.9
"2020/04/28 01:",13.9
"2020/04/28 02:",14.0
"2020/04/28 03:",13.8
"2020/04/28 04:",13.8
"2020/04/28 05:",13.7
"2020/04/28 06:",13.7
"2020/04/28 07:",13.6
"2020/04/28 08:",13.7
"2020/04/28 09:",13.9
"2020/04/28 10:",14.2
"2020/04/28 11:",14.6
"2020/04/28 12:",15.4
"2020/04/28 13:",16.4
"2020/04/28 14:",16.8
"2020/04/28 15:",16.7
"2020/04/28 16:",16.5
"2020/04/28 17:",16.6
"2020/04/28 18:",16.3
"2020/04/28 19:",16.1
"2020/04/28 20:",15.7
"2020/04/28 21:",15.7
"2020/04/28 22:",15.7
"2020/04/28 23:",15.3
"2020/04/28 24:",15.1
"2020/04/29 01:",15.0
"2020/04/29 02:",14.7
"2020/04/29 03:",14.9
"2020/04/29 04:",14.7
"2020/04/29 05:",14.7
"2020/04/29 06:",14.7
"2020/04/29 07:",14.7
"2020/04/29 08:",14.8
"2020/04/29 09:",15.0
"2020/04/29 10:",15.3
"2020/04/29 11:",15.9
"2020/04/29 12:",16.8
"2020/04/29 13:",16.6
"2020/04/29 14:",15.9
"2020/04/29 15:",15.0
"2020/04/29 16:",14.8
"2020/04/29 17:",14.8
"2020/04/29 18:",14.7
"2020/04/29 19:",14.7
"2020/04/29 20:",14.7
"2020/04/29 21:",14.7
"2020/04/29 22:",14.7
"2020/04/29 23:",14.6
"2020/04/29 24:",14.7
"2020/04/30 01:",14.6
"2020/04/30 02:",14.5
"2020/04/30 03:",14.4
"2020/04/30 04:",14.5
"2020/04/30 05:",14.5
"2020/04/30 06:",14.5
"2020/04/30 07:",14.6
"2020/04/30 08:",14.6
"2020/04/30 09:",14.8
"2020/04/30 10:",15.1
"2020/04/30 11:",15.4
"2020/04/30 12:",15.9
"2020/04/30 13:",16.2
"2020/04/30 14:",16.5
"2020/04/30 15:",16.9
"2020/04/30 16:",17.2
"2020/04/30 17:",17.3
"2020/04/30 18:",17.8
"2020/04/30 19:",17.1
"2020/04/30 20:",17.0
"2020/04/30 21:",16.8
"2020/04/30 22:",16.5
"2020/04/30 23:",16.3
"2020/04/30 24:",16.1
"2020/05/01 01:",15.9
"2020/05/01 02:",15.7
"2020/05/01 03:",15.7
"2020/05/01 04:",15.8
"2020/05/01 05:",15.8
"2020/05/01 06:",16.0
"2020/05/01 07:",16.0
"2020/05/01 08:",16.1
"2020/05/01 09:",16.2
"2020/05/01 10:",16.3
"2020/05/01 11:",16.5
"2020/05/01 12:",16.7
"2020/05/01 13:",16.9
"2020/05/01 14:",17.1
"2020/05/01 15:",17.1
"2020/05/01 16:",17.2
"2020/05/01 17:",17.3
"2020/05/01 18:",17.3
"2020/05/01 19:",17.2
"2020/05/01 20:",17.1
"2020/05/01 21:",16.9
"2020/05/01 22:",17.0
"2020/05/01 23:",17.0
"2020/05/01 24:",17.0
"2020/05/02 01:",17.0
"2020/05/02 02:",16.9
"2020/05/02 03:",16.9
"2020/05/02 04:",16.9
"2020/05/02 05:",16.7
"2020/05/02 06:",16.7
"2020/05/02 07:",16.7
"2020/05/02 08:",16.8
"2020/05/02 09:",16.9
"2020/05/02 10:",17.2
"2020/05/02 11:",17.0
"2020/05/02 12:",17.0
"2020/05/02 13:",17.0
"2020/05/02 14:",16.9
"2020/05/02 15:",16.8
"2020/05/02 16:",16.7
"2020/05/02 17:",16.7
"2020/05/02 18:",16.9
"2020/05/02 19:",16.9
"2020/05/02 20:",16.8
"2020/05/02 21:",16.7
"2020/05/02 22:",16.7
"2020/05/02 23:",16.7
"2020/05/02 24:",16.7
"2020/05/03 01:",16.7
"2020/05/03 02:",16.6
"2020/05/03 03:",16.5
"2020/05/03 04:",16.5
"2020/05/03 05:",16.5
"2020/05/03 06:",16.4
"2020/05/03 07:",16.4
"2020/05/03 08:",16.6
"2020/05/03 09:",16.8
"2020/05/03 10:",16.9
"2020/05/03 11:",16.9
"2020/05/03 12:",17.0
"2020/05/03 13:",17.3
"2020/05/03 14:",17.5
"2020/05/03 15:",17.4
"2020/05/03 16:",17.3
"2020/05/03 17:",17.2
"2020/05/03 18:",17.2
"2020/05/03 19:",17.4
"2020/05/03 20:",17.8
"2020/05/03 21:",17.9
"2020/05/03 22:",18.1
"2020/05/03 23:",18.3
"2020/05/03 24:",18.3
"2020/05/04 01:",18.3
"2020/05/04 02:",18.1
"2020/05/04 03:",17.9
"2020/05/04 04:",17.9
"2020/05/04 05:",17.8
"2020/05/04 06:",17.8
"2020/05/04 07:",17.8
"2020/05/04 08:",17.9
"2020/05/04 09:",17.9
"2020/05/04 10:",17.9
"2020/05/04 11:",17.8
"2020/05/04 12:",17.8
"2020/05/04 13:",17.9
"2020/05/04 14:",17.9
"2020/05/04 15:",17.8
"2020/05/04 16:",17.8
"2020/05/04 17:",17.7
"2020/05/04 18:",17.8
"2020/05/04 19:",17.9
"2020/05/04 20:",18.0
"2020/05/04 21:",18.0
"2020/05/04 22:",18.0
"2020/05/04 23:",17.9
"2020/05/04 24:",17.9
"2020/05/05 01:",17.8
"2020/05/05 02:",17.8
"2020/05/05 03:",17.7
"2020/05/05 04:",17.7
"2020/05/05 05:",17.7
"2020/05/05 06:",17.7
"2020/05/05 07:",17.6
"2020/05/05 08:",17.6
"2020/05/05 09:",17.8
"2020/05/05 10:",18.3
"2020/05/05 11:",18.7
"2020/05/05 12:",19.1
"2020/05/05 13:",21.4
"2020/05/05 14:",20.6
"2020/05/05 15:",20.2
"2020/05/05 16:",20.0
"2020/05/05 17:",19.7
"2020/05/05 18:",19.7
"2020/05/05 19:",19.7
"2020/05/05 20:",19.4
"2020/05/05 21:",19.3
"2020/05/05 22:",19.5
"2020/05/05 23:",19.4
"2020/05/05 24:",18.7
"2020/05/06 01:",18.6
"2020/05/06 02:",18.8
"2020/05/06 03:",18.6
"2020/05/06 04:",18.5
"2020/05/06 05:",18.4
"2020/05/06 06:",18.4
"2020/05/06 07:",18.8
"2020/05/06 08:",18.8
"2020/05/06 09:",18.9
"2020/05/06 10:",18.9
"2020/05/06 11:",18.9
"2020/05/06 12:",18.9
"2020/05/06 13:",19.0
"2020/05/06 14:",19.0
"2020/05/06 15:",19.1
"2020/05/06 16:",19.1
"2020/05/06 17:",19.0
"2020/05/06 18:",18.8
"2020/05/06 19:",18.8
"2020/05/06 20:",18.6
"2020/05/06 21:",18.5
"2020/05/06 22:",18.6
"2020/05/06 23:",18.6
"2020/05/06 24:",18.5
"2020/05/07 01:",18.5
"2020/05/07 02:",18.5
"2020/05/07 03:",18.4
"2020/05/07 04:",18.2
"2020/05/07 05:",18.0
"2020/05/07 06:",18.0
"2020/05/07 07:",17.6
"2020/05/07 08:",17.8
"2020/05/07 09:",17.7
"2020/05/07 10:",17.9
"2020/05/07 11:",18.2
"2020/05/07 12:",18.5
"2020/05/07 13:",18.9
"2020/05/07 14:",19.0
"2020/05/07 15:",19.2
"2020/05/07 16:",19.3
"2020/05/07 17:",19.3
"2020/05/07 18:",19.1
"2020/05/07 19:",18.8
"2020/05/07 20:",18.7
"2020/05/07 21:",18.6
"2020/05/07 22:",18.6
"2020/05/07 23:",18.5
"2020/05/07 24:",18.4
"2020/05/08 01:",18.2
"2020/05/08 02:",18.1
"2020/05/08 03:",18.1
"2020/05/08 04:",18.0
"2020/05/08 05:",17.9
"2020/05/08 06:",17.8
"2020/05/08 07:",17.9
"2020/05/08 08:",17.9
"2020/05/08 09:",17.9
"2020/05/08 10:",18.3
"2020/05/08 11:",18.8
"2020/05/08 12:",18.9
"2020/05/08 13:",19.2
"2020/05/08 14:",20.6
"2020/05/08 15:",21.3
"2020/05/08 16:",20.8
"2020/05/08 17:",20.3
"2020/05/08 18:",19.7
"2020/05/08 19:",19.2
"2020/05/08 20:",19.2
"2020/05/08 21:",19.0
"2020/05/08 22:",18.9
"2020/05/08 23:",18.8
"2020/05/08 24:",18.7
"2020/05/09 01:",18.7
"2020/05/09 02:",18.6
"2020/05/09 03:",18.4
"2020/05/09 04:",18.2
"2020/05/09 05:",18.1
"2020/05/09 06:",18.0
"2020/05/09 07:",18.2
"2020/05/09 08:",18.3
"2020/05/09 09:",18.5
"2020/05/09 10:",18.6
"2020/05/09 11:",18.8
"2020/05/09 12:",18.8
"2020/05/09 13:",19.0
"2020/05/09 14:",19.0
"2020/05/09 15:",19.1
"2020/05/09 16:",19.1
"2020/05/09 17:",19.1
"2020/05/09 18:",19.1
"2020/05/09 19:",19.0
"2020/05/09 20:",19.0
"2020/05/09 21:",19.2
"2020/05/09 22:",19.1
"2020/05/09 23:",19.1
"2020/05/09 24:",19.0
"2020/05/10 01:",18.9
"2020/05/10 02:",18.8
"2020/05/10 03:",18.8
"2020/05/10 04:",18.8
"2020/05/10 05:",18.7
"2020/05/10 06:",18.8
"2020/05/10 07:",18.7
"2020/05/10 08:",18.6
"2020/05/10 09:",18.5
"2020/05/10 10:",18.7
"2020/05/10 11:",18.8
"2020/05/10 12:",18.9
"2020/05/10 13:",18.9
