"2020/03/21 23:", 11.3
"2020/03/21 24:", 10.2
"2020/03/22 01:", 10.3
"2020/03/22 02:", 10.1
"2020/03/22 03:",  9.7
"2020/03/22 04:",  9.2
"2020/03/22 05:",  9.5
"2020/03/22 06:",  9.4
"2020/03/22 07:",  9.6
"2020/03/22 08:", 10.8
"2020/03/22 09:", 12.1
"2020/03/22 10:", 14.5
"2020/03/22 11:", 19.7
"2020/03/22 12:", 20.7
"2020/03/22 13:", 21.2
"2020/03/22 14:", 21.5
"2020/03/22 15:", 21.4
"2020/03/22 16:", 20.9
"2020/03/22 17:", 20.1
"2020/03/22 18:", 18.9
"2020/03/22 19:", 17.3
"2020/03/22 20:", 15.8
"2020/03/22 21:", 14.3
"2020/03/22 22:", 13.4
"2020/03/22 23:", 13.1
"2020/03/22 24:", 12.4
"2020/03/23 01:", 12.1
"2020/03/23 02:", 11.8
"2020/03/23 03:", 11.5
"2020/03/23 04:", 10.9
"2020/03/23 05:", 10.6
"2020/03/23 06:", 10.2
"2020/03/23 07:", 10.0
"2020/03/23 08:",  9.9
"2020/03/23 09:",  8.7
"2020/03/23 10:",  8.0
"2020/03/23 11:",  8.7
"2020/03/23 12:",  9.5
"2020/03/23 13:", 10.0
"2020/03/23 14:", 10.2
"2020/03/23 15:", 10.1
"2020/03/23 16:",  9.9
"2020/03/23 17:",  9.8
"2020/03/23 18:",  9.6
"2020/03/23 19:",  9.5
"2020/03/23 20:",  9.4
"2020/03/23 21:",  7.8
"2020/03/23 22:",  7.4
"2020/03/23 23:",  7.2
"2020/03/23 24:",  5.9
"2020/03/24 01:",  6.9
"2020/03/24 02:",  5.2
"2020/03/24 03:",  4.3
"2020/03/24 04:",  4.9
"2020/03/24 05:",  4.4
"2020/03/24 06:",  4.3
"2020/03/24 07:",  4.6
"2020/03/24 08:",  5.3
"2020/03/24 09:",  6.7
"2020/03/24 10:",  7.6
"2020/03/24 11:",  8.9
"2020/03/24 12:",  9.7
"2020/03/24 13:", 10.2
"2020/03/24 14:",  9.6
"2020/03/24 15:", 10.0
"2020/03/24 16:", 10.1
"2020/03/24 17:", 10.4
"2020/03/24 18:",  9.6
"2020/03/24 19:",  8.6
"2020/03/24 20:",  7.8
"2020/03/24 21:",  6.9
"2020/03/24 22:",  6.1
"2020/03/24 23:",  6.1
"2020/03/24 24:",  5.7
"2020/03/25 01:",  5.2
"2020/03/25 02:",  4.4
"2020/03/25 03:",  3.8
"2020/03/25 04:",  4.8
"2020/03/25 05:",  3.3
"2020/03/25 06:",  1.9
"2020/03/25 07:",  2.4
"2020/03/25 08:",  6.2
"2020/03/25 09:",  7.0
"2020/03/25 10:",  7.6
"2020/03/25 11:",  8.5
"2020/03/25 12:",  9.4
"2020/03/25 13:", 10.1
"2020/03/25 14:", 10.7
"2020/03/25 15:", 11.7
"2020/03/25 16:", 12.3
"2020/03/25 17:", 13.0
"2020/03/25 18:", 12.0
"2020/03/25 19:",  9.9
"2020/03/25 20:",  9.2
"2020/03/25 21:",  9.0
"2020/03/25 22:",  9.2
"2020/03/25 23:",  9.0
"2020/03/25 24:",  8.9
"2020/03/26 01:",  8.6
"2020/03/26 02:",  8.0
"2020/03/26 03:",  7.4
"2020/03/26 04:",  7.2
"2020/03/26 05:",  7.3
"2020/03/26 06:",  7.1
"2020/03/26 07:",  7.4
"2020/03/26 08:",  8.9
"2020/03/26 09:",  9.6
"2020/03/26 10:", 11.0
"2020/03/26 11:", 12.2
"2020/03/26 12:", 13.2
"2020/03/26 13:", 13.8
"2020/03/26 14:", 15.0
"2020/03/26 15:", 16.6
"2020/03/26 16:", 17.2
"2020/03/26 17:", 17.5
"2020/03/26 18:", 17.1
"2020/03/26 19:", 15.7
"2020/03/26 20:", 14.3
"2020/03/26 21:", 13.2
"2020/03/26 22:", 12.5
"2020/03/26 23:", 12.5
"2020/03/26 24:", 11.4
"2020/03/27 01:", 10.4
"2020/03/27 02:",  9.7
"2020/03/27 03:",  9.7
"2020/03/27 04:",  8.9
"2020/03/27 05:",  8.4
"2020/03/27 06:",  9.5
"2020/03/27 07:",  9.8
"2020/03/27 08:", 11.5
"2020/03/27 09:", 12.0
"2020/03/27 10:", 13.6
"2020/03/27 11:", 16.6
"2020/03/27 12:", 19.1
"2020/03/27 13:", 19.8
"2020/03/27 14:", 19.7
"2020/03/27 15:", 20.1
"2020/03/27 16:", 19.2
"2020/03/27 17:", 18.7
"2020/03/27 18:", 18.2
"2020/03/27 19:", 18.2
"2020/03/27 20:", 18.2
"2020/03/27 21:", 18.1
"2020/03/27 22:", 17.5
"2020/03/27 23:", 17.6
"2020/03/27 24:", 18.1
"2020/03/28 01:", 18.7
"2020/03/28 02:", 18.9
"2020/03/28 03:", 19.2
"2020/03/28 04:", 19.2
"2020/03/28 05:", 19.3
"2020/03/28 06:", 19.1
"2020/03/28 07:", 19.5
"2020/03/28 08:", 19.2
"2020/03/28 09:", 18.2
"2020/03/28 10:", 18.2
"2020/03/28 11:", 17.5
"2020/03/28 12:", 14.4
"2020/03/28 13:", 13.1
"2020/03/28 14:", 11.9
"2020/03/28 15:", 11.2
"2020/03/28 16:", 11.1
"2020/03/28 17:", 10.6
"2020/03/28 18:", 10.3
"2020/03/28 19:", 10.0
"2020/03/28 20:", 10.0
"2020/03/28 21:",  9.6
"2020/03/28 22:",  8.9
"2020/03/28 23:",  8.1
"2020/03/28 24:",  7.9
"2020/03/29 01:",  7.8
"2020/03/29 02:",  7.1
"2020/03/29 03:",  6.7
"2020/03/29 04:",  6.4
"2020/03/29 05:",  6.3
"2020/03/29 06:",  5.3
"2020/03/29 07:",  4.6
"2020/03/29 08:",  3.8
"2020/03/29 09:",  3.1
"2020/03/29 10:",  2.6
"2020/03/29 11:",  2.6
"2020/03/29 12:",  2.0
"2020/03/29 13:",  2.0
"2020/03/29 14:",  2.3
"2020/03/29 15:",  3.4
"2020/03/29 16:",  3.9
"2020/03/29 17:",  4.1
"2020/03/29 18:",  4.5
"2020/03/29 19:",  4.7
"2020/03/29 20:",  5.0
"2020/03/29 21:",  5.2
"2020/03/29 22:",  4.8
"2020/03/29 23:",  5.0
"2020/03/29 24:",  5.1
"2020/03/30 01:",  4.8
"2020/03/30 02:",  4.5
"2020/03/30 03:",  4.8
"2020/03/30 04:",  4.9
"2020/03/30 05:",  4.7
"2020/03/30 06:",  4.7
"2020/03/30 07:",  5.0
"2020/03/30 08:",  5.6
"2020/03/30 09:",  6.3
"2020/03/30 10:",  7.3
"2020/03/30 11:",  8.1
"2020/03/30 12:",  9.0
"2020/03/30 13:",  9.4
"2020/03/30 14:",  9.7
"2020/03/30 15:",  9.7
"2020/03/30 16:",  9.5
"2020/03/30 17:",  9.1
"2020/03/30 18:",  8.9
"2020/03/30 19:",  8.9
"2020/03/30 20:",  9.1
"2020/03/30 21:",  9.1
"2020/03/30 22:",  9.1
"2020/03/30 23:",  8.9
"2020/03/30 24:",  8.5
"2020/03/31 01:",  8.0
"2020/03/31 02:",  7.8
"2020/03/31 03:",  8.0
"2020/03/31 04:",  7.9
"2020/03/31 05:",  7.6
"2020/03/31 06:",  7.5
"2020/03/31 07:",  7.7
"2020/03/31 08:",  8.1
"2020/03/31 09:",  8.9
"2020/03/31 10:", 10.0
"2020/03/31 11:", 10.6
"2020/03/31 12:", 10.9
"2020/03/31 13:", 10.5
"2020/03/31 14:", 10.9
"2020/03/31 15:", 10.9
"2020/03/31 16:", 10.8
"2020/03/31 17:", 10.9
"2020/03/31 18:", 11.2
"2020/03/31 19:", 11.2
"2020/03/31 20:", 10.8
"2020/03/31 21:",  9.8
"2020/03/31 22:", 10.1
"2020/03/31 23:", 10.1
"2020/03/31 24:", 10.0
"2020/04/01 01:", 10.1
"2020/04/01 02:", 10.0
"2020/04/01 03:",  9.9
"2020/04/01 04:", 10.1
"2020/04/01 05:", 10.4
"2020/04/01 06:", 10.7
"2020/04/01 07:", 11.1
"2020/04/01 08:", 11.6
"2020/04/01 09:", 12.2
"2020/04/01 10:", 12.9
"2020/04/01 11:", 13.1
"2020/04/01 12:", 13.1
"2020/04/01 13:", 13.0
"2020/04/01 14:", 12.8
"2020/04/01 15:", 12.7
"2020/04/01 16:", 12.7
"2020/04/01 17:", 12.8
"2020/04/01 18:", 12.8
"2020/04/01 19:", 12.8
"2020/04/01 20:", 12.9
"2020/04/01 21:", 13.2
"2020/04/01 22:", 12.7
"2020/04/01 23:", 12.1
"2020/04/01 24:", 12.4
"2020/04/02 01:", 12.3
"2020/04/02 02:", 12.8
"2020/04/02 03:", 13.3
"2020/04/02 04:", 13.1
"2020/04/02 05:", 12.8
"2020/04/02 06:", 12.4
"2020/04/02 07:", 11.8
"2020/04/02 08:", 12.1
"2020/04/02 09:", 12.6
"2020/04/02 10:", 13.6
"2020/04/02 11:", 15.2
"2020/04/02 12:", 15.8
"2020/04/02 13:", 16.4
"2020/04/02 14:", 17.1
"2020/04/02 15:", 17.4
"2020/04/02 16:", 16.7
"2020/04/02 17:", 15.3
"2020/04/02 18:", 13.5
"2020/04/02 19:", 11.9
"2020/04/02 20:", 10.9
"2020/04/02 21:", 10.2
"2020/04/02 22:",  9.3
"2020/04/02 23:",  9.0
"2020/04/02 24:",  8.4
"2020/04/03 01:",  7.2
"2020/04/03 02:",  6.7
"2020/04/03 03:",  6.3
"2020/04/03 04:",  4.9
"2020/04/03 05:",  4.2
"2020/04/03 06:",  4.6
"2020/04/03 07:",  7.2
"2020/04/03 08:",  8.4
"2020/04/03 09:", 10.0
"2020/04/03 10:", 11.0
"2020/04/03 11:", 12.0
"2020/04/03 12:", 13.8
"2020/04/03 13:", 16.0
"2020/04/03 14:", 15.9
"2020/04/03 15:", 16.1
"2020/04/03 16:", 16.0
"2020/04/03 17:", 15.4
"2020/04/03 18:", 14.5
"2020/04/03 19:", 14.0
"2020/04/03 20:", 13.4
"2020/04/03 21:", 12.8
"2020/04/03 22:", 12.3
"2020/04/03 23:", 12.1
"2020/04/03 24:", 12.3
"2020/04/04 01:", 12.4
"2020/04/04 02:", 12.3
"2020/04/04 03:", 12.4
"2020/04/04 04:", 11.7
"2020/04/04 05:", 11.1
"2020/04/04 06:", 10.4
"2020/04/04 07:", 11.0
"2020/04/04 08:", 13.0
"2020/04/04 09:", 13.9
"2020/04/04 10:", 16.1
"2020/04/04 11:", 17.2
"2020/04/04 12:", 18.4
"2020/04/04 13:", 18.9
"2020/04/04 14:", 19.6
"2020/04/04 15:", 20.2
"2020/04/04 16:", 20.2
"2020/04/04 17:", 19.4
"2020/04/04 18:", 18.2
"2020/04/04 19:", 17.0
"2020/04/04 20:", 16.5
"2020/04/04 21:", 16.0
"2020/04/04 22:", 15.7
"2020/04/04 23:", 15.5
"2020/04/04 24:", 15.3
"2020/04/05 01:", 14.9
"2020/04/05 02:", 13.4
"2020/04/05 03:", 12.3
"2020/04/05 04:", 12.4
"2020/04/05 05:", 12.1
"2020/04/05 06:", 11.6
"2020/04/05 07:", 11.1
"2020/04/05 08:", 11.0
"2020/04/05 09:", 10.6
"2020/04/05 10:", 10.6
"2020/04/05 11:", 10.3
"2020/04/05 12:", 10.0
"2020/04/05 13:",  9.2
"2020/04/05 14:",  7.4
"2020/04/05 15:",  6.6
"2020/04/05 16:",  7.1
"2020/04/05 17:",  7.8
"2020/04/05 18:",  8.4
"2020/04/05 19:",  8.4
"2020/04/05 20:",  8.0
"2020/04/05 21:",  6.5
"2020/04/05 22:",  5.1
"2020/04/05 23:",  4.9
"2020/04/05 24:",  4.7
"2020/04/06 01:",  4.4
"2020/04/06 02:",  4.7
"2020/04/06 03:",  5.2
"2020/04/06 04:",  5.1
"2020/04/06 05:",  4.7
"2020/04/06 06:",  4.6
"2020/04/06 07:",  5.4
"2020/04/06 08:",  8.9
"2020/04/06 09:", 11.2
"2020/04/06 10:", 12.2
"2020/04/06 11:", 13.1
"2020/04/06 12:", 13.8
"2020/04/06 13:", 14.6
"2020/04/06 14:", 15.4
"2020/04/06 15:", 16.0
"2020/04/06 16:", 16.5
"2020/04/06 17:", 15.6
"2020/04/06 18:", 14.8
"2020/04/06 19:", 13.3
"2020/04/06 20:", 12.5
"2020/04/06 21:", 12.0
"2020/04/06 22:", 11.3
"2020/04/06 23:", 10.7
"2020/04/06 24:",  9.3
"2020/04/07 01:",  9.8
"2020/04/07 02:",  7.4
"2020/04/07 03:",  6.3
"2020/04/07 04:",  7.3
"2020/04/07 05:",  7.6
"2020/04/07 06:",  7.4
"2020/04/07 07:",  8.2
"2020/04/07 08:",  9.4
"2020/04/07 09:", 10.3
"2020/04/07 10:", 11.3
"2020/04/07 11:", 12.4
"2020/04/07 12:", 13.0
"2020/04/07 13:", 13.7
"2020/04/07 14:", 13.8
"2020/04/07 15:", 13.7
"2020/04/07 16:", 13.3
"2020/04/07 17:", 13.1
"2020/04/07 18:", 12.9
"2020/04/07 19:", 12.3
"2020/04/07 20:", 11.7
"2020/04/07 21:", 11.5
"2020/04/07 22:", 11.2
"2020/04/07 23:", 11.2
"2020/04/07 24:", 10.7
"2020/04/08 01:",  9.9
"2020/04/08 02:",  9.2
"2020/04/08 03:",  8.9
"2020/04/08 04:",  8.9
"2020/04/08 05:",  9.1
"2020/04/08 06:",  9.1
"2020/04/08 07:",  9.5
"2020/04/08 08:", 10.3
"2020/04/08 09:", 11.5
"2020/04/08 10:", 13.4
"2020/04/08 11:", 15.3
"2020/04/08 12:", 16.3
"2020/04/08 13:", 16.4
"2020/04/08 14:", 16.6
"2020/04/08 15:", 16.3
"2020/04/08 16:", 16.8
"2020/04/08 17:", 18.7
"2020/04/08 18:", 17.8
"2020/04/08 19:", 16.1
"2020/04/08 20:", 15.0
"2020/04/08 21:", 14.3
"2020/04/08 22:", 13.3
"2020/04/08 23:", 13.3
"2020/04/08 24:", 12.1
"2020/04/09 01:", 11.6
"2020/04/09 02:", 11.0
"2020/04/09 03:", 10.9
"2020/04/09 04:", 10.9
"2020/04/09 05:", 10.5
"2020/04/09 06:", 10.4
"2020/04/09 07:", 10.6
"2020/04/09 08:", 10.8
"2020/04/09 09:", 11.9
"2020/04/09 10:", 13.1
"2020/04/09 11:", 13.3
"2020/04/09 12:", 13.7
"2020/04/09 13:"," * "
"2020/04/09 14:"," * "
"2020/04/09 15:"," * "
"2020/04/09 16:"," * "
"2020/04/09 17:"," * "
"2020/04/09 18:"," * "
"2020/04/09 19:"," * "
"2020/04/09 20:"," * "
"2020/04/09 21:"," * "
"2020/04/09 22:"," * "
"2020/04/09 23:"," * "
"2020/04/09 24:"," * "
"2020/04/10 01:"," * "
"2020/04/10 02:"," * "
"2020/04/10 03:"," * "
"2020/04/10 04:"," * "
"2020/04/10 05:"," * "
"2020/04/10 06:"," * "
"2020/04/10 07:"," * "
"2020/04/10 08:"," * "
"2020/04/10 09:"," * "
"2020/04/10 10:"," * "
"2020/04/10 11:"," * "
"2020/04/10 12:"," * "
"2020/04/10 13:"," * "
"2020/04/10 14:"," * "
"2020/04/10 15:"," * "
"2020/04/10 16:"," * "
"2020/04/10 17:"," * "
"2020/04/10 18:"," * "
"2020/04/10 19:"," * "
"2020/04/10 20:"," * "
"2020/04/10 21:"," * "
"2020/04/10 22:"," * "
"2020/04/10 23:"," * "
"2020/04/10 24:"," * "
"2020/04/11 01:"," * "
"2020/04/11 02:"," * "
"2020/04/11 03:"," * "
"2020/04/11 04:"," * "
"2020/04/11 05:"," * "
"2020/04/11 06:"," * "
"2020/04/11 07:"," * "
"2020/04/11 08:"," * "
"2020/04/11 09:"," * "
"2020/04/11 10:"," * "
"2020/04/11 11:"," * "
"2020/04/11 12:"," * "
"2020/04/11 13:"," * "
"2020/04/11 14:"," * "
"2020/04/11 15:"," * "
"2020/04/11 16:"," * "
"2020/04/11 17:"," * "
"2020/04/11 18:"," * "
"2020/04/11 19:"," * "
"2020/04/11 20:"," * "
"2020/04/11 21:"," * "
"2020/04/11 22:"," * "
"2020/04/11 23:"," * "
"2020/04/11 24:"," * "
"2020/04/12 01:"," * "
"2020/04/12 02:"," * "
"2020/04/12 03:"," * "
"2020/04/12 04:"," * "
"2020/04/12 05:"," * "
"2020/04/12 06:"," * "
"2020/04/12 07:"," * "
"2020/04/12 08:"," * "
"2020/04/12 09:"," * "
"2020/04/12 10:"," * "
"2020/04/12 11:"," * "
"2020/04/12 12:"," * "
"2020/04/12 13:"," * "
"2020/04/12 14:"," * "
"2020/04/12 15:"," * "
"2020/04/12 16:"," * "
"2020/04/12 17:"," * "
"2020/04/12 18:"," * "
"2020/04/12 19:"," * "
"2020/04/12 20:"," * "
"2020/04/12 21:"," * "
"2020/04/12 22:"," * "
"2020/04/12 23:"," * "
"2020/04/12 24:"," * "
"2020/04/13 01:"," * "
"2020/04/13 02:"," * "
"2020/04/13 03:"," * "
"2020/04/13 04:"," * "
"2020/04/13 05:"," * "
"2020/04/13 06:"," * "
"2020/04/13 07:"," * "
"2020/04/13 08:"," * "
"2020/04/13 09:"," * "
"2020/04/13 10:"," * "
"2020/04/13 11:"," * "
"2020/04/13 12:", 10.1
"2020/04/13 13:", 10.0
"2020/04/13 14:",  9.8
"2020/04/13 15:", 10.1
"2020/04/13 16:",  9.9
"2020/04/13 17:",  9.6
"2020/04/13 18:",  8.9
"2020/04/13 19:",  8.0
"2020/04/13 20:",  7.9
"2020/04/13 21:",  7.7
"2020/04/13 22:",  5.8
"2020/04/13 23:",  5.5
"2020/04/13 24:",  5.1
"2020/04/14 01:",  5.4
"2020/04/14 02:",  6.7
"2020/04/14 03:",  7.8
"2020/04/14 04:",  8.1
"2020/04/14 05:",  7.9
"2020/04/14 06:",  7.5
"2020/04/14 07:",  8.0
"2020/04/14 08:",  9.4
"2020/04/14 09:", 10.4
"2020/04/14 10:", 11.1
"2020/04/14 11:", 11.8
"2020/04/14 12:", 12.4
"2020/04/14 13:", 12.5
"2020/04/14 14:", 13.8
"2020/04/14 15:", 15.0
"2020/04/14 16:", 15.4
"2020/04/14 17:", 15.4
"2020/04/14 18:", 14.3
"2020/04/14 19:", 13.0
"2020/04/14 20:", 11.4
"2020/04/14 21:", 11.1
"2020/04/14 22:",  9.2
"2020/04/14 23:",  8.6
"2020/04/14 24:",  7.6
"2020/04/15 01:",  7.2
"2020/04/15 02:",  7.5
"2020/04/15 03:",  5.8
"2020/04/15 04:",  5.7
"2020/04/15 05:",  6.6
"2020/04/15 06:",  7.4
"2020/04/15 07:",  7.9
"2020/04/15 08:",  9.6
"2020/04/15 09:", 10.8
"2020/04/15 10:", 11.4
"2020/04/15 11:", 13.2
"2020/04/15 12:", 15.1
"2020/04/15 13:", 17.9
"2020/04/15 14:", 19.1
"2020/04/15 15:", 19.0
"2020/04/15 16:", 17.6
"2020/04/15 17:", 18.2
"2020/04/15 18:", 17.5
"2020/04/15 19:", 16.1
"2020/04/15 20:", 15.4
"2020/04/15 21:", 14.7
"2020/04/15 22:", 13.7
"2020/04/15 23:", 13.2
"2020/04/15 24:", 12.6
"2020/04/16 01:", 11.6
"2020/04/16 02:", 11.5
"2020/04/16 03:", 11.3
"2020/04/16 04:",  9.6
"2020/04/16 05:",  9.3
"2020/04/16 06:",  9.3
"2020/04/16 07:",  9.5
"2020/04/16 08:",  9.9
"2020/04/16 09:", 10.1
"2020/04/16 10:", 10.4
"2020/04/16 11:", 10.6
"2020/04/16 12:", 10.5
"2020/04/16 13:", 10.7
"2020/04/16 14:", 10.7
"2020/04/16 15:", 10.6
"2020/04/16 16:", 10.4
"2020/04/16 17:", 10.3
"2020/04/16 18:",  9.9
"2020/04/16 19:",  9.6
"2020/04/16 20:",  9.2
"2020/04/16 21:",  8.8
"2020/04/16 22:",  8.7
"2020/04/16 23:",  8.8
"2020/04/16 24:",  8.7
"2020/04/17 01:",  8.6
"2020/04/17 02:",  8.6
"2020/04/17 03:",  8.4
"2020/04/17 04:",  8.2
"2020/04/17 05:",  8.1
"2020/04/17 06:",  7.9
"2020/04/17 07:",  7.9
"2020/04/17 08:",  8.2
"2020/04/17 09:",  8.8
"2020/04/17 10:", 10.2
"2020/04/17 11:", 11.4
"2020/04/17 12:", 11.9
"2020/04/17 13:", 12.4
"2020/04/17 14:", 12.8
"2020/04/17 15:", 12.9
"2020/04/17 16:", 13.1
"2020/04/17 17:", 13.0
"2020/04/17 18:", 12.7
"2020/04/17 19:", 12.1
"2020/04/17 20:", 12.0
"2020/04/17 21:", 12.2
"2020/04/17 22:", 12.4
"2020/04/17 23:", 12.7
"2020/04/17 24:", 12.4
"2020/04/18 01:", 12.6
"2020/04/18 02:", 13.2
"2020/04/18 03:", 13.2
"2020/04/18 04:", 13.5
"2020/04/18 05:", 12.9
"2020/04/18 06:", 12.8
"2020/04/18 07:", 12.6
"2020/04/18 08:", 12.4
"2020/04/18 09:", 12.5
"2020/04/18 10:", 13.1
"2020/04/18 11:", 13.8
"2020/04/18 12:", 13.7
"2020/04/18 13:", 13.7
"2020/04/18 14:", 14.2
"2020/04/18 15:", 15.4
"2020/04/18 16:", 14.5
"2020/04/18 17:", 14.6
"2020/04/18 18:", 14.4
"2020/04/18 19:", 13.0
"2020/04/18 20:", 12.7
"2020/04/18 21:", 13.1
"2020/04/18 22:", 12.7
"2020/04/18 23:", 12.0
"2020/04/18 24:", 11.9
"2020/04/19 01:", 11.9
"2020/04/19 02:", 12.0
"2020/04/19 03:", 11.9
"2020/04/19 04:", 11.7
"2020/04/19 05:", 11.7
"2020/04/19 06:", 11.8
"2020/04/19 07:", 12.9
"2020/04/19 08:", 14.4
"2020/04/19 09:", 15.6
"2020/04/19 10:", 16.2
"2020/04/19 11:", 16.4
"2020/04/19 12:", 17.0
"2020/04/19 13:", 17.2
"2020/04/19 14:", 16.4
"2020/04/19 15:", 14.7
"2020/04/19 16:", 13.7
"2020/04/19 17:", 12.8
"2020/04/19 18:", 11.9
"2020/04/19 19:", 10.9
"2020/04/19 20:", 10.4
"2020/04/19 21:", 10.0
"2020/04/19 22:",  9.7
"2020/04/19 23:",  9.6
"2020/04/19 24:",  9.5
"2020/04/20 01:",  9.3
"2020/04/20 02:",  9.2
"2020/04/20 03:",  9.2
"2020/04/20 04:",  9.1
"2020/04/20 05:",  9.0
"2020/04/20 06:",  8.9
"2020/04/20 07:",  8.7
"2020/04/20 08:",  8.7
"2020/04/20 09:",  8.7
"2020/04/20 10:",  8.7
"2020/04/20 11:",  9.1
"2020/04/20 12:",  9.9
"2020/04/20 13:", 10.2
"2020/04/20 14:", 10.4
"2020/04/20 15:", 10.6
"2020/04/20 16:", 10.9
"2020/04/20 17:", 11.1
"2020/04/20 18:", 11.3
"2020/04/20 19:", 11.6
"2020/04/20 20:", 11.7
"2020/04/20 21:", 11.8
"2020/04/20 22:", 11.5
"2020/04/20 23:", 11.3
"2020/04/20 24:", 11.5
"2020/04/21 01:", 11.4
"2020/04/21 02:", 11.4
"2020/04/21 03:", 11.2
"2020/04/21 04:", 11.1
"2020/04/21 05:", 11.2
"2020/04/21 06:", 11.0
"2020/04/21 07:", 11.2
"2020/04/21 08:", 11.5
"2020/04/21 09:", 11.7
"2020/04/21 10:", 12.6
"2020/04/21 11:", 14.2
"2020/04/21 12:", 15.6
"2020/04/21 13:", 15.4
"2020/04/21 14:", 15.3
"2020/04/21 15:", 15.4
"2020/04/21 16:", 15.4
"2020/04/21 17:", 15.6
"2020/04/21 18:", 15.0
"2020/04/21 19:", 14.5
"2020/04/21 20:", 14.1
"2020/04/21 21:", 13.5
"2020/04/21 22:", 13.1
"2020/04/21 23:", 12.6
"2020/04/21 24:", 12.2
"2020/04/22 01:", 12.4
"2020/04/22 02:", 12.4
"2020/04/22 03:", 12.0
"2020/04/22 04:", 11.7
"2020/04/22 05:", 11.3
"2020/04/22 06:", 10.9
"2020/04/22 07:", 11.1
"2020/04/22 08:", 11.9
"2020/04/22 09:", 13.1
"2020/04/22 10:", 13.9
"2020/04/22 11:", 14.8
"2020/04/22 12:", 15.6
"2020/04/22 13:", 14.9
"2020/04/22 14:", 14.7
"2020/04/22 15:", 13.9
"2020/04/22 16:", 13.4
"2020/04/22 17:", 12.6
"2020/04/22 18:", 11.8
"2020/04/22 19:", 11.3
"2020/04/22 20:", 11.2
"2020/04/22 21:", 10.8
"2020/04/22 22:", 10.5
"2020/04/22 23:", 10.1
"2020/04/22 24:",  9.6
"2020/04/23 01:",  9.4
"2020/04/23 02:",  9.2
"2020/04/23 03:",  8.6
"2020/04/23 04:",  8.3
"2020/04/23 05:",  7.5
"2020/04/23 06:",  7.1
"2020/04/23 07:",  8.1
"2020/04/23 08:", 10.2
"2020/04/23 09:", 11.1
"2020/04/23 10:", 12.1
"2020/04/23 11:", 12.8
"2020/04/23 12:", 13.8
"2020/04/23 13:", 15.7
"2020/04/23 14:", 15.9
"2020/04/23 15:", 15.8
"2020/04/23 16:", 14.7
"2020/04/23 17:", 14.4
"2020/04/23 18:", 13.9
"2020/04/23 19:", 13.2
"2020/04/23 20:", 12.8
"2020/04/23 21:", 12.3
"2020/04/23 22:", 11.8
"2020/04/23 23:", 11.3
"2020/04/23 24:", 10.9
"2020/04/24 01:", 10.4
"2020/04/24 02:", 10.0
"2020/04/24 03:",  9.6
"2020/04/24 04:",  8.8
"2020/04/24 05:",  8.7
"2020/04/24 06:",  8.4
"2020/04/24 07:",  8.9
"2020/04/24 08:",  9.9
"2020/04/24 09:", 11.0
"2020/04/24 10:", 11.9
"2020/04/24 11:", 12.8
"2020/04/24 12:", 13.2
"2020/04/24 13:", 12.9
"2020/04/24 14:", 12.6
"2020/04/24 15:", 12.8
"2020/04/24 16:", 12.2
"2020/04/24 17:", 11.7
"2020/04/24 18:", 11.0
"2020/04/24 19:", 11.2
"2020/04/24 20:", 10.9
"2020/04/24 21:",  8.0
"2020/04/24 22:",  7.4
"2020/04/24 23:",  6.8
"2020/04/24 24:",  7.0
"2020/04/25 01:",  7.5
"2020/04/25 02:",  7.0
"2020/04/25 03:",  5.4
"2020/04/25 04:",  4.9
"2020/04/25 05:",  4.9
"2020/04/25 06:",  5.2
"2020/04/25 07:",  7.6
"2020/04/25 08:",  9.6
"2020/04/25 09:", 10.5
"2020/04/25 10:", 11.7
"2020/04/25 11:", 12.9
"2020/04/25 12:", 15.0
"2020/04/25 13:", 16.0
"2020/04/25 14:", 16.5
"2020/04/25 15:", 16.4
"2020/04/25 16:", 16.9
"2020/04/25 17:", 16.8
"2020/04/25 18:", 15.8
"2020/04/25 19:", 14.6
"2020/04/25 20:", 13.5
"2020/04/25 21:", 13.2
"2020/04/25 22:", 13.0
"2020/04/25 23:", 12.8
"2020/04/25 24:", 12.6
"2020/04/26 01:", 12.5
"2020/04/26 02:", 12.9
"2020/04/26 03:", 13.8
"2020/04/26 04:", 13.9
"2020/04/26 05:", 12.8
"2020/04/26 06:", 11.4
"2020/04/26 07:", 13.5
"2020/04/26 08:", 15.8
"2020/04/26 09:", 17.6
"2020/04/26 10:", 19.1
"2020/04/26 11:", 19.9
"2020/04/26 12:", 20.7
"2020/04/26 13:", 21.3
"2020/04/26 14:", 21.6
"2020/04/26 15:", 21.5
"2020/04/26 16:", 21.0
"2020/04/26 17:", 20.2
"2020/04/26 18:", 19.4
"2020/04/26 19:", 18.6
"2020/04/26 20:", 18.2
"2020/04/26 21:", 18.0
"2020/04/26 22:", 17.6
"2020/04/26 23:", 15.5
"2020/04/26 24:", 14.1
"2020/04/27 01:", 13.4
"2020/04/27 02:", 12.8
"2020/04/27 03:", 12.4
"2020/04/27 04:", 12.1
"2020/04/27 05:", 11.9
"2020/04/27 06:", 11.9
"2020/04/27 07:", 12.1
"2020/04/27 08:", 12.8
"2020/04/27 09:", 12.8
"2020/04/27 10:", 13.0
"2020/04/27 11:", 13.2
"2020/04/27 12:", 13.5
"2020/04/27 13:", 13.2
"2020/04/27 14:", 12.3
