"2020/02/18 23:", 2.7,WNW, 4.1,"W  ", 4.7
"2020/02/18 24:", 3.8,W  , 4.9,"W  ", 5.4
"2020/02/19 01:", 3.8,NW , 4.9,"NW ", 5.4
"2020/02/19 02:", 4.4,NW , 6.2,"NW ", 6.5
"2020/02/19 03:", 3.5,NNW, 4.5,"NNW", 4.6
"2020/02/19 04:", 3.7,NW , 4.5,"WNW", 5.1
"2020/02/19 05:", 5.7,WNW, 6.6,"WNW", 7.5
"2020/02/19 06:", 4.7,WNW, 5.4,"WNW", 6.2
"2020/02/19 07:", 3.5,NW , 4.4,"NNW", 4.8
"2020/02/19 08:", 1.9,NNE, 2.5,"NNE", 2.7
"2020/02/19 09:", 3.1,NNW, 3.4,"N  ", 3.7
"2020/02/19 10:", 2.0,NNW, 2.6,"NNW", 2.6
"2020/02/19 11:", 2.0,NNW, 2.3,"N  ", 2.6
"2020/02/19 12:", 1.3,ENE, 1.8,"N  ", 1.8
"2020/02/19 13:", 1.6,E  , 2.0,"E  ", 2.4
"2020/02/19 14:", 2.6,ENE, 3.5,"ENE", 3.9
"2020/02/19 15:", 3.3,E  , 3.7,"ENE", 3.9
"2020/02/19 16:", 3.7,ESE, 4.5,"ESE", 4.8
"2020/02/19 17:", 4.9,ESE, 5.5,"SE ", 6.0
"2020/02/19 18:", 4.7,SE , 5.5,"SE ", 5.4
"2020/02/19 19:", 3.9,SE , 4.8,"SE ", 4.7
"2020/02/19 20:", 2.6,SSE, 3.3,"SSE", 3.5
"2020/02/19 21:", 1.9,SSE, 2.5,"SSE", 2.8
"2020/02/19 22:", 1.2,SSE, 1.7,"SSE", 1.8
"2020/02/19 23:", 1.8,N  , 2.5,"N  ", 2.7
"2020/02/19 24:", 2.7,N  , 3.6,"N  ", 3.9
"2020/02/20 01:", 3.2,NNE, 3.9,"NNE", 4.1
"2020/02/20 02:", 3.1,NNE, 3.6,"NNE", 3.9
"2020/02/20 03:", 2.9,NNE, 3.6,"NNE", 4.0
"2020/02/20 04:", 3.0,N  , 3.7,"N  ", 4.2
"2020/02/20 05:", 3.8,NNE, 4.5,"NNE", 4.6
"2020/02/20 06:", 2.8,N  , 4.3,"NNE", 4.7
"2020/02/20 07:", 2.9,NNW, 3.4,"NNW", 3.6
"2020/02/20 08:", 3.2,NNW, 3.5,"NNW", 3.8
"2020/02/20 09:", 2.9,N  , 3.5,"N  ", 3.7
"2020/02/20 10:", 1.9,NNW, 2.4,"N  ", 2.5
"2020/02/20 11:", 1.6,NNE, 2.0,"NNW", 2.0
"2020/02/20 12:", 1.3,NNE, 1.5,"NNE", 1.6
"2020/02/20 13:", 1.1,ENE, 1.8,"NNE", 2.0
"2020/02/20 14:", 2.2,NNE, 2.4,"NNE", 2.6
"2020/02/20 15:", 3.1,E  , 4.7,"E  ", 5.1
"2020/02/20 16:", 4.6,E  , 5.0,"E  ", 5.3
"2020/02/20 17:", 4.8,ENE, 8.2,"ENE", 9.1
"2020/02/20 18:", 6.6,ENE, 8.2,"ENE", 7.7
"2020/02/20 19:", 5.9,ENE, 6.8,"ENE", 6.7
"2020/02/20 20:", 6.2,ENE, 6.6,"ENE", 6.9
"2020/02/20 21:", 6.4,ENE, 6.9,"ENE", 7.3
"2020/02/20 22:", 5.3,ENE, 6.0,"ENE", 6.3
"2020/02/20 23:", 5.6,ENE, 6.0,"ENE", 6.5
"2020/02/20 24:", 4.4,ENE, 5.0,"ENE", 5.6
"2020/02/21 01:", 4.2,NNE, 4.8,"NNE", 5.0
"2020/02/21 02:", 4.5,NNE, 5.0,"N  ", 5.4
"2020/02/21 03:", 4.6,NNE, 5.3,"NNE", 5.6
"2020/02/21 04:", 4.1,NNE, 4.5,"N  ", 4.8
"2020/02/21 05:", 5.0,NNE, 5.7,"NNE", 6.0
"2020/02/21 06:", 5.8,NNE, 6.0,"NNE", 6.4
"2020/02/21 07:", 5.3,N  , 6.2,"N  ", 6.5
"2020/02/21 08:", 4.3,NNE, 5.0,"NNE", 5.2
"2020/02/21 09:", 2.3,NNE, 3.2,"N  ", 3.0
"2020/02/21 10:", 1.7,NNE, 2.1,"NNE", 2.2
"2020/02/21 11:", 1.5,ESE, 2.3,"ESE", 2.6
"2020/02/21 12:", 2.6,E  , 3.3,"E  ", 3.7
"2020/02/21 13:", 2.7,E  , 3.2,"E  ", 3.3
"2020/02/21 14:", 3.1,ESE, 3.5,"ESE", 4.4
"2020/02/21 15:", 4.4,ESE, 5.5,"ESE", 6.3
"2020/02/21 16:", 6.8,ESE, 7.9,"ESE", 8.2
"2020/02/21 17:", 6.6,SE , 7.8,"SE ", 8.1
"2020/02/21 18:", 5.1,SSE, 5.9,"S  ", 6.6
"2020/02/21 19:", 3.2,SSE, 4.4,"S  ", 4.8
"2020/02/21 20:", 1.6,S  , 2.4,"S  ", 2.6
"2020/02/21 21:", 1.5,E  , 2.0,"E  ", 2.2
"2020/02/21 22:", 1.5,ENE, 2.0,"ENE", 2.1
"2020/02/21 23:", 1.0,ENE, 1.4,"ESE", 1.7
"2020/02/21 24:", 0.7,ENE, 1.3,"ESE", 2.1
"2020/02/22 01:", 1.0,SE , 1.9,"SE ", 2.1
"2020/02/22 02:", 0.6,NNW, 0.9,"SE ", 1.1
"2020/02/22 03:", 1.8,E  , 3.5,"NW ", 4.1
"2020/02/22 04:", 1.6,NNW, 2.8,"NNW", 3.2
"2020/02/22 05:", 0.8,NNE, 1.4,"N  ", 1.8
"2020/02/22 06:", 1.4,N  , 1.8,"N  ", 2.5
"2020/02/22 07:", 1.6,NNW, 3.9,"W  ", 6.4
"2020/02/22 08:", 2.0,NW , 4.1,"S  ", 4.8
"2020/02/22 09:", 4.6,S  , 5.7,"S  ", 5.9
"2020/02/22 10:", 3.8,SSW, 4.9,"SSW", 5.3
"2020/02/22 11:", 3.5,SSW, 4.6,"SSW", 5.1
"2020/02/22 12:", 4.8,SSW, 7.7,"SW ", 8.4
"2020/02/22 13:", 9.0,SW ,10.2,"SW ",11.9
"2020/02/22 14:", 9.4,SW ,11.3,"SW ",13.2
"2020/02/22 15:",11.0,SW ,12.4,"SW ",14.1
"2020/02/22 16:", 9.8,SW ,12.1,"SW ",12.2
"2020/02/22 17:", 7.8,SW , 9.1,"SW ",10.0
"2020/02/22 18:", 7.9,SW , 8.7,"SW ",10.2
"2020/02/22 19:", 8.0,SW , 9.1,"SW ",10.4
"2020/02/22 20:", 6.0,SW , 8.0,"SW ", 9.2
"2020/02/22 21:", 3.0,WSW, 3.9,"SSW", 4.4
"2020/02/22 22:", 3.4,W  , 4.3,"W  ", 4.7
"2020/02/22 23:", 3.4,WNW, 4.3,"W  ", 4.9
"2020/02/22 24:", 3.7,W  , 5.3,"NW ", 7.0
"2020/02/23 01:", 3.9,NNW, 5.5,"NW ", 5.2
"2020/02/23 02:", 4.3,NNW, 5.0,"NW ", 6.2
"2020/02/23 03:", 5.6,NW , 7.5,"NW ", 8.2
"2020/02/23 04:", 8.0,NW , 9.0,"NW ",10.4
"2020/02/23 05:", 8.5,NW , 9.9,"NW ",10.5
"2020/02/23 06:", 6.4,NW , 8.0,"NW ", 8.9
"2020/02/23 07:", 5.8,WNW, 8.5,"NW ", 9.1
"2020/02/23 08:", 6.1,WNW, 8.0,"NW ", 7.7
"2020/02/23 09:", 5.4,WNW, 6.1,"WNW", 7.1
"2020/02/23 10:", 5.6,WNW, 6.5,"WNW", 7.5
"2020/02/23 11:", 7.7,WNW, 9.1,"WNW",10.7
"2020/02/23 12:", 8.9,WNW,10.7,"WNW",12.5
"2020/02/23 13:", 9.4,NW ,10.3,"NW ",11.9
"2020/02/23 14:",12.2,NW ,13.9,"WNW",16.5
"2020/02/23 15:", 9.2,NW ,10.9,"NW ",11.9
"2020/02/23 16:",11.3,NNW,12.1,"NW ",14.3
"2020/02/23 17:",12.4,NNW,13.7,"NNW",15.6
"2020/02/23 18:",12.5,NNW,15.2,"NNW",16.8
"2020/02/23 19:",13.3,NNW,15.2,"NNW",16.0
"2020/02/23 20:",13.5,NW ,15.1,"NW ",16.0
"2020/02/23 21:",11.1,NW ,12.8,"NW ",12.5
"2020/02/23 22:",12.3,NW ,14.3,"NW ",15.6
"2020/02/23 23:",12.4,NW ,14.1,"NW ",15.7
"2020/02/23 24:",10.0,NW ,11.2,"NW ",12.4
"2020/02/24 01:", 9.0,NW ,11.3,"NW ",11.9
"2020/02/24 02:", 5.7,NNW, 8.2,"NNW", 8.5
"2020/02/24 03:", 6.5,NW , 8.1,"NW ", 8.0
"2020/02/24 04:", 5.1,NNW, 7.2,"NNW", 7.6
"2020/02/24 05:", 1.8,NW , 3.8,"NW ", 3.8
"2020/02/24 06:", 2.8,W  , 3.0,"WSW", 3.2
"2020/02/24 07:", 2.8,WSW, 2.9,"WSW", 3.4
"2020/02/24 08:", 2.4,WSW, 2.9,"WSW", 3.4
"2020/02/24 09:", 2.5,WNW, 3.3,"WNW", 3.7
"2020/02/24 10:", 2.1,NNE, 2.7,"WNW", 3.0
"2020/02/24 11:", 3.0,NNE, 3.6,"N  ", 3.8
"2020/02/24 12:", 3.0,NNE, 3.9,"SSW", 4.6
"2020/02/24 13:", 2.5,ESE, 3.2,"ENE", 4.4
"2020/02/24 14:", 2.2,WSW, 3.4,"WSW", 4.6
"2020/02/24 15:", 3.6,SW , 5.2,"SW ", 5.9
"2020/02/24 16:", 4.6,WSW, 5.4,"WSW", 6.1
"2020/02/24 17:", 4.1,SW , 5.0,"SSW", 5.7
"2020/02/24 18:", 5.6,SSW, 6.3,"SSW", 6.9
"2020/02/24 19:", 3.6,SSW, 5.7,"SSW", 5.7
"2020/02/24 20:", 1.8,SW , 2.2,"SSE", 2.4
"2020/02/24 21:", 1.6,SSE, 2.0,"SE ", 2.2
"2020/02/24 22:", 0.9,SSE, 1.3,"SSW", 1.5
"2020/02/24 23:", 1.1,S  , 1.8,"S  ", 1.9
"2020/02/24 24:", 1.2,SSW, 1.7,"SSW", 1.8
"2020/02/25 01:", 0.8,NNE, 1.4,"NNE", 1.7
"2020/02/25 02:", 1.9,NE , 3.2,"NNE", 3.8
"2020/02/25 03:", 0.7,SW , 1.6,"ENE", 1.4
"2020/02/25 04:", 0.5,SSW, 0.6,"E  ", 1.2
"2020/02/25 05:", 1.7,NW , 2.6,"NNW", 3.2
"2020/02/25 06:", 1.8,NNW, 2.6,"NE ", 3.4
"2020/02/25 07:", 2.2,N  , 2.8,"NNE", 3.7
"2020/02/25 08:", 3.0,N  , 3.8,"N  ", 4.2
"2020/02/25 09:", 2.0,NNW, 3.1,"NNE", 3.6
"2020/02/25 10:", 1.0,ENE, 1.4,"NE ", 1.6
"2020/02/25 11:", 1.6,ESE, 2.5,"E  ", 3.1
"2020/02/25 12:", 3.4,E  , 5.1,"E  ", 5.5
"2020/02/25 13:", 4.6,E  , 4.9,"E  ", 5.1
"2020/02/25 14:", 4.5,ESE, 4.9,"ESE", 5.2
"2020/02/25 15:", 3.9,E  , 4.6,"E  ", 4.8
"2020/02/25 16:", 4.6,E  , 5.2,"E  ", 5.5
"2020/02/25 17:", 5.0,ESE, 5.2,"ESE", 5.3
"2020/02/25 18:", 3.8,E  , 5.1,"ENE", 6.0
"2020/02/25 19:", 3.4,ENE, 4.1,"ENE", 4.6
"2020/02/25 20:", 4.3,E  , 4.6,"E  ", 4.8
"2020/02/25 21:", 4.4,E  , 5.6,"ENE", 5.8
"2020/02/25 22:", 3.8,NE , 4.5,"NE ", 5.2
"2020/02/25 23:", 3.6,ENE, 4.1,"ENE", 4.6
"2020/02/25 24:", 4.8,NNE, 5.9,"NNE", 6.4
"2020/02/26 01:", 5.1,NNE, 6.0,"NNE", 6.1
"2020/02/26 02:", 4.8,NE , 5.6,"NE ", 6.4
"2020/02/26 03:", 6.0,NE , 6.7,"NE ", 7.9
"2020/02/26 04:", 6.8,NE , 8.3,"NE ", 8.8
"2020/02/26 05:", 7.3,NE , 8.5,"NE ", 8.9
"2020/02/26 06:", 7.5,NNE, 8.8,"NNE", 9.4
"2020/02/26 07:", 8.9,NNE, 9.2,"NNE", 9.9
"2020/02/26 08:", 9.0,NNE, 9.6,"NNE",10.2
"2020/02/26 09:", 8.3,NNE, 8.8,"NNE", 9.4
"2020/02/26 10:", 8.1,NNE, 8.7,"NNE", 9.2
"2020/02/26 11:", 8.9,NNE, 9.3,"NNE",10.2
"2020/02/26 12:", 8.2,NNE, 8.6,"NNE", 9.2
"2020/02/26 13:", 7.6,NNE, 8.1,"NNE", 8.6
"2020/02/26 14:", 7.4,NNE, 7.8,"NNE", 8.3
"2020/02/26 15:", 6.5,NNE, 7.5,"NNE", 7.5
"2020/02/26 16:", 5.1,NE , 7.1,"NNE", 7.7
"2020/02/26 17:", 4.6,ENE, 5.8,"ENE", 5.9
"2020/02/26 18:", 4.0,NE , 5.0,"NE ", 5.3
"2020/02/26 19:", 3.7,NE , 4.6,"NE ", 5.0
"2020/02/26 20:", 4.3,ENE, 5.5,"ENE", 6.2
"2020/02/26 21:", 4.5,NNE, 5.0,"NNE", 5.8
"2020/02/26 22:", 4.7,NE , 5.7,"NE ", 6.6
"2020/02/26 23:", 5.0,NE , 6.0,"NE ", 7.1
"2020/02/26 24:", 4.7,NE , 5.2,"NNE", 5.7
"2020/02/27 01:", 4.6,NE , 5.7,"NNE", 6.5
"2020/02/27 02:", 6.7,NNE, 7.3,"NNE", 7.7
"2020/02/27 03:", 6.1,NNE, 7.1,"NNE", 7.4
"2020/02/27 04:", 4.8,NNE, 5.6,"N  ", 6.7
"2020/02/27 05:", 6.0,NNE, 6.5,"NNE", 7.0
"2020/02/27 06:", 5.6,N  , 6.5,"NNE", 6.8
"2020/02/27 07:", 5.8,N  , 6.1,"N  ", 6.7
"2020/02/27 08:", 6.1,NNW, 8.4,"N  ", 9.5
"2020/02/27 09:", 8.4,N  , 9.2,"N  ",10.2
"2020/02/27 10:", 8.9,N  , 9.8,"N  ",10.8
"2020/02/27 11:", 8.6,NNE, 9.3,"NNE",10.5
"2020/02/27 12:", 9.2,NNE,10.6,"NNE",12.0
"2020/02/27 13:", 7.4,NNE,10.1,"NNE",12.5
"2020/02/27 14:", 6.7,NNE,11.0,"NNE",11.6
"2020/02/27 15:", 4.2,NNW, 6.3,"N  ", 8.1
"2020/02/27 16:", 2.7,WSW, 4.3,"W  ", 5.3
"2020/02/27 17:", 3.6,ENE, 6.3,"ENE", 7.1
"2020/02/27 18:", 1.9,W  , 3.3,"W  ", 3.9
"2020/02/27 19:", 5.8,N  , 7.8,"N  ", 8.6
"2020/02/27 20:", 7.2,N  , 8.2,"N  ", 8.8
"2020/02/27 21:", 5.7,N  , 6.8,"N  ", 7.2
"2020/02/27 22:", 4.8,N  , 5.1,"N  ", 5.5
"2020/02/27 23:", 4.5,N  , 4.7,"N  ", 5.1
"2020/02/27 24:", 4.2,N  , 4.9,"N  ", 5.4
"2020/02/28 01:", 3.9,NNW, 5.8,"N  ", 6.4
"2020/02/28 02:", 3.3,N  , 4.8,"N  ", 4.5
"2020/02/28 03:", 2.7,NNW, 3.5,"NNW", 3.7
"2020/02/28 04:", 2.8,NNW, 3.5,"NNW", 3.8
"2020/02/28 05:", 2.3,NNW, 2.7,"NNW", 2.9
"2020/02/28 06:", 2.2,NW , 2.9,"NW ", 3.0
"2020/02/28 07:", 2.3,WNW, 2.8,"WNW", 3.1
"2020/02/28 08:", 2.9,NW , 3.5,"NW ", 3.7
"2020/02/28 09:", 3.6,NW , 4.4,"NW ", 4.8
"2020/02/28 10:", 2.0,ENE, 3.0,"NW ", 3.0
"2020/02/28 11:", 1.9,ENE, 2.6,"ENE", 2.9
"2020/02/28 12:", 2.8,E  , 3.4,"ESE", 3.9
"2020/02/28 13:", 2.9,E  , 3.5,"E  ", 3.5
"2020/02/28 14:", 3.4,E  , 4.2,"E  ", 4.5
"2020/02/28 15:", 2.4,ENE, 3.3,"E  ", 3.5
"2020/02/28 16:", 2.2,ESE, 3.3,"ESE", 3.8
"2020/02/28 17:", 3.1,E  , 5.3,"SE ", 6.9
"2020/02/28 18:", 5.5,SSE, 5.9,"SSE", 6.9
"2020/02/28 19:", 4.9,SSE, 5.8,"SSE", 6.1
"2020/02/28 20:", 3.9,SSE, 4.6,"SSE", 4.8
"2020/02/28 21:", 4.0,SE , 4.2,"SE ", 4.6
"2020/02/28 22:", 4.0,SE , 4.4,"SE ", 4.6
"2020/02/28 23:", 3.6,SE , 3.9,"SE ", 4.1
"2020/02/28 24:", 4.0,SE , 4.4,"ESE", 5.0
"2020/02/29 01:", 4.5,ESE, 4.8,"ESE", 5.2
"2020/02/29 02:", 4.0,ESE, 4.4,"ESE", 4.9
"2020/02/29 03:", 4.0,ESE, 4.5,"ESE", 4.7
"2020/02/29 04:", 3.4,ESE, 4.3,"ESE", 4.7
"2020/02/29 05:", 3.0,E  , 4.1,"NNE", 4.6
"2020/02/29 06:", 3.8,NNE, 4.4,"N  ", 4.7
"2020/02/29 07:", 3.1,NNE, 3.8,"NNE", 4.3
"2020/02/29 08:", 4.4,NNE, 5.1,"NNE", 5.4
"2020/02/29 09:", 4.9,NNE, 5.2,"NNE", 5.5
"2020/02/29 10:", 5.5,NNE, 5.8,"NNE", 6.2
"2020/02/29 11:", 4.9,NNE, 5.6,"ENE", 6.2
"2020/02/29 12:", 4.4,NE , 5.7,"NE ", 6.5
"2020/02/29 13:", 5.0,NE , 5.8,"NNE", 6.1
"2020/02/29 14:", 3.9,NE , 5.3,"NE ", 6.6
"2020/02/29 15:", 4.9,ENE, 6.1,"ENE", 6.2
"2020/02/29 16:", 4.8,ENE, 5.5,"ENE", 5.7
"2020/02/29 17:", 4.8,ENE, 6.1,"ENE", 6.4
"2020/02/29 18:", 3.5,NE , 5.3,"ENE", 5.8
"2020/02/29 19:", 4.1,NE , 5.0,"NE ", 5.6
"2020/02/29 20:", 4.5,NNE, 5.3,"NNE", 5.6
"2020/02/29 21:", 3.5,NNE, 3.9,"NE ", 4.1
"2020/02/29 22:", 3.4,NNE, 3.6,"NNE", 3.9
"2020/02/29 23:", 2.7,NNE, 3.3,"NNE", 3.6
"2020/02/29 24:", 2.9,N  , 3.4,"NNE", 3.6
"2020/03/01 01:", 3.8,NNE, 4.6,"NNE", 5.0
"2020/03/01 02:", 3.5,N  , 4.6,"NNE", 4.8
"2020/03/01 03:", 3.3,N  , 3.9,"N  ", 4.4
"2020/03/01 04:", 3.3,N  , 3.9,"N  ", 4.3
"2020/03/01 05:", 3.3,NNW, 3.7,"NNW", 4.1
"2020/03/01 06:", 2.7,NW , 3.8,"NNW", 3.6
"2020/03/01 07:", 2.2,NNW, 2.4,"NW ", 2.7
"2020/03/01 08:", 1.1,NNW, 2.0,"NNW", 2.1
"2020/03/01 09:", 2.9,NNW, 3.7,"NNW", 3.8
"2020/03/01 10:", 2.9,N  , 3.5,"NNW", 3.5
"2020/03/01 11:", 1.7,N  , 2.1,"N  ", 2.4
"2020/03/01 12:", 1.3,NE , 1.7,"NE ", 1.9
"2020/03/01 13:", 1.5,ESE, 2.0,"SE ", 2.4
"2020/03/01 14:", 2.1,E  , 2.5,"ENE", 2.6
"2020/03/01 15:", 2.7,ESE, 3.0,"ESE", 3.2
"2020/03/01 16:", 2.3,ESE, 2.8,"ESE", 3.2
"2020/03/01 17:", 4.7,SE , 7.3,"SE ", 8.4
"2020/03/01 18:", 6.5,SE , 7.4,"SE ", 8.0
"2020/03/01 19:", 5.0,ESE, 6.0,"ESE", 6.1
"2020/03/01 20:", 3.3,E  , 3.9,"E  ", 4.0
"2020/03/01 21:", 3.8,E  , 4.6,"E  ", 4.8
"2020/03/01 22:", 5.0,E  , 6.0,"E  ", 6.3
"2020/03/01 23:", 6.3,E  , 6.8,"E  ", 7.3
"2020/03/01 24:", 6.7,E  , 7.9,"E  ", 8.6
"2020/03/02 01:", 8.1,E  , 8.5,"E  ", 9.3
"2020/03/02 02:", 7.3,E  , 8.4,"E  ", 9.0
"2020/03/02 03:", 7.8,E  , 8.4,"E  ", 8.8
"2020/03/02 04:", 7.1,ENE, 7.7,"ENE", 8.7
"2020/03/02 05:", 6.0,ENE, 7.2,"ENE", 8.0
"2020/03/02 06:", 5.4,ENE, 6.0,"ENE", 6.5
"2020/03/02 07:", 5.3,NE , 7.3,"ENE", 8.2
"2020/03/02 08:", 6.2,NE , 7.5,"NE ", 7.7
"2020/03/02 09:", 6.5,NE , 7.4,"NE ", 8.0
"2020/03/02 10:", 7.6,N  , 8.8,"NNE", 9.2
"2020/03/02 11:", 7.8,NNE, 8.7,"NNE", 9.2
"2020/03/02 12:", 7.0,N  , 7.6,"N  ", 8.2
"2020/03/02 13:", 7.3,N  , 7.8,"N  ", 8.3
"2020/03/02 14:", 7.4,N  , 7.9,"N  ", 8.9
"2020/03/02 15:", 7.2,N  , 7.9,"N  ", 8.2
"2020/03/02 16:", 7.0,N  , 7.3,"N  ", 8.0
"2020/03/02 17:", 6.6,N  , 7.1,"N  ", 8.3
"2020/03/02 18:", 6.4,N  , 7.6,"N  ", 8.3
"2020/03/02 19:", 6.4,NNE, 7.1,"NNE", 7.6
"2020/03/02 20:", 5.3,N  , 5.9,"N  ", 6.3
"2020/03/02 21:", 5.2,NNW, 5.7,"NNW", 6.5
"2020/03/02 22:", 5.1,NNW, 5.5,"NNW", 5.8
"2020/03/02 23:", 3.6,NNW, 5.1,"NNW", 5.2
"2020/03/02 24:", 1.4,NW , 2.7,"NNW", 3.1
"2020/03/03 01:", 1.9,NNW, 2.7,"NNW", 3.2
"2020/03/03 02:", 1.5,W  , 1.9,"W  ", 2.4
"2020/03/03 03:", 1.8,WNW, 2.2,"NW ", 2.7
"2020/03/03 04:", 1.3,WNW, 2.2,"W  ", 2.4
"2020/03/03 05:", 2.4,W  , 4.4,"WSW", 4.7
"2020/03/03 06:", 3.6,WNW, 4.7,"WSW", 5.0
"2020/03/03 07:", 1.9,SW , 3.1,"WNW", 3.5
"2020/03/03 08:", 0.7,NNW, 1.4,"SSW", 1.1
"2020/03/03 09:", 0.8,E  , 1.3,"E  ", 1.5
"2020/03/03 10:", 1.7,NNE, 2.2,"NNE", 2.5
"2020/03/03 11:", 1.8,ENE, 2.3,"ENE", 2.6
"2020/03/03 12:", 2.1,ENE, 2.5,"NNE", 2.6
"2020/03/03 13:", 2.3,ENE, 2.9,"NE ", 3.2
"2020/03/03 14:", 1.7,SE , 2.3,"ESE", 2.6
"2020/03/03 15:", 1.4,ESE, 1.9,"SSE", 2.4
"2020/03/03 16:", 1.9,S  , 2.4,"S  ", 2.5
"2020/03/03 17:", 4.0,S  , 7.9,"ESE", 8.7
"2020/03/03 18:", 7.2,SE , 7.8,"ESE", 8.1
"2020/03/03 19:", 5.0,SE , 6.2,"SE ", 6.5
"2020/03/03 20:", 4.1,ESE, 4.6,"SE ", 4.9
"2020/03/03 21:", 5.2,ESE, 5.7,"ESE", 5.9
"2020/03/03 22:", 4.7,E  , 5.2,"E  ", 5.4
"2020/03/03 23:", 5.7,E  , 6.7,"E  ", 7.4
"2020/03/03 24:", 6.2,E  , 6.9,"E  ", 7.0
"2020/03/04 01:", 5.3,E  , 6.2,"E  ", 6.3
"2020/03/04 02:", 4.8,E  , 5.4,"E  ", 5.8
"2020/03/04 03:", 4.4,ENE, 4.7,"E  ", 5.0
"2020/03/04 04:", 4.9,E  , 5.0,"E  ", 5.3
"2020/03/04 05:", 4.6,ENE, 4.9,"E  ", 5.3
"2020/03/04 06:", 4.3,ENE, 6.2,"NE ", 6.8
"2020/03/04 07:", 4.2,ENE, 5.2,"ENE", 5.6
"2020/03/04 08:", 4.1,ENE, 5.6,"ENE", 6.0
"2020/03/04 09:", 5.0,ENE, 7.4,"ENE", 7.7
"2020/03/04 10:", 4.7,ENE, 5.7,"ENE", 6.2
"2020/03/04 11:", 5.6,ENE, 6.5,"ENE", 7.0
"2020/03/04 12:", 4.6,NE , 5.5,"ENE", 6.2
"2020/03/04 13:", 5.1,NE , 6.1,"NNE", 6.8
"2020/03/04 14:", 5.7,NNE, 6.1,"NNE", 6.5
"2020/03/04 15:", 6.2,NNE, 7.5,"N  ", 8.1
"2020/03/04 16:", 7.8,N  , 8.3,"NNE", 9.1
"2020/03/04 17:", 5.5,NNE, 7.2,"NNE", 7.6
"2020/03/04 18:", 4.6,NNE, 6.0,"NE ", 7.2
"2020/03/04 19:", 3.2,N  , 3.7,"N  ", 3.9
"2020/03/04 20:", 1.7,N  , 2.3,"N  ", 2.6
"2020/03/04 21:", 0.8,NW , 1.5,"NW ", 1.7
"2020/03/04 22:", 1.0,NNE, 1.5,"NW ", 1.8
"2020/03/04 23:", 2.3,NNW, 3.0,"NNW", 3.5
"2020/03/04 24:", 2.2,NNW, 3.0,"NNW", 2.9
"2020/03/05 01:", 3.1,NNW, 4.5,"NNW", 4.6
"2020/03/05 02:", 4.0,NNW, 4.3,"NNW", 4.6
"2020/03/05 03:", 3.5,NNW, 4.0,"NNW", 4.3
"2020/03/05 04:", 2.7,NNW, 3.4,"NNW", 3.9
"2020/03/05 05:", 2.8,W  , 3.7,"W  ", 4.2
"2020/03/05 06:", 3.6,W  , 4.0,"WNW", 4.6
"2020/03/05 07:", 2.7,W  , 3.4,"WSW", 4.2
"2020/03/05 08:", 2.9,NW , 4.2,"WNW", 5.0
"2020/03/05 09:", 4.3,WNW, 5.1,"WNW", 5.7
"2020/03/05 10:", 3.9,WNW, 5.3,"NW ", 6.0
"2020/03/05 11:", 2.1,SSW, 3.9,"WNW", 4.7
"2020/03/05 12:", 4.6,NW ,10.1,"NW ",11.7
"2020/03/05 13:",11.5,NW ,12.8,"NW ",14.7
"2020/03/05 14:",13.1,NW ,15.5,"NW ",17.0
"2020/03/05 15:",13.4,NW ,15.0,"NW ",16.0
"2020/03/05 16:",11.6,WNW,12.8,"WNW",14.7
"2020/03/05 17:", 9.8,WNW,12.1,"WNW",12.4
"2020/03/05 18:", 8.7,WNW,10.0,"WNW",11.9
"2020/03/05 19:", 8.7,WNW, 9.8,"WNW",11.3
"2020/03/05 20:", 9.2,WNW,10.7,"WNW",12.1
"2020/03/05 21:", 8.1,WNW, 9.5,"WNW",11.2
"2020/03/05 22:", 7.6,WNW, 8.6,"WNW", 9.6
"2020/03/05 23:", 7.7,WNW, 8.8,"WNW", 9.7
"2020/03/05 24:", 7.7,WNW, 8.8,"WNW", 9.6
"2020/03/06 01:", 7.3,WNW, 8.3,"WNW", 9.6
"2020/03/06 02:", 6.7,WNW, 7.6,"WNW", 9.5
"2020/03/06 03:", 5.7,WNW, 6.3,"WNW", 7.6
"2020/03/06 04:", 5.7,WNW, 7.0,"WNW", 7.6
"2020/03/06 05:", 6.5,WNW, 7.9,"WNW", 8.8
"2020/03/06 06:", 3.8,WNW, 4.7,"WNW", 5.5
"2020/03/06 07:", 1.5,W  , 3.6,"WNW", 3.5
"2020/03/06 08:", 3.6,W  , 4.1,"WNW", 5.0
"2020/03/06 09:", 4.4,WNW, 5.8,"WNW", 6.5
"2020/03/06 10:", 4.1,NW , 4.8,"NW ", 5.5
"2020/03/06 11:", 4.3,N  , 5.0,"NW ", 5.9
"2020/03/06 12:", 3.2,NNE, 4.2,"NNE", 3.9
"2020/03/06 13:", 3.5,N  , 3.9,"ENE", 4.6
"2020/03/06 14:", 3.1,ENE, 3.9,"ENE", 4.3
"2020/03/06 15:", 2.6,E  , 3.1,"ENE", 3.5
"2020/03/06 16:", 2.3,E  , 2.6,"E  ", 2.9
"2020/03/06 17:", 1.3,ENE, 2.0,"ENE", 2.4
"2020/03/06 18:", 2.0,SSE, 5.1,"SE ", 7.4
"2020/03/06 19:", 5.0,SE , 6.8,"SE ", 7.7
"2020/03/06 20:", 2.9,SSE, 4.0,"SE ", 4.0
"2020/03/06 21:", 3.0,SSE, 3.3,"SE ", 3.8
