"2020/03/28 08:", 93
"2020/03/28 09:", 97
"2020/03/28 10:", 94
"2020/03/28 11:", 96
"2020/03/28 12:", 98
"2020/03/28 13:", 98
"2020/03/28 14:", 97
"2020/03/28 15:", 96
"2020/03/28 16:", 88
"2020/03/28 17:", 88
"2020/03/28 18:", 91
"2020/03/28 19:", 89
"2020/03/28 20:", 81
"2020/03/28 21:", 83
"2020/03/28 22:", 86
"2020/03/28 23:", 93
"2020/03/28 24:", 95
"2020/03/29 01:", 95
"2020/03/29 02:", 96
"2020/03/29 03:", 97
"2020/03/29 04:", 97
"2020/03/29 05:", 96
"2020/03/29 06:", 95
"2020/03/29 07:", 95
"2020/03/29 08:", 96
"2020/03/29 09:", 96
"2020/03/29 10:", 98
"2020/03/29 11:", 98
"2020/03/29 12:", 99
"2020/03/29 13:", 99
"2020/03/29 14:", 99
"2020/03/29 15:", 97
"2020/03/29 16:", 96
"2020/03/29 17:", 91
"2020/03/29 18:", 88
"2020/03/29 19:", 83
"2020/03/29 20:", 81
"2020/03/29 21:", 82
"2020/03/29 22:", 87
"2020/03/29 23:", 84
"2020/03/29 24:", 83
"2020/03/30 01:", 84
"2020/03/30 02:", 83
"2020/03/30 03:", 77
"2020/03/30 04:", 75
"2020/03/30 05:", 77
"2020/03/30 06:", 78
"2020/03/30 07:", 79
"2020/03/30 08:", 76
"2020/03/30 09:", 75
"2020/03/30 10:", 73
"2020/03/30 11:", 70
"2020/03/30 12:", 64
"2020/03/30 13:", 61
"2020/03/30 14:", 61
"2020/03/30 15:", 61
"2020/03/30 16:", 62
"2020/03/30 17:", 64
"2020/03/30 18:", 67
"2020/03/30 19:", 68
"2020/03/30 20:", 68
"2020/03/30 21:", 71
"2020/03/30 22:", 73
"2020/03/30 23:", 76
"2020/03/30 24:", 80
"2020/03/31 01:", 81
"2020/03/31 02:", 79
"2020/03/31 03:", 79
"2020/03/31 04:", 79
"2020/03/31 05:", 80
"2020/03/31 06:", 83
"2020/03/31 07:", 81
"2020/03/31 08:", 79
"2020/03/31 09:", 78
"2020/03/31 10:", 79
"2020/03/31 11:", 74
"2020/03/31 12:", 75
"2020/03/31 13:", 81
"2020/03/31 14:", 80
"2020/03/31 15:", 81
"2020/03/31 16:", 83
"2020/03/31 17:", 84
"2020/03/31 18:", 84
"2020/03/31 19:", 81
"2020/03/31 20:", 81
"2020/03/31 21:", 94
"2020/03/31 22:", 94
"2020/03/31 23:", 95
"2020/03/31 24:", 94
"2020/04/01 01:", 93
"2020/04/01 02:", 96
"2020/04/01 03:", 95
"2020/04/01 04:", 96
"2020/04/01 05:", 96
"2020/04/01 06:", 95
"2020/04/01 07:", 93
"2020/04/01 08:", 93
"2020/04/01 09:", 94
"2020/04/01 10:", 96
"2020/04/01 11:", 98
"2020/04/01 12:", 99
"2020/04/01 13:", 99
"2020/04/01 14:",100
"2020/04/01 15:",100
"2020/04/01 16:",100
"2020/04/01 17:",100
"2020/04/01 18:",100
"2020/04/01 19:",100
"2020/04/01 20:",100
"2020/04/01 21:",100
"2020/04/01 22:",100
"2020/04/01 23:",100
"2020/04/01 24:",100
"2020/04/02 01:",100
"2020/04/02 02:", 98
"2020/04/02 03:", 86
"2020/04/02 04:", 78
"2020/04/02 05:", 70
"2020/04/02 06:", 60
"2020/04/02 07:", 57
"2020/04/02 08:", 55
"2020/04/02 09:", 53
"2020/04/02 10:", 51
"2020/04/02 11:", 45
"2020/04/02 12:", 43
"2020/04/02 13:", 40
"2020/04/02 14:", 39
"2020/04/02 15:", 38
"2020/04/02 16:", 40
"2020/04/02 17:", 41
"2020/04/02 18:", 44
"2020/04/02 19:", 47
"2020/04/02 20:", 48
"2020/04/02 21:", 42
"2020/04/02 22:", 43
"2020/04/02 23:", 45
"2020/04/02 24:", 48
"2020/04/03 01:", 54
"2020/04/03 02:", 53
"2020/04/03 03:", 79
"2020/04/03 04:", 72
"2020/04/03 05:", 80
"2020/04/03 06:", 78
"2020/04/03 07:", 78
"2020/04/03 08:", 77
"2020/04/03 09:", 64
"2020/04/03 10:", 55
"2020/04/03 11:", 57
"2020/04/03 12:", 53
"2020/04/03 13:", 44
"2020/04/03 14:", 50
"2020/04/03 15:", 51
"2020/04/03 16:", 50
"2020/04/03 17:", 57
"2020/04/03 18:", 66
"2020/04/03 19:", 69
"2020/04/03 20:", 72
"2020/04/03 21:", 77
"2020/04/03 22:", 81
"2020/04/03 23:", 84
"2020/04/03 24:", 85
"2020/04/04 01:", 88
"2020/04/04 02:", 92
"2020/04/04 03:", 91
"2020/04/04 04:", 92
"2020/04/04 05:", 93
"2020/04/04 06:", 96
"2020/04/04 07:", 96
"2020/04/04 08:", 90
"2020/04/04 09:", 88
"2020/04/04 10:", 67
"2020/04/04 11:", 53
"2020/04/04 12:", 48
"2020/04/04 13:", 42
"2020/04/04 14:", 41
"2020/04/04 15:", 38
"2020/04/04 16:", 42
"2020/04/04 17:", 50
"2020/04/04 18:", 57
"2020/04/04 19:", 61
"2020/04/04 20:", 66
"2020/04/04 21:", 72
"2020/04/04 22:", 74
"2020/04/04 23:", 74
"2020/04/04 24:", 75
"2020/04/05 01:", 76
"2020/04/05 02:", 84
"2020/04/05 03:", 90
"2020/04/05 04:", 84
"2020/04/05 05:", 79
"2020/04/05 06:", 79
"2020/04/05 07:", 74
"2020/04/05 08:", 71
"2020/04/05 09:", 76
"2020/04/05 10:", 69
"2020/04/05 11:", 71
"2020/04/05 12:", 70
"2020/04/05 13:", 74
"2020/04/05 14:", 84
"2020/04/05 15:", 89
"2020/04/05 16:", 86
"2020/04/05 17:", 85
"2020/04/05 18:", 79
"2020/04/05 19:", 72
"2020/04/05 20:", 74
"2020/04/05 21:", 85
"2020/04/05 22:", 93
"2020/04/05 23:", 96
"2020/04/05 24:", 99
"2020/04/06 01:", 97
"2020/04/06 02:", 96
"2020/04/06 03:", 95
"2020/04/06 04:", 90
"2020/04/06 05:", 82
"2020/04/06 06:", 75
"2020/04/06 07:", 70
"2020/04/06 08:", 57
"2020/04/06 09:", 45
"2020/04/06 10:", 40
"2020/04/06 11:", 36
"2020/04/06 12:", 34
"2020/04/06 13:", 34
"2020/04/06 14:", 33
"2020/04/06 15:", 31
"2020/04/06 16:", 33
"2020/04/06 17:", 37
"2020/04/06 18:", 39
"2020/04/06 19:", 46
"2020/04/06 20:", 43
"2020/04/06 21:", 46
"2020/04/06 22:", 52
"2020/04/06 23:", 51
"2020/04/06 24:", 56
"2020/04/07 01:", 58
"2020/04/07 02:", 67
"2020/04/07 03:", 79
"2020/04/07 04:", 67
"2020/04/07 05:", 67
"2020/04/07 06:", 65
"2020/04/07 07:", 67
"2020/04/07 08:", 55
"2020/04/07 09:", 50
"2020/04/07 10:", 49
"2020/04/07 11:", 53
"2020/04/07 12:", 55
"2020/04/07 13:", 53
"2020/04/07 14:", 55
"2020/04/07 15:", 57
"2020/04/07 16:", 61
"2020/04/07 17:", 65
"2020/04/07 18:", 65
"2020/04/07 19:", 64
"2020/04/07 20:", 63
"2020/04/07 21:", 64
"2020/04/07 22:", 73
"2020/04/07 23:", 75
"2020/04/07 24:", 85
"2020/04/08 01:", 88
"2020/04/08 02:", 84
"2020/04/08 03:", 82
"2020/04/08 04:", 82
"2020/04/08 05:", 84
"2020/04/08 06:", 85
"2020/04/08 07:", 83
"2020/04/08 08:", 80
"2020/04/08 09:", 79
"2020/04/08 10:", 71
"2020/04/08 11:", 65
"2020/04/08 12:", 65
"2020/04/08 13:", 69
"2020/04/08 14:", 70
"2020/04/08 15:", 71
"2020/04/08 16:", 68
"2020/04/08 17:", 45
"2020/04/08 18:", 46
"2020/04/08 19:", 57
"2020/04/08 20:", 66
"2020/04/08 21:", 75
"2020/04/08 22:", 82
"2020/04/08 23:", 79
"2020/04/08 24:", 82
"2020/04/09 01:", 94
"2020/04/09 02:", 95
"2020/04/09 03:", 91
"2020/04/09 04:", 85
"2020/04/09 05:", 85
"2020/04/09 06:", 81
"2020/04/09 07:", 73
"2020/04/09 08:", 67
"2020/04/09 09:", 60
"2020/04/09 10:", 57
"2020/04/09 11:", 62
"2020/04/09 12:", 59
"2020/04/09 13:","*"
"2020/04/09 14:","*"
"2020/04/09 15:","*"
"2020/04/09 16:","*"
"2020/04/09 17:","*"
"2020/04/09 18:","*"
"2020/04/09 19:","*"
"2020/04/09 20:","*"
"2020/04/09 21:","*"
"2020/04/09 22:","*"
"2020/04/09 23:","*"
"2020/04/09 24:","*"
"2020/04/10 01:","*"
"2020/04/10 02:","*"
"2020/04/10 03:","*"
"2020/04/10 04:","*"
"2020/04/10 05:","*"
"2020/04/10 06:","*"
"2020/04/10 07:","*"
"2020/04/10 08:","*"
"2020/04/10 09:","*"
"2020/04/10 10:","*"
"2020/04/10 11:","*"
"2020/04/10 12:","*"
"2020/04/10 13:","*"
"2020/04/10 14:","*"
"2020/04/10 15:","*"
"2020/04/10 16:","*"
"2020/04/10 17:","*"
"2020/04/10 18:","*"
"2020/04/10 19:","*"
"2020/04/10 20:","*"
"2020/04/10 21:","*"
"2020/04/10 22:","*"
"2020/04/10 23:","*"
"2020/04/10 24:","*"
"2020/04/11 01:","*"
"2020/04/11 02:","*"
"2020/04/11 03:","*"
"2020/04/11 04:","*"
"2020/04/11 05:","*"
"2020/04/11 06:","*"
"2020/04/11 07:","*"
"2020/04/11 08:","*"
"2020/04/11 09:","*"
"2020/04/11 10:","*"
"2020/04/11 11:","*"
"2020/04/11 12:","*"
"2020/04/11 13:","*"
"2020/04/11 14:","*"
"2020/04/11 15:","*"
"2020/04/11 16:","*"
"2020/04/11 17:","*"
"2020/04/11 18:","*"
"2020/04/11 19:","*"
"2020/04/11 20:","*"
"2020/04/11 21:","*"
"2020/04/11 22:","*"
"2020/04/11 23:","*"
"2020/04/11 24:","*"
"2020/04/12 01:","*"
"2020/04/12 02:","*"
"2020/04/12 03:","*"
"2020/04/12 04:","*"
"2020/04/12 05:","*"
"2020/04/12 06:","*"
"2020/04/12 07:","*"
"2020/04/12 08:","*"
"2020/04/12 09:","*"
"2020/04/12 10:","*"
"2020/04/12 11:","*"
"2020/04/12 12:","*"
"2020/04/12 13:","*"
"2020/04/12 14:","*"
"2020/04/12 15:","*"
"2020/04/12 16:","*"
"2020/04/12 17:","*"
"2020/04/12 18:","*"
"2020/04/12 19:","*"
"2020/04/12 20:","*"
"2020/04/12 21:","*"
"2020/04/12 22:","*"
"2020/04/12 23:","*"
"2020/04/12 24:","*"
"2020/04/13 01:","*"
"2020/04/13 02:","*"
"2020/04/13 03:","*"
"2020/04/13 04:","*"
"2020/04/13 05:","*"
"2020/04/13 06:","*"
"2020/04/13 07:","*"
"2020/04/13 08:","*"
"2020/04/13 09:","*"
"2020/04/13 10:","*"
"2020/04/13 11:","*"
"2020/04/13 12:", 97
"2020/04/13 13:", 97
"2020/04/13 14:", 97
"2020/04/13 15:", 95
"2020/04/13 16:", 94
"2020/04/13 17:", 91
"2020/04/13 18:", 88
"2020/04/13 19:", 84
"2020/04/13 20:", 80
"2020/04/13 21:", 79
"2020/04/13 22:", 89
"2020/04/13 23:", 88
"2020/04/13 24:", 91
"2020/04/14 01:", 89
"2020/04/14 02:", 79
"2020/04/14 03:", 69
"2020/04/14 04:", 63
"2020/04/14 05:", 65
"2020/04/14 06:", 69
"2020/04/14 07:", 67
"2020/04/14 08:", 62
"2020/04/14 09:", 50
"2020/04/14 10:", 40
"2020/04/14 11:", 42
"2020/04/14 12:", 41
"2020/04/14 13:", 42
"2020/04/14 14:", 40
"2020/04/14 15:", 37
"2020/04/14 16:", 37
"2020/04/14 17:", 38
"2020/04/14 18:", 41
"2020/04/14 19:", 42
"2020/04/14 20:", 46
"2020/04/14 21:", 43
"2020/04/14 22:", 53
"2020/04/14 23:", 51
"2020/04/14 24:", 52
"2020/04/15 01:", 52
"2020/04/15 02:", 49
"2020/04/15 03:", 67
"2020/04/15 04:", 60
"2020/04/15 05:", 64
"2020/04/15 06:", 57
"2020/04/15 07:", 60
"2020/04/15 08:", 57
"2020/04/15 09:", 54
"2020/04/15 10:", 54
"2020/04/15 11:", 51
"2020/04/15 12:", 49
"2020/04/15 13:", 41
"2020/04/15 14:", 32
"2020/04/15 15:", 35
"2020/04/15 16:", 52
"2020/04/15 17:", 47
"2020/04/15 18:", 49
"2020/04/15 19:", 58
"2020/04/15 20:", 63
"2020/04/15 21:", 71
"2020/04/15 22:", 80
"2020/04/15 23:", 81
"2020/04/15 24:", 86
"2020/04/16 01:", 93
"2020/04/16 02:", 92
"2020/04/16 03:", 80
"2020/04/16 04:", 90
"2020/04/16 05:", 86
"2020/04/16 06:", 88
"2020/04/16 07:", 81
"2020/04/16 08:", 79
"2020/04/16 09:", 77
"2020/04/16 10:", 74
"2020/04/16 11:", 74
"2020/04/16 12:", 74
"2020/04/16 13:", 74
"2020/04/16 14:", 72
"2020/04/16 15:", 70
"2020/04/16 16:", 72
"2020/04/16 17:", 73
"2020/04/16 18:", 73
"2020/04/16 19:", 71
"2020/04/16 20:", 73
"2020/04/16 21:", 71
"2020/04/16 22:", 70
"2020/04/16 23:", 70
"2020/04/16 24:", 69
"2020/04/17 01:", 67
"2020/04/17 02:", 64
"2020/04/17 03:", 68
"2020/04/17 04:", 70
"2020/04/17 05:", 70
"2020/04/17 06:", 72
"2020/04/17 07:", 71
"2020/04/17 08:", 71
"2020/04/17 09:", 69
"2020/04/17 10:", 64
"2020/04/17 11:", 59
"2020/04/17 12:", 58
"2020/04/17 13:", 59
"2020/04/17 14:", 59
"2020/04/17 15:", 61
"2020/04/17 16:", 64
"2020/04/17 17:", 67
"2020/04/17 18:", 69
"2020/04/17 19:", 73
"2020/04/17 20:", 77
"2020/04/17 21:", 81
"2020/04/17 22:", 83
"2020/04/17 23:", 81
"2020/04/17 24:", 83
"2020/04/18 01:", 83
"2020/04/18 02:", 80
"2020/04/18 03:", 83
"2020/04/18 04:", 82
"2020/04/18 05:", 88
"2020/04/18 06:", 91
"2020/04/18 07:", 94
"2020/04/18 08:", 96
"2020/04/18 09:", 98
"2020/04/18 10:", 97
"2020/04/18 11:", 93
"2020/04/18 12:", 97
"2020/04/18 13:", 97
"2020/04/18 14:", 99
"2020/04/18 15:", 98
"2020/04/18 16:", 95
"2020/04/18 17:", 91
"2020/04/18 18:", 85
"2020/04/18 19:", 81
"2020/04/18 20:", 77
"2020/04/18 21:", 70
"2020/04/18 22:", 71
"2020/04/18 23:", 72
"2020/04/18 24:", 68
"2020/04/19 01:", 65
"2020/04/19 02:", 64
"2020/04/19 03:", 66
"2020/04/19 04:", 67
"2020/04/19 05:", 69
"2020/04/19 06:", 71
"2020/04/19 07:", 65
"2020/04/19 08:", 57
"2020/04/19 09:", 53
"2020/04/19 10:", 51
"2020/04/19 11:", 53
"2020/04/19 12:", 50
"2020/04/19 13:", 53
"2020/04/19 14:", 57
"2020/04/19 15:", 66
"2020/04/19 16:", 68
"2020/04/19 17:", 70
"2020/04/19 18:", 72
"2020/04/19 19:", 76
"2020/04/19 20:", 79
"2020/04/19 21:", 81
"2020/04/19 22:", 82
"2020/04/19 23:", 83
"2020/04/19 24:", 84
"2020/04/20 01:", 86
"2020/04/20 02:", 86
"2020/04/20 03:", 86
"2020/04/20 04:", 87
"2020/04/20 05:", 88
"2020/04/20 06:", 89
"2020/04/20 07:", 94
"2020/04/20 08:", 95
"2020/04/20 09:", 96
"2020/04/20 10:", 97
"2020/04/20 11:", 94
"2020/04/20 12:", 95
"2020/04/20 13:", 98
"2020/04/20 14:", 99
"2020/04/20 15:",100
"2020/04/20 16:",100
"2020/04/20 17:",100
"2020/04/20 18:",100
"2020/04/20 19:",100
"2020/04/20 20:",100
"2020/04/20 21:",100
"2020/04/20 22:",100
"2020/04/20 23:",100
"2020/04/20 24:",100
"2020/04/21 01:",100
"2020/04/21 02:",100
"2020/04/21 03:",100
"2020/04/21 04:",100
"2020/04/21 05:",100
"2020/04/21 06:",100
"2020/04/21 07:", 99
"2020/04/21 08:",100
"2020/04/21 09:", 99
"2020/04/21 10:", 99
"2020/04/21 11:", 92
"2020/04/21 12:", 82
"2020/04/21 13:", 81
"2020/04/21 14:", 83
"2020/04/21 15:", 82
"2020/04/21 16:", 86
"2020/04/21 17:", 86
"2020/04/21 18:", 90
"2020/04/21 19:", 93
"2020/04/21 20:", 92
"2020/04/21 21:", 89
"2020/04/21 22:", 91
"2020/04/21 23:", 85
"2020/04/21 24:", 79
"2020/04/22 01:", 77
"2020/04/22 02:", 78
"2020/04/22 03:", 79
"2020/04/22 04:", 77
"2020/04/22 05:", 77
"2020/04/22 06:", 79
"2020/04/22 07:", 75
"2020/04/22 08:", 71
"2020/04/22 09:", 70
"2020/04/22 10:", 69
"2020/04/22 11:", 66
"2020/04/22 12:", 68
"2020/04/22 13:", 67
"2020/04/22 14:", 65
"2020/04/22 15:", 62
"2020/04/22 16:", 62
"2020/04/22 17:", 55
"2020/04/22 18:", 62
"2020/04/22 19:", 64
"2020/04/22 20:", 64
"2020/04/22 21:", 64
"2020/04/22 22:", 64
"2020/04/22 23:", 63
"2020/04/22 24:", 64
"2020/04/23 01:", 66
"2020/04/23 02:", 62
"2020/04/23 03:", 62
"2020/04/23 04:", 66
"2020/04/23 05:", 76
"2020/04/23 06:", 84
"2020/04/23 07:", 81
"2020/04/23 08:", 63
"2020/04/23 09:", 60
"2020/04/23 10:", 58
"2020/04/23 11:", 54
"2020/04/23 12:", 45
"2020/04/23 13:", 34
"2020/04/23 14:", 35
"2020/04/23 15:", 46
"2020/04/23 16:", 53
"2020/04/23 17:", 56
"2020/04/23 18:", 59
"2020/04/23 19:", 63
"2020/04/23 20:", 66
"2020/04/23 21:", 70
"2020/04/23 22:", 74
"2020/04/23 23:", 78
"2020/04/23 24:", 69
"2020/04/24 01:", 62
"2020/04/24 02:", 61
"2020/04/24 03:", 59
"2020/04/24 04:", 61
"2020/04/24 05:", 60
"2020/04/24 06:", 60
"2020/04/24 07:", 57
"2020/04/24 08:", 53
"2020/04/24 09:", 50
"2020/04/24 10:", 50
"2020/04/24 11:", 57
"2020/04/24 12:", 58
"2020/04/24 13:", 62
"2020/04/24 14:", 68
"2020/04/24 15:", 68
"2020/04/24 16:", 74
"2020/04/24 17:", 78
"2020/04/24 18:", 86
"2020/04/24 19:", 85
"2020/04/24 20:", 88
"2020/04/24 21:", 94
"2020/04/24 22:", 92
"2020/04/24 23:", 93
"2020/04/24 24:", 91
"2020/04/25 01:", 87
"2020/04/25 02:", 89
"2020/04/25 03:", 98
"2020/04/25 04:", 99
"2020/04/25 05:", 98
"2020/04/25 06:", 98
"2020/04/25 07:", 90
"2020/04/25 08:", 80
"2020/04/25 09:", 75
"2020/04/25 10:", 58
"2020/04/25 11:", 53
"2020/04/25 12:", 41
"2020/04/25 13:", 37
"2020/04/25 14:", 43
"2020/04/25 15:", 46
"2020/04/25 16:", 46
"2020/04/25 17:", 48
"2020/04/25 18:", 52
"2020/04/25 19:", 59
"2020/04/25 20:", 68
"2020/04/25 21:", 71
"2020/04/25 22:", 67
"2020/04/25 23:", 66
"2020/04/25 24:", 67
"2020/04/26 01:", 67
"2020/04/26 02:", 67
"2020/04/26 03:", 66
"2020/04/26 04:", 67
"2020/04/26 05:", 72
"2020/04/26 06:", 72
"2020/04/26 07:", 69
"2020/04/26 08:", 64
"2020/04/26 09:", 58
"2020/04/26 10:", 52
"2020/04/26 11:", 49
"2020/04/26 12:", 45
"2020/04/26 13:", 41
"2020/04/26 14:", 40
"2020/04/26 15:", 43
"2020/04/26 16:", 49
"2020/04/26 17:", 55
"2020/04/26 18:", 57
"2020/04/26 19:", 59
"2020/04/26 20:", 58
"2020/04/26 21:", 60
"2020/04/26 22:", 64
"2020/04/26 23:", 72
"2020/04/26 24:", 73
"2020/04/27 01:", 74
"2020/04/27 02:", 76
"2020/04/27 03:", 78
"2020/04/27 04:", 79
"2020/04/27 05:", 83
"2020/04/27 06:", 85
"2020/04/27 07:", 82
"2020/04/27 08:", 74
"2020/04/27 09:", 68
"2020/04/27 10:", 69
"2020/04/27 11:", 68
"2020/04/27 12:", 67
"2020/04/27 13:", 73
"2020/04/27 14:", 78
"2020/04/27 15:", 84
"2020/04/27 16:", 94
"2020/04/27 17:", 94
"2020/04/27 18:", 94
"2020/04/27 19:", 96
"2020/04/27 20:", 94
"2020/04/27 21:", 94
"2020/04/27 22:", 93
"2020/04/27 23:", 93
"2020/04/27 24:", 94
"2020/04/28 01:", 95
"2020/04/28 02:", 98
"2020/04/28 03:", 99
"2020/04/28 04:", 99
"2020/04/28 05:",100
"2020/04/28 06:",100
"2020/04/28 07:", 99
"2020/04/28 08:", 93
"2020/04/28 09:", 88
"2020/04/28 10:", 80
"2020/04/28 11:", 75
"2020/04/28 12:", 70
"2020/04/28 13:", 69
"2020/04/28 14:", 69
"2020/04/28 15:", 71
"2020/04/28 16:", 78
"2020/04/28 17:", 93
"2020/04/28 18:", 90
"2020/04/28 19:", 86
"2020/04/28 20:", 85
"2020/04/28 21:", 87
"2020/04/28 22:", 84
"2020/04/28 23:", 79
"2020/04/28 24:", 74
"2020/04/29 01:", 68
"2020/04/29 02:", 71
"2020/04/29 03:", 72
"2020/04/29 04:", 79
"2020/04/29 05:", 83
"2020/04/29 06:", 92
"2020/04/29 07:", 86
"2020/04/29 08:", 71
"2020/04/29 09:", 60
"2020/04/29 10:", 58
"2020/04/29 11:", 60
"2020/04/29 12:", 53
"2020/04/29 13:", 52
"2020/04/29 14:", 49
"2020/04/29 15:", 51
"2020/04/29 16:", 52
"2020/04/29 17:", 53
"2020/04/29 18:", 55
"2020/04/29 19:", 58
"2020/04/29 20:", 59
"2020/04/29 21:", 80
"2020/04/29 22:", 76
"2020/04/29 23:", 81
"2020/04/29 24:", 89
"2020/04/30 01:", 90
"2020/04/30 02:", 83
"2020/04/30 03:", 89
"2020/04/30 04:", 92
"2020/04/30 05:", 91
"2020/04/30 06:", 86
"2020/04/30 07:", 83
"2020/04/30 08:", 80
"2020/04/30 09:", 76
"2020/04/30 10:", 68
"2020/04/30 11:", 71
"2020/04/30 12:", 74
"2020/04/30 13:", 74
"2020/04/30 14:", 78
"2020/04/30 15:", 75
"2020/04/30 16:", 70
"2020/04/30 17:", 80
"2020/04/30 18:", 80
"2020/04/30 19:", 66
"2020/04/30 20:", 72
"2020/04/30 21:", 79
"2020/04/30 22:", 78
"2020/04/30 23:", 83
"2020/04/30 24:", 83
"2020/05/01 01:", 78
"2020/05/01 02:", 77
"2020/05/01 03:", 78
"2020/05/01 04:", 76
"2020/05/01 05:", 76
"2020/05/01 06:", 76
"2020/05/01 07:", 72
"2020/05/01 08:", 66
"2020/05/01 09:", 63
"2020/05/01 10:", 61
"2020/05/01 11:", 60
"2020/05/01 12:", 59
"2020/05/01 13:", 58
"2020/05/01 14:", 57
"2020/05/01 15:", 59
"2020/05/01 16:", 58
"2020/05/01 17:", 60
"2020/05/01 18:", 64
"2020/05/01 19:", 70
"2020/05/01 20:", 76
"2020/05/01 21:", 78
"2020/05/01 22:", 82
"2020/05/01 23:", 86
"2020/05/01 24:", 94
"2020/05/02 01:", 95
"2020/05/02 02:", 97
"2020/05/02 03:", 99
"2020/05/02 04:", 99
"2020/05/02 05:",100
"2020/05/02 06:",100
"2020/05/02 07:", 93
"2020/05/02 08:", 92
"2020/05/02 09:", 87
"2020/05/02 10:", 73
"2020/05/02 11:", 66
"2020/05/02 12:", 60
"2020/05/02 13:", 54
"2020/05/02 14:", 48
"2020/05/02 15:", 47
"2020/05/02 16:", 50
"2020/05/02 17:", 53
"2020/05/02 18:", 56
"2020/05/02 19:", 61
"2020/05/02 20:", 64
"2020/05/02 21:", 68
"2020/05/02 22:", 74
"2020/05/02 23:", 82
"2020/05/02 24:", 87
"2020/05/03 01:", 88
"2020/05/03 02:", 90
"2020/05/03 03:", 95
"2020/05/03 04:", 95
"2020/05/03 05:", 96
"2020/05/03 06:", 94
"2020/05/03 07:", 91
"2020/05/03 08:", 83
"2020/05/03 09:", 75
"2020/05/03 10:", 67
"2020/05/03 11:", 63
"2020/05/03 12:", 61
"2020/05/03 13:", 56
"2020/05/03 14:", 54
"2020/05/03 15:", 57
"2020/05/03 16:", 59
"2020/05/03 17:", 58
"2020/05/03 18:", 60
"2020/05/03 19:", 66
"2020/05/03 20:", 72
"2020/05/03 21:", 78
"2020/05/03 22:", 79
"2020/05/03 23:", 80
"2020/05/03 24:", 82
"2020/05/04 01:", 82
"2020/05/04 02:", 82
"2020/05/04 03:", 80
"2020/05/04 04:", 82
"2020/05/04 05:", 83
"2020/05/04 06:", 87
"2020/05/04 07:", 90
"2020/05/04 08:", 89
"2020/05/04 09:", 84
"2020/05/04 10:", 89
"2020/05/04 11:", 94
"2020/05/04 12:", 90
"2020/05/04 13:", 82
"2020/05/04 14:", 84
"2020/05/04 15:", 88
"2020/05/04 16:", 89
"2020/05/04 17:", 92
"2020/05/04 18:", 96
"2020/05/04 19:", 97
"2020/05/04 20:", 96
"2020/05/04 21:", 97
"2020/05/04 22:", 99
"2020/05/04 23:",100
"2020/05/04 24:",100
"2020/05/05 01:",100
"2020/05/05 02:",100
"2020/05/05 03:",100
"2020/05/05 04:",100
"2020/05/05 05:",100
"2020/05/05 06:",100
"2020/05/05 07:",100
"2020/05/05 08:",100
"2020/05/05 09:", 95
"2020/05/05 10:", 89
"2020/05/05 11:", 73
"2020/05/05 12:", 74
"2020/05/05 13:", 69
"2020/05/05 14:", 69
"2020/05/05 15:", 69
"2020/05/05 16:", 83
"2020/05/05 17:", 84
"2020/05/05 18:", 78
"2020/05/05 19:", 77
"2020/05/05 20:", 81
"2020/05/05 21:", 91
"2020/05/05 22:", 86
"2020/05/05 23:", 80
"2020/05/05 24:", 75
"2020/05/06 01:", 89
"2020/05/06 02:", 93
"2020/05/06 03:", 95
"2020/05/06 04:", 95
"2020/05/06 05:", 94
"2020/05/06 06:", 92
"2020/05/06 07:", 91
"2020/05/06 08:", 91
"2020/05/06 09:", 91
"2020/05/06 10:", 93
"2020/05/06 11:", 94
"2020/05/06 12:", 93
"2020/05/06 13:", 94
"2020/05/06 14:", 94
"2020/05/06 15:", 98
"2020/05/06 16:",100
"2020/05/06 17:",100
"2020/05/06 18:",100
"2020/05/06 19:",100
"2020/05/06 20:", 99
"2020/05/06 21:", 99
"2020/05/06 22:", 99
"2020/05/06 23:", 98
"2020/05/06 24:", 98
"2020/05/07 01:", 95
"2020/05/07 02:", 94
"2020/05/07 03:", 92
"2020/05/07 04:", 78
"2020/05/07 05:", 81
"2020/05/07 06:", 74
"2020/05/07 07:", 65
"2020/05/07 08:", 61
"2020/05/07 09:", 57
"2020/05/07 10:", 55
"2020/05/07 11:", 51
"2020/05/07 12:", 45
"2020/05/07 13:", 56
"2020/05/07 14:", 60
"2020/05/07 15:", 64
"2020/05/07 16:", 64
"2020/05/07 17:", 66
"2020/05/07 18:", 66
"2020/05/07 19:", 68
"2020/05/07 20:", 70
"2020/05/07 21:", 73
"2020/05/07 22:", 75
"2020/05/07 23:", 80
"2020/05/07 24:", 86
"2020/05/08 01:", 90
"2020/05/08 02:", 85
"2020/05/08 03:", 82
"2020/05/08 04:", 79
"2020/05/08 05:", 93
"2020/05/08 06:", 71
"2020/05/08 07:", 63
"2020/05/08 08:", 56
"2020/05/08 09:", 52
"2020/05/08 10:", 47
"2020/05/08 11:", 39
"2020/05/08 12:", 35
"2020/05/08 13:", 28
"2020/05/08 14:", 34
"2020/05/08 15:", 47
"2020/05/08 16:", 51
"2020/05/08 17:", 49
"2020/05/08 18:", 51
"2020/05/08 19:", 57
"2020/05/08 20:", 61
"2020/05/08 21:", 65
"2020/05/08 22:", 69
"2020/05/08 23:", 72
"2020/05/08 24:", 75
"2020/05/09 01:", 74
"2020/05/09 02:", 76
