"2020/02/19 14:", 2.6,NE , 3.2,"NE ", 3.4
"2020/02/19 15:", 2.9,E  , 3.2,"NE ", 3.3
"2020/02/19 16:", 3.2,E  , 4.0,"E  ", 4.2
"2020/02/19 17:", 4.1,ESE, 4.8,"ESE", 5.1
"2020/02/19 18:", 4.5,SE , 4.7,"SE ", 5.0
"2020/02/19 19:", 3.3,SE , 4.2,"SE ", 4.1
"2020/02/19 20:", 2.7,SSE, 3.3,"SSE", 3.5
"2020/02/19 21:", 2.0,SE , 2.5,"SSE", 2.7
"2020/02/19 22:", 0.3,ESE, 1.3,"SE ", 1.3
"2020/02/19 23:", 1.6,NNW, 3.0,"NNW", 3.3
"2020/02/19 24:", 3.2,NNW, 4.3,"N  ", 4.5
"2020/02/20 01:", 3.5,N  , 4.5,"N  ", 4.8
"2020/02/20 02:", 3.3,N  , 3.6,"N  ", 3.8
"2020/02/20 03:", 3.7,N  , 4.1,"N  ", 4.4
"2020/02/20 04:", 4.0,N  , 4.6,"N  ", 4.8
"2020/02/20 05:", 4.1,N  , 4.6,"N  ", 4.7
"2020/02/20 06:", 3.7,NNW, 4.2,"NNW", 4.5
"2020/02/20 07:", 3.1,NNW, 3.9,"NNW", 4.2
"2020/02/20 08:", 3.6,NNW, 4.0,"NNW", 4.1
"2020/02/20 09:", 3.2,NNW, 3.7,"NNW", 3.8
"2020/02/20 10:", 2.0,NNW, 2.5,"NNW", 2.5
"2020/02/20 11:", 0.8,N  , 2.0,"NNW", 1.8
"2020/02/20 12:", 1.4,NNW, 2.1,"NNW", 2.3
"2020/02/20 13:", 1.1,NNW, 2.2,"N  ", 2.5
"2020/02/20 14:", 2.5,N  , 2.8,"N  ", 2.9
"2020/02/20 15:", 2.9,ENE, 4.0,"ENE", 4.7
"2020/02/20 16:", 3.8,ENE, 4.1,"ENE", 4.9
"2020/02/20 17:", 4.2,NE , 7.0,"NE ", 7.6
"2020/02/20 18:", 6.0,NE , 6.9,"NE ", 6.9
"2020/02/20 19:", 5.5,ENE, 6.2,"NE ", 6.6
"2020/02/20 20:", 6.0,NE , 6.5,"NE ", 6.9
"2020/02/20 21:", 5.8,NE , 6.5,"NE ", 6.9
"2020/02/20 22:", 4.9,NE , 5.4,"NE ", 5.6
"2020/02/20 23:", 5.0,NE , 5.4,"NE ", 6.0
"2020/02/20 24:", 4.3,NE , 5.1,"NNE", 5.5
"2020/02/21 01:", 4.2,N  , 5.1,"N  ", 5.2
"2020/02/21 02:", 4.8,N  , 5.3,"N  ", 5.7
"2020/02/21 03:", 4.7,N  , 5.4,"N  ", 5.6
"2020/02/21 04:", 4.2,N  , 4.9,"N  ", 5.1
"2020/02/21 05:", 5.5,N  , 6.3,"NNE", 6.6
"2020/02/21 06:", 6.2,N  , 6.6,"N  ", 6.9
"2020/02/21 07:", 5.8,N  , 6.6,"N  ", 6.8
"2020/02/21 08:", 4.8,N  , 5.4,"N  ", 5.7
"2020/02/21 09:", 2.6,N  , 3.5,"N  ", 3.5
"2020/02/21 10:", 1.7,N  , 2.4,"N  ", 2.5
"2020/02/21 11:", 0.9,NNW, 1.7,"NNW", 2.1
"2020/02/21 12:", 2.1,ENE, 2.9,"ENE", 3.1
"2020/02/21 13:", 2.6,ENE, 2.8,"NE ", 3.2
"2020/02/21 14:", 3.0,E  , 3.6,"E  ", 4.6
"2020/02/21 15:", 4.1,E  , 4.9,"E  ", 5.7
"2020/02/21 16:", 5.8,ESE, 6.3,"ESE", 6.8
"2020/02/21 17:", 6.3,ESE, 6.7,"ESE", 7.2
"2020/02/21 18:", 4.5,SSE, 5.9,"SSE", 6.0
"2020/02/21 19:", 2.9,SE , 3.7,"SSE", 3.9
"2020/02/21 20:", 1.1,SSE, 2.1,"SSE", 2.4
"2020/02/21 21:", 0.7,ENE, 1.8,"ENE", 1.9
"2020/02/21 22:", 1.2,NE , 2.0,"NE ", 2.0
"2020/02/21 23:", 1.0,NNE, 1.5,"N  ", 1.8
"2020/02/21 24:", 0.5,NNE, 1.3,"N  ", 1.4
"2020/02/22 01:", 0.4,SSE, 1.4,"SE ", 1.7
"2020/02/22 02:", 0.4,NE , 1.0,"NW ", 1.2
"2020/02/22 03:", 1.7,NE , 3.8,"NW ", 4.5
"2020/02/22 04:", 2.0,NNW, 3.4,"NNW", 3.6
"2020/02/22 05:", 1.4,NE , 2.1,"NE ", 2.4
"2020/02/22 06:", 1.5,NNW, 2.2,"N  ", 2.5
"2020/02/22 07:", 1.6,NNW, 3.0,"W  ", 5.1
"2020/02/22 08:", 1.9,NW , 3.9,"SSE", 4.8
"2020/02/22 09:", 4.9,SSE, 5.7,"SSE", 6.3
"2020/02/22 10:", 3.7,S  , 4.3,"S  ", 4.6
"2020/02/22 11:", 3.3,S  , 4.4,"S  ", 5.0
"2020/02/22 12:", 4.7,S  , 8.1,"SSW", 9.7
"2020/02/22 13:", 8.6,SSW,10.5,"SSW",12.4
"2020/02/22 14:",10.0,SSW,11.8,"SSW",13.5
"2020/02/22 15:",10.7,SSW,11.8,"SSW",13.3
"2020/02/22 16:",10.4,SSW,11.9,"SSW",13.1
"2020/02/22 17:", 8.4,SSW, 9.5,"SSW",10.7
"2020/02/22 18:", 8.9,SSW, 9.9,"SW ",10.7
"2020/02/22 19:", 9.1,SW ,10.0,"SSW",11.7
"2020/02/22 20:", 6.1,SW , 9.3,"SW ", 9.0
"2020/02/22 21:", 2.3,SSW, 3.2,"SW ", 3.5
"2020/02/22 22:", 2.5,WSW, 3.6,"WSW", 4.1
"2020/02/22 23:", 2.8,W  , 3.7,"WSW", 4.3
"2020/02/22 24:", 3.0,W  , 4.7,"NW ", 6.5
"2020/02/23 01:", 3.6,NNW, 5.2,"NW ", 5.3
"2020/02/23 02:", 3.5,NW , 4.5,"NW ", 5.1
"2020/02/23 03:", 5.3,NW , 7.0,"NW ", 8.0
"2020/02/23 04:", 6.7,WNW, 7.5,"WNW", 8.4
"2020/02/23 05:", 8.0,WNW, 9.2,"WNW",10.2
"2020/02/23 06:", 5.4,WNW, 7.3,"WNW", 7.4
"2020/02/23 07:", 4.6,WNW, 7.3,"WNW", 8.3
"2020/02/23 08:", 5.3,WNW, 6.8,"WNW", 7.4
"2020/02/23 09:", 4.7,WNW, 5.5,"WNW", 6.3
"2020/02/23 10:", 4.9,WNW, 5.9,"WNW", 7.4
"2020/02/23 11:", 7.2,WNW, 8.7,"WNW",10.6
"2020/02/23 12:", 8.4,WNW, 9.8,"WNW",11.3
"2020/02/23 13:", 8.9,NW ,10.5,"NW ",11.6
"2020/02/23 14:",10.4,WNW,11.6,"WNW",12.3
"2020/02/23 15:", 9.2,NW ,10.5,"WNW",11.3
"2020/02/23 16:",10.7,NW ,11.6,"NW ",12.9
"2020/02/23 17:",12.6,NNW,14.7,"NNW",16.1
"2020/02/23 18:",13.1,NNW,15.1,"NNW",15.6
"2020/02/23 19:",13.6,NNW,15.5,"NNW",17.4
"2020/02/23 20:",13.9,NW ,14.7,"NW ",16.2
"2020/02/23 21:",11.0,NW ,13.7,"NW ",14.1
"2020/02/23 22:",11.6,NW ,13.7,"NW ",15.1
"2020/02/23 23:",12.0,NW ,13.6,"NW ",14.5
"2020/02/23 24:", 9.2,WNW,11.7,"WNW",12.4
"2020/02/24 01:", 8.8,NW ,11.5,"NW ",10.9
"2020/02/24 02:", 6.4,NNW, 8.8,"NW ", 9.6
"2020/02/24 03:", 7.2,NW , 8.9,"NW ", 9.5
"2020/02/24 04:", 5.7,NW , 7.5,"NW ", 8.0
"2020/02/24 05:", 1.6,W  , 4.6,"W  ", 2.8
"2020/02/24 06:", 1.5,WSW, 2.4,"WSW", 2.7
"2020/02/24 07:", 2.5,SW , 2.8,"SW ", 3.1
"2020/02/24 08:", 1.4,SW , 2.3,"SW ", 2.4
"2020/02/24 09:", 2.3,WNW, 2.8,"WNW", 3.2
"2020/02/24 10:", 2.4,NNW, 3.0,"NNW", 3.4
"2020/02/24 11:", 3.4,N  , 3.7,"NNW", 4.0
"2020/02/24 12:", 2.7,N  , 3.5,"N  ", 3.9
"2020/02/24 13:", 2.8,E  , 3.2,"E  ", 3.9
"2020/02/24 14:", 2.3,ENE, 3.5,"SSW", 4.6
"2020/02/24 15:", 4.0,SW , 5.5,"SSW", 6.2
"2020/02/24 16:", 5.3,SW , 5.7,"SW ", 6.5
"2020/02/24 17:", 4.3,SW , 5.4,"SW ", 5.7
"2020/02/24 18:", 5.1,S  , 6.1,"SSE", 6.4
"2020/02/24 19:", 3.1,S  , 4.9,"S  ", 5.1
"2020/02/24 20:", 1.2,S  , 2.1,"E  ", 2.3
"2020/02/24 21:", 1.9,SE , 2.0,"SE ", 2.1
"2020/02/24 22:", 1.1,SE , 1.8,"SE ", 2.0
"2020/02/24 23:", 0.6,SE , 1.2,"SE ", 1.4
"2020/02/24 24:", 0.6,SSW, 1.9,"SW ", 2.1
"2020/02/25 01:", 0.0,NNW, 0.1,"NW ", 0.1
"2020/02/25 02:", 1.7,NNE, 3.5,"N  ", 3.8
"2020/02/25 03:", 1.2,ENE, 2.0,"SW ", 2.1
"2020/02/25 04:", 0.8,W  , 1.7,"WSW", 2.2
"2020/02/25 05:", 1.7,W  , 2.5,"W  ", 2.9
"2020/02/25 06:", 1.5,NW , 3.1,"NNE", 3.8
"2020/02/25 07:", 2.6,NNW, 3.1,"NNE", 3.8
"2020/02/25 08:", 3.4,NNW, 4.3,"NNW", 4.5
"2020/02/25 09:", 2.4,NNW, 3.6,"NNE", 3.9
"2020/02/25 10:", 0.8,ENE, 1.5,"NE ", 1.6
"2020/02/25 11:", 0.4,NNW, 1.0,"NE ", 1.4
"2020/02/25 12:", 2.6,ENE, 4.0,"ENE", 4.4
"2020/02/25 13:", 3.3,ENE, 3.6,"ENE", 3.8
"2020/02/25 14:", 3.3,E  , 3.6,"E  ", 3.8
"2020/02/25 15:", 2.9,E  , 3.3,"E  ", 3.6
"2020/02/25 16:", 3.1,ENE, 3.7,"ENE", 3.9
"2020/02/25 17:", 3.5,E  , 3.7,"E  ", 3.9
"2020/02/25 18:", 2.9,NE , 5.0,"NE ", 5.7
"2020/02/25 19:", 3.3,NE , 3.9,"NE ", 4.2
"2020/02/25 20:", 3.4,E  , 3.7,"E  ", 4.1
"2020/02/25 21:", 4.0,ENE, 5.0,"NE ", 5.4
"2020/02/25 22:", 4.1,NNE, 4.7,"NNE", 4.9
"2020/02/25 23:", 3.8,NE , 4.2,"NNE", 4.4
"2020/02/25 24:", 4.7,N  , 5.6,"N  ", 5.9
"2020/02/26 01:", 5.0,NNE, 5.7,"N  ", 5.7
"2020/02/26 02:", 6.5,NNE, 8.2,"NNE", 8.7
"2020/02/26 03:", 7.3,NNE, 7.7,"NNE", 8.2
"2020/02/26 04:", 8.2,NNE, 8.7,"NNE", 9.1
"2020/02/26 05:", 8.4,NNE, 8.9,"NNE", 9.6
"2020/02/26 06:", 8.1,NNE, 8.6,"NNE", 9.2
"2020/02/26 07:", 8.8,N  , 9.1,"N  ", 9.6
"2020/02/26 08:", 9.0,N  , 9.4,"N  ",10.1
"2020/02/26 09:", 8.3,N  , 8.7,"NNE", 9.3
"2020/02/26 10:", 8.3,N  , 8.7,"N  ", 9.2
"2020/02/26 11:", 8.9,N  , 9.3,"N  ",10.0
"2020/02/26 12:", 8.1,NNE, 8.7,"NNE", 9.2
"2020/02/26 13:", 7.6,NNE, 8.0,"NNE", 8.7
"2020/02/26 14:", 7.3,NNE, 7.8,"N  ", 8.3
"2020/02/26 15:", 6.5,NNE, 7.1,"N  ", 7.5
"2020/02/26 16:", 5.8,NNE, 6.8,"N  ", 7.2
"2020/02/26 17:", 4.9,NE , 5.5,"NE ", 5.5
"2020/02/26 18:", 4.5,NNE, 5.3,"NNE", 5.7
"2020/02/26 19:", 4.2,NNE, 4.7,"NNE", 5.3
"2020/02/26 20:", 4.7,NE , 5.5,"NNE", 5.9
"2020/02/26 21:", 5.1,NNE, 5.5,"NE ", 6.1
"2020/02/26 22:", 6.1,NNE, 6.6,"NNE", 7.1
"2020/02/26 23:", 6.4,NNE, 7.3,"NNE", 7.7
"2020/02/26 24:", 5.2,NNE, 5.7,"NNE", 6.0
"2020/02/27 01:", 4.8,NNE, 5.9,"NNE", 6.6
"2020/02/27 02:", 6.8,NNE, 7.3,"NNE", 7.8
"2020/02/27 03:", 6.3,NNE, 7.2,"NNE", 7.3
"2020/02/27 04:", 5.6,N  , 6.1,"N  ", 6.4
"2020/02/27 05:", 6.3,NNE, 6.8,"NNE", 7.5
"2020/02/27 06:", 6.5,N  , 7.0,"N  ", 7.3
"2020/02/27 07:", 6.5,NNW, 6.7,"NNW", 7.6
"2020/02/27 08:", 6.9,NNW, 9.3,"NNW",10.1
"2020/02/27 09:", 9.3,N  ,10.3,"N  ",11.1
"2020/02/27 10:", 9.4,N  ,10.4,"N  ",11.4
"2020/02/27 11:", 9.1,N  , 9.7,"N  ",10.0
"2020/02/27 12:", 9.4,N  ,10.7,"N  ",11.4
"2020/02/27 13:", 7.6,NNE,10.0,"N  ",12.0
"2020/02/27 14:", 6.9,N  ,11.1,"N  ",12.5
"2020/02/27 15:", 5.2,NNW, 6.5,"NW ", 7.3
"2020/02/27 16:", 3.2,WSW, 5.1,"WSW", 5.1
"2020/02/27 17:", 3.7,NE , 6.4,"ENE", 7.2
"2020/02/27 18:", 1.6,WSW, 2.7,"WSW", 3.4
"2020/02/27 19:", 6.2,NNW, 8.9,"N  ", 9.4
"2020/02/27 20:", 8.0,NNW, 8.4,"NNW", 8.9
"2020/02/27 21:", 6.6,N  , 7.2,"N  ", 7.7
"2020/02/27 22:", 5.3,NNW, 5.8,"NNW", 6.1
"2020/02/27 23:", 5.1,N  , 5.4,"N  ", 5.7
"2020/02/27 24:", 4.8,N  , 5.5,"N  ", 5.9
"2020/02/28 01:", 4.8,NNW, 6.4,"N  ", 6.9
"2020/02/28 02:", 4.3,NNW, 6.0,"N  ", 5.6
"2020/02/28 03:", 2.4,WNW, 3.0,"WNW", 3.3
"2020/02/28 04:", 3.0,NNW, 3.7,"NNW", 4.1
"2020/02/28 05:", 2.7,NNW, 3.9,"NNW", 4.1
"2020/02/28 06:", 2.3,WNW, 3.8,"NW ", 3.6
"2020/02/28 07:", 2.2,WSW, 2.8,"WSW", 3.0
"2020/02/28 08:", 3.0,NW , 4.2,"NW ", 4.3
"2020/02/28 09:", 3.8,NW , 4.3,"NW ", 4.8
"2020/02/28 10:", 2.0,NNW, 3.1,"NNW", 3.1
"2020/02/28 11:", 1.3,NE , 2.7,"NE ", 3.1
"2020/02/28 12:", 2.2,ENE, 3.0,"E  ", 3.3
"2020/02/28 13:", 2.7,ENE, 3.1,"ENE", 3.3
"2020/02/28 14:", 3.1,ENE, 3.6,"E  ", 3.9
"2020/02/28 15:", 2.3,E  , 3.1,"E  ", 3.2
"2020/02/28 16:", 2.1,E  , 3.1,"E  ", 3.4
"2020/02/28 17:", 2.8,E  , 4.9,"SE ", 6.6
"2020/02/28 18:", 6.3,SE , 6.9,"SE ", 7.3
"2020/02/28 19:", 5.7,SSE, 6.1,"SSE", 6.6
"2020/02/28 20:", 4.2,SE , 5.2,"SSE", 5.5
"2020/02/28 21:", 4.1,SE , 4.3,"SE ", 4.5
"2020/02/28 22:", 3.8,SE , 4.3,"SE ", 4.2
"2020/02/28 23:", 3.6,SE , 3.9,"SE ", 4.1
"2020/02/28 24:", 3.9,ESE, 4.2,"ESE", 4.6
"2020/02/29 01:", 4.3,E  , 4.5,"E  ", 4.8
"2020/02/29 02:", 3.9,SE , 4.2,"E  ", 4.6
"2020/02/29 03:", 3.7,ESE, 4.1,"ESE", 4.5
"2020/02/29 04:", 3.4,E  , 4.1,"E  ", 4.6
"2020/02/29 05:", 3.2,ENE, 4.6,"N  ", 5.3
"2020/02/29 06:", 4.6,N  , 5.3,"N  ", 5.5
"2020/02/29 07:", 3.9,NNE, 4.4,"NNE", 4.6
"2020/02/29 08:", 5.0,NNE, 5.9,"N  ", 6.2
"2020/02/29 09:", 5.5,N  , 5.8,"N  ", 6.0
"2020/02/29 10:", 5.8,N  , 6.1,"N  ", 6.5
"2020/02/29 11:", 5.2,N  , 6.0,"NE ", 6.3
"2020/02/29 12:", 5.8,NNE, 6.2,"NNE", 6.7
"2020/02/29 13:", 5.3,NNE, 6.0,"NNE", 6.7
"2020/02/29 14:", 4.5,NNE, 6.4,"NNE", 6.7
"2020/02/29 15:", 4.5,NE , 5.2,"NE ", 5.7
"2020/02/29 16:", 4.4,NE , 5.1,"NE ", 5.7
"2020/02/29 17:", 4.8,NE , 5.4,"NE ", 5.7
"2020/02/29 18:", 4.4,NNE, 5.4,"NE ", 5.4
"2020/02/29 19:", 4.5,NNE, 5.0,"NNE", 5.6
"2020/02/29 20:", 4.5,NNE, 5.0,"NNE", 5.2
"2020/02/29 21:", 3.7,N  , 4.1,"NNE", 4.1
"2020/02/29 22:", 3.6,N  , 3.8,"N  ", 4.0
"2020/02/29 23:", 2.9,N  , 3.3,"N  ", 3.5
"2020/02/29 24:", 3.3,N  , 3.6,"N  ", 4.0
"2020/03/01 01:", 4.2,N  , 4.8,"N  ", 5.2
"2020/03/01 02:", 3.9,N  , 4.9,"NNE", 5.4
"2020/03/01 03:", 3.9,NNW, 4.7,"N  ", 5.0
"2020/03/01 04:", 4.3,N  , 4.7,"NNW", 5.4
"2020/03/01 05:", 4.1,NNW, 4.5,"NNW", 4.8
"2020/03/01 06:", 2.4,NW , 3.3,"NW ", 3.1
"2020/03/01 07:", 1.7,NW , 2.5,"NNW", 2.8
"2020/03/01 08:", 1.5,NNW, 2.6,"NNW", 2.4
"2020/03/01 09:", 3.2,NNW, 4.1,"NW ", 4.3
"2020/03/01 10:", 2.6,NNW, 3.3,"NW ", 3.1
"2020/03/01 11:", 0.7,NNW, 1.9,"NW ", 1.7
"2020/03/01 12:", 0.1,E  , 0.2,"ESE", 1.0
"2020/03/01 13:", 0.7,SE , 1.6,"SE ", 1.8
"2020/03/01 14:", 1.8,E  , 2.3,"ENE", 2.7
"2020/03/01 15:", 2.5,E  , 2.7,"ESE", 3.0
"2020/03/01 16:", 2.2,E  , 2.7,"E  ", 3.1
"2020/03/01 17:", 4.5,SE , 7.0,"SE ", 7.7
"2020/03/01 18:", 4.9,ESE, 5.7,"ESE", 6.0
"2020/03/01 19:", 3.4,E  , 4.6,"E  ", 4.2
"2020/03/01 20:", 2.0,ENE, 2.6,"NE ", 2.6
"2020/03/01 21:", 2.6,ENE, 3.4,"E  ", 3.8
"2020/03/01 22:", 3.9,ENE, 4.8,"E  ", 5.4
"2020/03/01 23:", 5.2,ENE, 5.5,"ENE", 6.0
"2020/03/01 24:", 5.6,ENE, 6.8,"ENE", 7.3
"2020/03/02 01:", 7.0,ENE, 7.4,"ENE", 8.0
"2020/03/02 02:", 6.6,ENE, 7.4,"ENE", 7.9
"2020/03/02 03:", 7.1,ENE, 7.6,"ENE", 8.1
"2020/03/02 04:", 6.6,ENE, 7.1,"ENE", 8.0
"2020/03/02 05:", 6.1,NE , 6.6,"NE ", 7.4
"2020/03/02 06:", 6.0,NE , 6.3,"NE ", 6.6
"2020/03/02 07:", 6.3,NE , 7.2,"NE ", 8.0
"2020/03/02 08:", 7.4,NE , 7.7,"NNE", 8.4
"2020/03/02 09:", 7.0,NNE, 7.4,"NNE", 7.9
"2020/03/02 10:", 8.1,N  , 9.2,"N  ", 9.6
"2020/03/02 11:", 8.2,N  , 8.9,"N  ", 9.2
"2020/03/02 12:", 7.7,N  , 8.2,"N  ", 8.6
"2020/03/02 13:", 8.1,N  , 8.3,"N  ", 8.7
"2020/03/02 14:", 8.2,NNW, 8.4,"N  ", 8.9
"2020/03/02 15:", 7.8,N  , 8.1,"NNW", 8.8
"2020/03/02 16:", 7.7,NNW, 8.0,"NNW", 8.6
"2020/03/02 17:", 7.3,NNW, 8.0,"N  ", 8.5
"2020/03/02 18:", 7.0,N  , 8.1,"N  ", 8.7
"2020/03/02 19:", 6.6,N  , 7.6,"N  ", 7.9
"2020/03/02 20:", 5.7,NNW, 6.1,"N  ", 6.7
"2020/03/02 21:", 5.8,NNW, 6.3,"NNW", 6.6
"2020/03/02 22:", 5.7,NNW, 6.1,"NNW", 6.3
"2020/03/02 23:", 4.1,NNW, 5.6,"NNW", 5.9
"2020/03/02 24:", 1.5,WNW, 2.9,"NW ", 3.4
"2020/03/03 01:", 2.5,NNW, 3.2,"NNW", 3.3
"2020/03/03 02:", 1.8,WSW, 2.3,"N  ", 2.4
"2020/03/03 03:", 1.5,W  , 2.0,"W  ", 2.1
"2020/03/03 04:", 1.3,W  , 1.7,"W  ", 1.9
"2020/03/03 05:", 2.1,WSW, 3.2,"SW ", 3.5
"2020/03/03 06:", 2.6,WSW, 3.8,"WSW", 4.1
"2020/03/03 07:", 1.0,SW , 1.8,"SSW", 2.3
"2020/03/03 08:", 0.6,SW , 1.2,"SSE", 1.9
"2020/03/03 09:", 0.5,NNW, 1.1,"NE ", 1.4
"2020/03/03 10:", 1.9,NNE, 2.3,"NNE", 2.6
"2020/03/03 11:", 1.0,N  , 1.8,"N  ", 1.6
"2020/03/03 12:", 1.8,NNE, 2.2,"NNE", 2.5
"2020/03/03 13:", 1.9,NE , 2.7,"NE ", 2.8
"2020/03/03 14:", 1.3,SE , 2.1,"ESE", 2.2
"2020/03/03 15:", 1.0,E  , 1.6,"SSE", 2.1
"2020/03/03 16:", 1.4,SSE, 2.4,"SSE", 2.6
"2020/03/03 17:", 3.7,E  , 7.1,"E  ", 8.6
"2020/03/03 18:", 5.9,ESE, 6.4,"E  ", 6.6
"2020/03/03 19:", 4.2,SE , 5.5,"SE ", 5.8
"2020/03/03 20:", 3.0,ESE, 3.5,"ESE", 4.2
"2020/03/03 21:", 3.8,E  , 4.2,"E  ", 4.5
"2020/03/03 22:", 3.5,E  , 4.0,"ENE", 4.3
"2020/03/03 23:", 5.0,ENE, 5.8,"ENE", 6.3
"2020/03/03 24:", 5.4,ENE, 5.8,"ENE", 6.1
"2020/03/04 01:", 4.7,ENE, 5.3,"ENE", 5.5
"2020/03/04 02:", 4.1,ENE, 4.8,"ENE", 5.3
"2020/03/04 03:", 4.1,NE , 4.3,"ENE", 4.6
"2020/03/04 04:", 4.2,ENE, 4.3,"ENE", 4.6
"2020/03/04 05:", 4.2,NE , 4.5,"NE ", 4.7
"2020/03/04 06:", 4.1,NE , 5.5,"NE ", 5.8
"2020/03/04 07:", 3.9,NE , 5.0,"NNE", 5.4
"2020/03/04 08:", 4.1,NE , 4.9,"NE ", 5.1
"2020/03/04 09:", 4.7,NE , 6.5,"NE ", 7.4
"2020/03/04 10:", 4.7,NE , 5.3,"NE ", 5.6
"2020/03/04 11:", 5.0,NE , 5.6,"NE ", 5.9
"2020/03/04 12:", 5.3,NE , 6.5,"NNE", 6.7
"2020/03/04 13:", 5.8,NNE, 6.5,"N  ", 7.2
"2020/03/04 14:", 6.1,N  , 6.5,"N  ", 7.4
"2020/03/04 15:", 6.6,N  , 8.1,"N  ", 8.7
"2020/03/04 16:", 8.4,N  , 9.0,"N  ",10.1
"2020/03/04 17:", 6.4,N  , 7.3,"N  ", 7.7
"2020/03/04 18:", 5.1,N  , 7.0,"NNE", 7.3
"2020/03/04 19:", 3.6,NNW, 4.3,"N  ", 4.6
"2020/03/04 20:", 2.0,N  , 2.6,"N  ", 2.8
"2020/03/04 21:", 1.2,NNE, 1.6,"NNE", 1.7
"2020/03/04 22:", 1.3,N  , 1.6,"N  ", 1.8
"2020/03/04 23:", 2.8,NNW, 3.5,"NNW", 3.6
"2020/03/04 24:", 2.7,NNW, 3.4,"NW ", 3.2
"2020/03/05 01:", 3.6,NNW, 4.8,"NNW", 5.0
"2020/03/05 02:", 4.4,NNW, 4.5,"NNW", 4.8
"2020/03/05 03:", 4.0,NNW, 4.4,"NNW", 4.6
"2020/03/05 04:", 2.8,NNW, 3.9,"NNW", 3.8
"2020/03/05 05:", 2.3,W  , 2.9,"WSW", 3.4
"2020/03/05 06:", 2.8,W  , 3.2,"W  ", 3.5
"2020/03/05 07:", 2.3,WSW, 2.8,"SW ", 3.2
"2020/03/05 08:", 2.7,WNW, 3.9,"WNW", 4.7
"2020/03/05 09:", 3.5,WNW, 4.9,"WNW", 5.5
"2020/03/05 10:", 3.9,WNW, 5.1,"WNW", 6.2
"2020/03/05 11:", 2.4,S  , 3.2,"S  ", 4.2
"2020/03/05 12:", 4.1,NW , 9.3,"NW ",11.5
"2020/03/05 13:",11.1,NW ,12.2,"NW ",14.2
"2020/03/05 14:",11.8,WNW,15.2,"NW ",16.7
"2020/03/05 15:",12.2,WNW,14.6,"WNW",16.0
"2020/03/05 16:", 9.7,WNW,10.5,"WNW",11.7
"2020/03/05 17:", 8.5,WNW,10.0,"WNW",11.3
"2020/03/05 18:", 7.7,WNW, 9.1,"WNW",10.4
"2020/03/05 19:", 7.8,W  , 9.0,"W  ",10.9
"2020/03/05 20:", 8.3,WNW, 9.3,"WNW",11.7
"2020/03/05 21:", 7.3,W  , 8.5,"W  ", 9.2
"2020/03/05 22:", 6.8,W  , 7.6,"W  ", 9.1
"2020/03/05 23:", 7.0,W  , 7.8,"W  ", 8.9
"2020/03/05 24:", 7.0,W  , 7.7,"W  ", 8.6
"2020/03/06 01:", 6.8,W  , 7.6,"W  ", 8.5
"2020/03/06 02:", 6.4,W  , 8.0,"W  ", 9.5
"2020/03/06 03:", 5.2,WNW, 5.9,"W  ", 7.3
"2020/03/06 04:", 5.0,WNW, 5.6,"WNW", 6.4
"2020/03/06 05:", 5.3,WNW, 6.5,"W  ", 7.1
"2020/03/06 06:", 3.0,W  , 3.7,"W  ", 4.0
"2020/03/06 07:", 1.5,W  , 2.7,"W  ", 2.8
"2020/03/06 08:", 3.2,WSW, 4.0,"W  ", 4.6
"2020/03/06 09:", 4.2,WNW, 5.1,"WNW", 6.5
"2020/03/06 10:", 3.8,NW , 4.3,"NW ", 5.1
"2020/03/06 11:", 4.2,NNW, 5.1,"NW ", 5.7
"2020/03/06 12:", 3.0,NNE, 4.3,"N  ", 4.0
"2020/03/06 13:", 3.2,NNE, 3.8,"NE ", 4.2
"2020/03/06 14:", 3.0,NE , 3.8,"NE ", 4.0
"2020/03/06 15:", 2.5,ENE, 2.8,"ENE", 3.1
"2020/03/06 16:", 2.2,E  , 2.5,"E  ", 2.8
"2020/03/06 17:", 1.6,E  , 2.1,"E  ", 2.4
"2020/03/06 18:", 2.6,ESE, 5.8,"E  ", 7.7
"2020/03/06 19:", 4.8,ESE, 6.1,"ESE", 7.2
"2020/03/06 20:", 3.0,SE , 4.0,"ESE", 4.0
"2020/03/06 21:", 2.6,ESE, 3.0,"SE ", 3.1
"2020/03/06 22:", 4.2,NNE, 5.1,"NNE", 5.9
"2020/03/06 23:", 5.0,NE , 5.5,"NE ", 6.0
"2020/03/06 24:", 4.8,NE , 5.6,"NE ", 5.8
"2020/03/07 01:", 5.7,N  , 6.4,"N  ", 6.8
"2020/03/07 02:", 5.3,N  , 5.9,"NNE", 6.0
"2020/03/07 03:", 5.3,N  , 5.8,"N  ", 6.0
"2020/03/07 04:", 5.1,N  , 5.5,"N  ", 5.7
"2020/03/07 05:", 4.6,NNW, 5.6,"N  ", 5.9
"2020/03/07 06:", 5.0,N  , 5.6,"N  ", 5.5
"2020/03/07 07:", 5.6,N  , 6.2,"NNE", 6.6
"2020/03/07 08:", 5.1,NNW, 5.8,"N  ", 5.8
"2020/03/07 09:", 4.6,N  , 4.9,"N  ", 5.6
"2020/03/07 10:", 5.0,NNE, 5.6,"N  ", 6.0
"2020/03/07 11:", 5.0,NNE, 5.5,"NE ", 6.0
"2020/03/07 12:", 4.9,NE , 5.6,"NE ", 6.1
