"1997/01/01 01:", 1.3,N  , 2.8,"N  ", 2.9
"1997/03/16 06:", 8.5,N  , 9.8,"NNE",10.2
"1997/03/16 07:",10.0,N  ,10.3,"N  ",10.6
"1997/03/16 08:", 9.7,N  ,10.0,"N  ",10.3
"1997/03/16 09:", 8.4,N  , 9.3,"N  ", 9.1
"1997/03/16 10:", 7.8,N  , 8.1,"N  ", 8.5
"1997/03/16 11:", 8.3,N  , 9.6,"N  ",10.0
"1997/03/16 12:", 9.5,N  , 9.9,"N  ",10.4
"1997/03/16 13:", 9.6,N  ,10.2,"N  ",10.6
"1997/03/16 14:",10.1,N  ,11.0,"N  ",11.5
"1997/03/16 15:",10.9,N  ,11.3,"N  ",11.7
"1997/03/16 16:",11.7,N  ,12.4,"N  ",12.7
"1997/03/16 17:",12.1,N  ,12.4,"N  ",12.7
"1997/03/16 18:",11.5,N  ,12.1,"N  ",12.5
"1997/03/16 19:",10.7,N  ,11.5,"N  ",11.8
"1997/03/16 20:", 9.7,N  ,10.5,"N  ",10.9
"1997/03/16 21:", 9.2,N  , 9.8,"N  ",10.2
"1997/03/16 22:", 8.1,NNW, 8.6,"N  ", 9.0
"1997/03/16 23:", 9.0,N  , 9.6,"N  ",10.1
"1997/03/16 24:", 9.3,N  , 9.8,"N  ",10.1
"1997/03/17 01:", 8.5,N  , 8.8,"N  ", 9.1
"1997/03/17 02:", 7.6,N  , 8.4,"N  ", 8.4
"1997/03/17 03:", 7.3,N  , 8.0,"N  ", 8.4
"1997/03/17 04:", 8.3,N  , 8.9,"N  ", 9.2
"1997/03/17 05:", 7.9,N  , 8.9,"N  ", 9.0
"1997/03/17 06:", 6.8,NNE, 7.1,"NNE", 7.2
"1997/03/17 07:", 7.0,NNE, 7.8,"N  ", 8.1
"1997/03/17 08:", 6.6,NNE, 8.1,"NNE", 8.4
"1997/03/17 09:", 8.5,NNE, 9.1,"NNE", 9.3
"1997/03/17 10:", 7.8,NNE, 8.2,"NNE", 8.7
"1997/03/17 11:", 5.6,NNE, 6.2,"NNE", 6.6
"1997/03/17 12:", 4.2,NNE, 5.4,"NNE", 6.2
"1997/03/17 13:", 3.3,NE , 6.1,"ENE", 6.5
"1997/03/17 14:", 6.2,ENE, 7.7,"ENE", 8.3
"1997/03/17 15:", 7.3,ENE, 7.8,"ENE", 8.1
"1997/03/17 16:", 7.0,ENE, 7.5,"ENE", 7.8
"1997/03/17 17:", 6.8,ENE, 7.4,"ENE", 7.5
"1997/03/17 18:", 6.4,E  , 7.1,"E  ", 7.0
"1997/03/17 19:", 5.1,ENE, 5.4,"E  ", 5.5
"1997/03/17 20:", 4.3,ENE, 4.9,"ENE", 5.4
"1997/03/17 21:", 3.3,ENE, 3.5,"ENE", 3.7
"1997/03/17 22:", 3.2,NNE, 3.6,"NE ", 3.9
"1997/03/17 23:", 3.7,NNE, 4.8,"NNE", 5.3
"1997/03/17 24:", 5.7,NNE, 6.1,"N  ", 6.4
"1997/03/18 01:", 6.4,NNE, 6.8,"NNE", 7.0
"1997/03/18 02:", 5.9,N  , 6.7,"N  ", 6.8
"1997/03/18 03:", 5.5,N  , 5.9,"N  ", 6.1
"1997/03/18 04:", 5.8,N  , 6.0,"N  ", 6.1
"1997/03/18 05:", 5.6,N  , 6.0,"N  ", 6.6
"1997/03/18 06:", 5.5,NNE, 6.4,"NNE", 6.7
"1997/03/18 07:", 6.0,N  , 6.6,"N  ", 6.9
"1997/03/18 08:", 5.4,N  , 6.1,"N  ", 6.2
"1997/03/18 09:", 3.8,N  , 4.9,"NNE", 5.1
"1997/03/18 10:", 1.8,N  , 2.9,"N  ", 3.0
"1997/03/18 11:", 1.8,NE , 2.9,"NE ", 3.0
"1997/03/18 12:", 3.3,ENE, 3.9,"ENE", 4.1
"1997/03/18 13:", 3.7,ENE, 4.2,"ENE", 4.4
"1997/03/18 14:", 3.5,E  , 4.6,"ESE", 6.0
"1997/03/18 15:", 6.5,ESE, 7.1,"ESE", 7.5
"1997/03/18 16:", 6.5,SSE, 7.1,"SSE", 7.6
"1997/03/18 17:", 7.3,SSE, 8.0,"SE ", 8.9
"1997/03/18 18:", 6.7,SE , 7.7,"SSE", 7.7
"1997/03/18 19:", 4.9,SE , 5.5,"SE ", 5.6
"1997/03/18 20:", 4.9,ESE, 5.7,"ESE", 6.1
"1997/03/18 21:", 5.1,ESE, 5.7,"ESE", 5.5
"1997/03/18 22:", 4.6,SE , 4.9,"SE ", 5.1
"1997/03/18 23:", 3.9,SE , 4.6,"SE ", 4.6
"1997/03/18 24:", 1.3,SE , 2.4,"SE ", 2.5
"1997/03/19 01:", 0.3,ESE, 1.5,"NNE", 1.9
"1997/03/19 02:", 2.1,N  , 3.7,"N  ", 3.8
"1997/03/19 03:", 3.8,N  , 5.2,"N  ", 5.4
"1997/03/19 04:", 4.9,N  , 5.4,"N  ", 5.6
"1997/03/19 05:", 5.2,N  , 5.6,"N  ", 5.9
"1997/03/19 06:", 5.0,N  , 5.7,"N  ", 5.6
"1997/03/19 07:", 4.1,N  , 4.6,"N  ", 4.8
"1997/03/19 08:", 3.4,N  , 4.0,"N  ", 4.2
"1997/03/19 09:", 3.8,N  , 5.4,"N  ", 5.6
"1997/03/19 10:", 5.3,NNE, 6.0,"NNE", 6.4
"1997/03/19 11:", 6.8,NNE, 7.2,"NE ", 7.4
"1997/03/19 12:", 6.8,NE , 7.4,"NE ", 7.7
"1997/03/19 13:", 6.5,NE , 7.0,"NE ", 7.3
"1997/03/19 14:", 6.5,NE , 7.1,"NE ", 7.4
"1997/03/19 15:", 6.2,NE , 7.5,"NE ", 7.6
"1997/03/19 16:", 7.6,NE , 8.4,"NE ", 8.7
"1997/03/19 17:", 8.6,NE , 9.0,"NE ", 9.4
"1997/03/19 18:", 8.4,NE , 9.1,"NE ", 9.7
"1997/03/19 19:", 7.4,NE , 7.9,"NE ", 8.1
"1997/03/19 20:", 7.5,NE , 7.9,"NE ", 8.0
"1997/03/19 21:", 6.4,NE , 7.3,"NE ", 7.4
"1997/03/19 22:", 5.9,NE , 6.8,"NE ", 7.3
"1997/03/19 23:", 5.1,NNE, 5.6,"NNE", 6.1
"1997/03/19 24:", 5.9,N  , 6.7,"N  ", 6.9
"1997/03/20 01:", 6.7,N  , 7.0,"N  ", 7.4
"1997/03/20 02:", 6.7,N  , 7.0,"N  ", 7.1
"1997/03/20 03:", 6.6,N  , 7.2,"N  ", 7.6
"1997/03/20 04:", 6.5,N  , 6.8,"N  ", 7.0
"1997/03/20 05:", 6.9,N  , 7.1,"N  ", 7.3
"1997/03/20 06:", 7.1,N  , 7.2,"N  ", 7.5
"1997/03/20 07:", 7.7,N  , 8.4,"NNE", 8.7
"1997/03/20 08:", 7.3,NNE, 7.7,"NNE", 7.8
"1997/03/20 09:", 6.7,NNE, 7.1,"N  ", 7.3
"1997/03/20 10:", 4.9,NNE, 6.0,"NNE", 5.8
"1997/03/20 11:", 2.7,NNE, 4.4,"NNE", 4.3
"1997/03/20 12:", 1.7,ESE, 4.0,"ESE", 4.4
"1997/03/20 13:", 4.2,ESE, 4.6,"ESE", 5.1
"1997/03/20 14:", 4.2,ESE, 4.5,"E  ", 4.7
"1997/03/20 15:", 4.4,ESE, 4.7,"ESE", 4.9
"1997/03/20 16:", 4.3,E  , 4.6,"ESE", 4.7
"1997/03/20 17:", 4.8,E  , 5.3,"E  ", 5.7
"1997/03/20 18:", 5.0,E  , 5.4,"E  ", 5.6
"1997/03/20 19:", 3.4,E  , 4.4,"E  ", 4.3
"1997/03/20 20:", 2.4,ENE, 3.0,"E  ", 2.8
"1997/03/20 21:", 1.8,ENE, 2.2,"ENE", 2.3
"1997/03/20 22:", 1.1,NE , 1.4,"NE ", 1.4
"1997/03/20 23:", 0.6,SW , 1.5,"SW ", 1.7
"1997/03/20 24:", 1.2,NW , 1.6,"NW ", 1.6
"1997/03/21 01:", 1.8,NW , 2.5,"NNW", 2.6
"1997/03/21 02:", 2.0,N  , 2.8,"NNW", 2.9
"1997/03/21 03:", 2.9,N  , 3.1,"N  ", 3.2
"1997/03/21 04:", 3.1,N  , 3.6,"NNE", 3.7
"1997/03/21 05:", 3.5,NNE, 3.7,"NNE", 3.8
"1997/03/21 06:", 2.2,NNE, 3.0,"NNE", 3.0
"1997/03/21 07:", 1.6,N  , 1.9,"N  ", 2.1
"1997/03/21 08:", 1.2,N  , 1.9,"N  ", 2.1
"1997/03/21 09:", 0.4,WNW, 1.2,"NNW", 1.8
"1997/03/21 10:", 2.1,E  , 3.9,"SE ", 4.8
"1997/03/21 11:", 3.4,SSE, 4.0,"SSE", 4.7
"1997/03/21 12:", 3.5,S  , 4.5,"S  ", 5.7
"1997/03/21 13:", 2.9,SE , 4.7,"SSE", 5.7
"1997/03/21 14:", 3.2,SE , 4.3,"SSE", 5.1
"1997/03/21 15:", 3.4,SSE, 5.7,"SE ", 7.0
"1997/03/21 16:", 5.1,SSE, 7.5,"SSE", 7.9
"1997/03/21 17:", 6.2,SSE, 7.0,"SSE", 7.3
"1997/03/21 18:", 6.6,SSE, 7.2,"SSE", 7.7
"1997/03/21 19:", 6.0,SSE, 7.0,"SSE", 6.5
"1997/03/21 20:", 3.8,SSE, 5.2,"SSE", 4.7
"1997/03/21 21:", 2.0,S  , 2.5,"S  ", 2.4
"1997/03/21 22:", 1.2,S  , 1.6,"S  ", 1.8
"1997/03/21 23:", 0.2,ESE, 1.1,"ESE", 1.3
"1997/03/21 24:", 0.7,N  , 2.0,"N  ", 2.5
"1997/03/22 01:", 2.7,NNW, 3.0,"NNW", 3.2
"1997/03/22 02:", 2.6,NNE, 3.2,"NNE", 3.3
"1997/03/22 03:", 2.6,NNE, 3.3,"NNE", 3.4
"1997/03/22 04:", 2.7,NNE, 3.8,"NNE", 4.0
"1997/03/22 05:", 3.6,N  , 4.8,"N  ", 5.0
"1997/03/22 06:", 6.7,N  , 7.8,"N  ", 8.1
"1997/03/22 07:", 6.4,N  , 7.2,"N  ", 7.2
"1997/03/22 08:", 6.9,N  , 7.3,"N  ", 7.5
"1997/03/22 09:", 6.2,N  , 6.9,"N  ", 6.8
"1997/03/22 10:", 5.8,N  , 6.6,"NNW", 6.6
"1997/03/22 11:", 6.5,N  , 7.8,"N  ", 8.2
"1997/03/22 12:", 6.5,NNE, 7.3,"NNE", 7.5
"1997/03/22 13:", 5.9,N  , 7.1,"N  ", 7.1
"1997/03/22 14:", 6.1,NNE, 7.5,"NNE", 8.1
"1997/03/22 15:", 6.3,NNE, 7.3,"NNE", 8.0
"1997/03/22 16:", 7.1,NE , 7.9,"NNE", 8.2
"1997/03/22 17:", 7.2,NE , 7.8,"NE ", 8.4
"1997/03/22 18:", 7.8,NE , 8.3,"NE ", 8.9
"1997/03/22 19:", 6.9,NE , 7.6,"NE ", 8.0
"1997/03/22 20:", 6.9,NE , 7.8,"NE ", 8.3
"1997/03/22 21:", 5.9,NE , 6.6,"NE ", 7.0
"1997/03/22 22:", 4.8,NE , 5.6,"NE ", 6.0
"1997/03/22 23:", 4.2,NE , 5.5,"NE ", 5.3
"1997/03/22 24:", 3.8,ENE, 4.2,"ENE", 4.5
"1997/03/23 01:", 3.4,ENE, 3.7,"ENE", 4.0
"1997/03/23 02:", 4.0,ENE, 4.5,"ENE", 4.6
"1997/03/23 03:", 4.8,NE , 5.7,"NE ", 6.1
"1997/03/23 04:", 5.4,NE , 5.8,"NE ", 6.0
"1997/03/23 05:", 4.2,NNE, 5.0,"NE ", 4.8
"1997/03/23 06:", 3.6,NNE, 4.3,"NNE", 4.7
"1997/03/23 07:", 5.7,NE , 6.9,"NE ", 7.4
"1997/03/23 08:", 7.3,NNE, 8.0,"NNE", 8.3
"1997/03/23 09:", 7.0,NE , 8.0,"NE ", 8.3
"1997/03/23 10:", 6.7,NE , 7.1,"NE ", 7.6
"1997/03/23 11:", 6.9,NE , 7.5,"NE ", 7.7
"1997/03/23 12:", 6.7,NE , 7.2,"NE ", 7.4
"1997/03/23 13:", 7.0,NE , 7.3,"NE ", 7.9
"1997/03/23 14:", 6.5,NNE, 7.0,"NE ", 7.2
"1997/03/23 15:", 6.0,NE , 6.3,"NE ", 6.7
"1997/03/23 16:", 5.4,NE , 5.8,"NE ", 6.1
"1997/03/23 17:", 5.0,NNE, 5.6,"NNE", 5.7
"1997/03/23 18:", 4.0,NE , 4.6,"NE ", 5.0
"1997/03/23 19:", 4.0,NNE, 4.7,"NNE", 4.9
"1997/03/23 20:", 5.5,N  , 6.4,"N  ", 6.8
"1997/03/23 21:", 7.3,N  , 7.8,"N  ", 8.0
"1997/03/23 22:", 7.3,N  , 7.8,"N  ", 8.3
"1997/03/23 23:", 7.3,N  , 7.6,"NNW", 7.8
"1997/03/23 24:", 6.0,NNW, 7.3,"NNW", 6.6
"1997/03/24 01:", 6.2,NNW, 6.4,"NNW", 6.7
"1997/03/24 02:", 5.2,NNW, 5.8,"NNW", 5.8
"1997/03/24 03:", 4.9,NNW, 6.0,"NW ", 6.2
"1997/03/24 04:", 3.2,N  , 4.0,"NNW", 4.3
"1997/03/24 05:", 3.1,NNE, 3.7,"NNE", 3.8
"1997/03/24 06:", 5.0,N  , 6.0,"NNW", 6.4
"1997/03/24 07:", 6.8,NNW, 8.7,"N  ", 9.3
"1997/03/24 08:", 7.3,N  , 8.6,"NNW", 9.1
"1997/03/24 09:", 8.1,NNW, 8.7,"N  ", 9.4
"1997/03/24 10:", 8.9,N  ,10.3,"N  ",10.7
"1997/03/24 11:", 8.1,NW , 8.6,"NNW", 9.1
"1997/03/24 12:", 6.8,NNW, 8.4,"NNW", 8.7
"1997/03/24 13:", 5.1,NW , 6.1,"NNW", 7.0
"1997/03/24 14:", 4.2,NNW, 5.3,"NW ", 5.9
"1997/03/24 15:", 4.6,NW , 5.2,"WNW", 6.0
"1997/03/24 16:", 4.5,WNW, 5.0,"W  ", 5.6
"1997/03/24 17:", 4.1,WNW, 4.6,"WNW", 5.2
"1997/03/24 18:", 4.2,W  , 4.6,"WNW", 4.9
"1997/03/24 19:", 5.1,N  , 6.2,"NNW", 6.3
"1997/03/24 20:", 4.7,N  , 5.8,"N  ", 6.0
"1997/03/24 21:", 6.3,NNE, 6.8,"NNE", 7.3
"1997/03/24 22:", 6.3,NNE, 7.4,"NNE", 7.8
"1997/03/24 23:", 2.4,NNE, 3.7,"NE ", 3.2
"1997/03/24 24:", 2.1,NE , 2.5,"NE ", 2.8
"1997/03/25 01:", 1.8,NNE, 2.2,"NNE", 2.4
"1997/03/25 02:", 1.1,WSW, 2.3,"N  ", 2.5
"1997/03/25 03:", 1.7,N  , 3.1,"N  ", 3.2
"1997/03/25 04:", 2.0,W  , 3.0,"NNW", 2.7
"1997/03/25 05:", 1.5,WSW, 1.8,"WSW", 2.0
"1997/03/25 06:", 1.1,WSW, 1.5,"SW ", 1.6
"1997/03/25 07:", 1.9,WSW, 2.3,"WSW", 2.3
"1997/03/25 08:", 2.1,WSW, 2.5,"W  ", 2.7
"1997/03/25 09:", 1.9,WSW, 2.5,"WSW", 2.9
"1997/03/25 10:", 2.4,SW , 2.8,"W  ", 3.7
"1997/03/25 11:", 3.7,SSW, 5.6,"SSW", 5.9
"1997/03/25 12:", 5.2,SSW, 5.6,"SSW", 6.3
"1997/03/25 13:", 6.0,SSW, 6.9,"SSW", 7.4
"1997/03/25 14:", 6.0,SSW, 6.7,"SSW", 7.2
"1997/03/25 15:", 5.2,SSW, 5.9,"SSW", 6.4
"1997/03/25 16:", 4.9,SSW, 5.3,"SW ", 5.8
"1997/03/25 17:", 4.6,SSW, 5.6,"SSW", 6.1
"1997/03/25 18:", 3.2,SW , 3.7,"SW ", 3.9
"1997/03/25 19:", 1.6,SSW, 2.4,"SW ", 2.0
"1997/03/25 20:", 0.5,S  , 1.1,"SSW", 1.1
"1997/03/25 21:", 0.3,NNW, 1.1,"NNW", 1.3
"1997/03/25 22:", 0.7,ESE, 1.5,"E  ", 1.7
"1997/03/25 23:", 0.9,NNW, 2.0,"NNW", 2.2
"1997/03/25 24:", 3.1,NNW, 5.0,"NNW", 5.1
"1997/03/26 01:", 2.6,NNW, 3.2,"NW ", 3.4
"1997/03/26 02:", 1.1,N  , 2.2,"WNW", 2.0
"1997/03/26 03:", 0.8,W  , 2.0,"WNW", 2.2
"1997/03/26 04:", 1.4,WNW, 2.4,"NW ", 2.7
"1997/03/26 05:", 1.3,SW , 3.0,"SW ", 3.3
"1997/03/26 06:", 2.7,SW , 3.2,"SW ", 3.5
"1997/03/26 07:", 0.3,S  , 1.4,"S  ", 1.0
"1997/03/26 08:", 0.5,S  , 1.1,"SSW", 1.2
"1997/03/26 09:", 0.2,N  , 1.4,"N  ", 1.8
"1997/03/26 10:", 0.8,N  , 1.8,"NNW", 1.9
"1997/03/26 11:", 3.2,ENE, 4.9,"ENE", 5.2
"1997/03/26 12:", 5.2,ENE, 5.8,"ENE", 6.0
"1997/03/26 13:", 5.2,ENE, 5.7,"ENE", 5.9
"1997/03/26 14:", 5.7,ENE, 6.0,"ENE", 6.2
"1997/03/26 15:", 5.8,E  , 6.1,"E  ", 6.3
"1997/03/26 16:", 6.2,E  , 6.3,"ENE", 6.7
"1997/03/26 17:", 6.1,E  , 6.3,"E  ", 6.7
"1997/03/26 18:", 5.8,E  , 6.2,"E  ", 6.4
"1997/03/26 19:", 4.8,E  , 5.7,"E  ", 5.4
"1997/03/26 20:", 4.1,ENE, 4.4,"ENE", 4.5
"1997/03/26 21:", 4.0,E  , 4.6,"E  ", 4.7
"1997/03/26 22:", 3.0,ENE, 3.8,"E  ", 3.7
"1997/03/26 23:", 3.3,ENE, 4.6,"ESE", 5.1
"1997/03/26 24:", 5.2,E  , 5.4,"E  ", 5.9
"1997/03/27 01:", 5.3,E  , 5.4,"E  ", 5.8
"1997/03/27 02:", 6.3,E  , 7.0,"E  ", 7.3
"1997/03/27 03:", 6.5,E  , 8.3,"ENE", 9.4
"1997/03/27 04:", 6.0,E  , 6.7,"E  ", 6.9
"1997/03/27 05:", 6.4,E  , 8.4,"E  ", 8.9
"1997/03/27 06:", 9.4,E  ,11.1,"E  ",11.6
"1997/03/27 07:", 6.9,E  , 8.2,"E  ", 8.2
"1997/03/27 08:", 7.1,ENE, 7.8,"ENE", 8.2
"1997/03/27 09:", 7.7,ENE, 8.0,"ENE", 8.7
"1997/03/27 10:", 7.8,ENE, 9.2,"ENE", 9.7
"1997/03/27 11:", 7.0,ENE, 8.1,"ENE", 8.6
"1997/03/27 12:", 6.1,NNE, 6.8,"NE ", 7.1
"1997/03/27 13:", 7.3,N  , 8.2,"N  ", 8.9
"1997/03/27 14:", 9.1,N  ,10.0,"N  ",10.5
"1997/03/27 15:",11.0,N  ,12.8,"N  ",13.4
"1997/03/27 16:",12.4,N  ,13.0,"N  ",13.5
"1997/03/27 17:",11.6,N  ,12.5,"N  ",12.8
"1997/03/27 18:",10.2,N  ,11.0,"N  ",11.1
"1997/03/27 19:", 9.1,N  , 9.8,"N  ",10.0
"1997/03/27 20:", 7.1,NNW, 8.0,"NNW", 8.4
"1997/03/27 21:", 6.1,NNW, 7.4,"NNW", 7.5
"1997/03/27 22:", 5.7,NNW, 7.2,"N  ", 7.3
"1997/03/27 23:", 5.2,NNW, 6.8,"NNW", 7.0
"1997/03/27 24:", 3.4,WNW, 4.3,"WNW", 3.9
"1997/03/28 01:", 3.1,N  , 3.7,"NNW", 4.0
"1997/03/28 02:", 1.2,WSW, 1.8,"WNW", 1.7
"1997/03/28 03:", 1.1,WSW, 1.8,"W  ", 2.2
"1997/03/28 04:", 0.6,W  , 1.6,"SW ", 2.0
"1997/03/28 05:", 1.0,SSW, 2.0,"WSW", 2.1
"1997/03/28 06:", 0.7,SSW, 1.7,"SW ", 2.1
"1997/03/28 07:", 1.2,SSW, 2.1,"ESE", 2.3
"1997/03/28 08:", 2.4,SSE, 2.7,"ESE", 2.8
"1997/03/28 09:", 1.2,SE , 1.8,"SSE", 1.9
"1997/03/28 10:", 0.5,SSE, 1.1,"SSE", 1.3
"1997/03/28 11:", 0.7,ENE, 1.6,"ENE", 1.7
"1997/03/28 12:", 2.2,NE , 2.8,"NE ", 3.0
"1997/03/28 13:", 2.4,ENE, 3.0,"E  ", 3.1
"1997/03/28 14:", 3.5,SSW, 4.9,"SSW", 5.2
"1997/03/28 15:", 3.4,SSW, 4.9,"SSW", 5.5
"1997/03/28 16:", 4.7,SSW, 5.4,"SSW", 5.7
"1997/03/28 17:", 6.9,SSE, 8.0,"SSE", 8.5
"1997/03/28 18:", 5.7,SSE, 6.7,"SSE", 6.8
"1997/03/28 19:", 4.0,SSE, 5.1,"SSE", 4.8
"1997/03/28 20:", 3.7,SSE, 4.0,"SSE", 4.1
"1997/03/28 21:", 3.6,SE , 4.1,"SSE", 4.3
"1997/03/28 22:", 3.8,SE , 4.1,"SSE", 4.3
"1997/03/28 23:", 4.8,SSE, 5.6,"SSE", 5.7
"1997/03/28 24:", 4.2,SSE, 4.5,"SSE", 4.7
"1997/03/29 01:", 3.7,SSE, 4.2,"S  ", 4.3
"1997/03/29 02:", 3.2,SSE, 3.7,"SSE", 3.8
"1997/03/29 03:", 4.1,SSE, 5.0,"SSE", 5.1
"1997/03/29 04:", 5.1,S  , 5.7,"S  ", 6.1
"1997/03/29 05:", 4.7,S  , 5.3,"S  ", 5.6
"1997/03/29 06:", 4.2,S  , 5.3,"S  ", 5.5
"1997/03/29 07:", 1.2,WNW, 2.3,"S  ", 2.4
"1997/03/29 08:", 1.8,NNW, 2.1,"N  ", 2.2
"1997/03/29 09:", 1.5,N  , 2.1,"N  ", 2.2
"1997/03/29 10:", 4.2,SSW, 6.2,"S  ", 6.6
"1997/03/29 11:", 6.1,S  , 6.7,"SSW", 7.2
"1997/03/29 12:", 6.2,S  , 6.8,"S  ", 7.2
"1997/03/29 13:", 5.9,S  , 6.5,"S  ", 7.1
"1997/03/29 14:", 5.0,S  , 6.7,"S  ", 7.1
"1997/03/29 15:", 4.8,SSE, 6.2,"SSE", 6.6
"1997/03/29 16:", 7.1,SSE, 8.2,"SSE", 8.6
"1997/03/29 17:", 6.3,SSE, 8.2,"SSE", 7.7
"1997/03/29 18:", 4.9,SSE, 5.7,"S  ", 5.4
"1997/03/29 19:", 4.3,SSE, 5.6,"SSE", 5.8
"1997/03/29 20:", 3.7,SSE, 4.4,"SE ", 4.5
"1997/03/29 21:", 2.6,SE , 3.6,"SE ", 3.9
"1997/03/29 22:", 3.2,SE , 6.0,"SSE", 6.6
"1997/03/29 23:", 5.7,S  , 6.3,"SSE", 6.7
"1997/03/29 24:", 5.7,SSE, 6.2,"SSE", 6.5
"1997/03/30 01:", 8.0,SSE,10.1,"SSE",10.9
"1997/03/30 02:", 9.4,S  ,11.2,"SSE",12.2
"1997/03/30 03:", 3.6,SW , 5.6,"SW ", 6.2
"1997/03/30 04:", 3.6,SW , 4.8,"SW ", 5.3
"1997/03/30 05:", 4.9,WSW, 6.2,"WSW", 6.7
"1997/03/30 06:", 3.6,WSW, 4.3,"WSW", 4.6
"1997/03/30 07:", 3.0,WSW, 3.9,"W  ", 4.2
"1997/03/30 08:", 2.6,W  , 3.2,"W  ", 3.6
"1997/03/30 09:", 2.4,W  , 3.1,"W  ", 3.2
"1997/03/30 10:", 3.1,S  , 3.7,"SSW", 3.8
"1997/03/30 11:", 4.1,SSW, 4.8,"SW ", 5.1
"1997/03/30 12:", 4.7,SSW, 5.1,"SSW", 5.4
"1997/03/30 13:", 4.2,SSW, 4.8,"SSW", 5.2
"1997/03/30 14:", 5.4,SSW, 6.4,"SSW", 7.0
"1997/03/30 15:", 6.4,SSW, 7.0,"SSW", 7.5
"1997/03/30 16:", 7.1,SSW, 8.9,"SSW", 9.2
"1997/03/30 17:", 7.9,NE , 9.7,"NE ",10.8
"1997/03/30 18:", 6.0,NE , 8.0,"NE ", 8.5
"1997/03/30 19:", 7.1,NE , 7.8,"NE ", 8.2
"1997/03/30 20:", 6.7,NE , 7.1,"ENE", 7.5
"1997/03/30 21:", 6.8,NE , 7.3,"ENE", 7.5
"1997/03/30 22:", 6.0,ENE, 6.3,"ENE", 6.6
"1997/03/30 23:", 5.9,NE , 6.2,"NE ", 6.4
"1997/03/30 24:", 5.3,NNE, 5.8,"NNE", 6.0
"1997/03/31 01:", 6.0,NNE, 6.4,"NNE", 6.5
"1997/03/31 02:", 6.0,N  , 6.3,"N  ", 6.6
"1997/03/31 03:", 6.0,NNE, 6.4,"NNE", 6.7
"1997/03/31 04:", 5.5,NNE, 5.9,"NNE", 6.1
"1997/03/31 05:", 5.8,N  , 6.3,"N  ", 6.5
"1997/03/31 06:", 5.0,N  , 6.3,"N  ", 6.3
"1997/03/31 07:", 3.2,N  , 4.3,"NNW", 4.1
"1997/03/31 08:", 2.4,N  , 2.9,"N  ", 2.8
"1997/03/31 09:", 2.8,N  , 3.3,"N  ", 3.6
"1997/03/31 10:", 2.3,NNE, 2.8,"NNE", 3.0
"1997/03/31 11:", 3.1,E  , 4.2,"E  ", 4.4
"1997/03/31 12:", 3.4,ESE, 4.0,"ESE", 4.2
"1997/03/31 13:", 3.0,E  , 3.4,"ESE", 3.5
"1997/03/31 14:", 3.2,ESE, 3.8,"ESE", 4.1
"1997/03/31 15:", 3.8,E  , 5.7,"ESE", 6.0
"1997/03/31 16:", 5.7,ESE, 6.1,"ESE", 6.4
"1997/03/31 17:", 7.0,ESE, 7.4,"SE ", 7.6
"1997/03/31 18:", 6.1,ESE, 6.7,"ESE", 6.8
"1997/03/31 19:", 4.0,ENE, 5.5,"ENE", 5.8
"1997/03/31 20:", 1.9,ENE, 2.6,"NNE", 3.0
"1997/03/31 21:", 2.8,N  , 3.2,"N  ", 3.5
"1997/03/31 22:", 3.0,N  , 3.9,"NNE", 4.1
"1997/03/31 23:", 4.3,NNE, 4.7,"NNE", 4.9
"1997/03/31 24:", 5.0,N  , 6.1,"N  ", 6.3
"1997/04/01 01:", 6.8,N  , 7.2,"N  ", 7.5
"1997/04/01 02:", 6.2,NNE, 6.8,"N  ", 6.8
"1997/04/01 03:", 5.3,N  , 5.6,"NNE", 5.6
"1997/04/01 04:", 5.0,N  , 5.3,"NNE", 5.5
"1997/04/01 05:", 4.8,NNE, 5.2,"NNE", 5.4
"1997/04/01 06:", 5.9,N  , 6.4,"N  ", 6.6
"1997/04/01 07:", 6.7,N  , 7.0,"N  ", 7.3
"1997/04/01 08:", 5.0,NNW, 6.9,"NNW", 6.9
"1997/04/01 09:", 3.2,N  , 4.0,"N  ", 4.2
"1997/04/01 10:", 1.2,NNE, 1.8,"N  ", 1.6
"1997/04/01 11:", 1.4,ENE, 2.2,"E  ", 2.8
"1997/04/01 12:", 2.8,E  , 3.3,"E  ", 3.6
"1997/04/01 13:", 2.6,E  , 3.5,"E  ", 3.6
"1997/04/01 14:", 3.1,ENE, 3.8,"E  ", 4.2
"1997/04/01 15:", 2.4,ENE, 4.4,"SSE", 5.1
"1997/04/01 16:", 6.0,SSE, 7.0,"SSE", 7.5
"1997/04/01 17:", 6.8,SSE, 7.2,"SSE", 7.6
"1997/04/01 18:", 6.2,SSE, 7.1,"SSE", 6.9
"1997/04/01 19:", 3.6,SSE, 5.4,"SSE", 4.8
"1997/04/01 20:", 1.4,E  , 2.4,"SSE", 2.3
"1997/04/01 21:", 1.7,NE , 2.2,"NE ", 2.3
"1997/04/01 22:", 1.0,ENE, 1.8,"ENE", 1.8
"1997/04/01 23:", 1.8,N  , 2.4,"N  ", 2.6
"1997/04/01 24:", 2.3,N  , 2.9,"N  ", 3.2
"1997/04/02 01:", 2.7,NNW, 2.9,"NNW", 3.2
"1997/04/02 02:", 2.7,NNW, 3.3,"NNW", 3.4
"1997/04/02 03:", 3.2,NNE, 3.8,"NNE", 4.0
