"2016/02/11 19:", 71
"2016/02/11 20:", 74
"2016/02/11 21:", 75
"2016/02/11 22:", 83
"2016/02/11 23:", 86
"2016/02/11 24:", 90
"2016/02/12 01:", 91
"2016/02/12 02:", 92
"2016/02/12 03:", 89
"2016/02/12 04:", 91
"2016/02/12 05:", 92
"2016/02/12 06:", 91
"2016/02/12 07:", 92
"2016/02/12 08:", 90
"2016/02/12 09:", 90
"2016/02/12 10:", 88
"2016/02/12 11:", 84
"2016/02/12 12:", 79
"2016/02/12 13:", 78
"2016/02/12 14:", 75
"2016/02/12 15:", 81
"2016/02/12 16:", 68
"2016/02/12 17:", 73
"2016/02/12 18:", 76
"2016/02/12 19:", 77
"2016/02/12 20:", 78
"2016/02/12 21:", 82
"2016/02/12 22:", 87
"2016/02/12 23:", 86
"2016/02/12 24:", 88
"2016/02/13 01:", 96
"2016/02/13 02:", 98
"2016/02/13 03:", 99
"2016/02/13 04:",100
"2016/02/13 05:",100
"2016/02/13 06:",100
"2016/02/13 07:", 99
"2016/02/13 08:", 96
"2016/02/13 09:", 91
"2016/02/13 10:", 90
"2016/02/13 11:", 84
"2016/02/13 12:", 83
"2016/02/13 13:", 75
"2016/02/13 14:", 66
"2016/02/13 15:", 67
"2016/02/13 16:", 78
"2016/02/13 17:", 81
"2016/02/13 18:", 84
"2016/02/13 19:", 86
"2016/02/13 20:", 89
"2016/02/13 21:", 89
"2016/02/13 22:", 88
"2016/02/13 23:", 85
"2016/02/13 24:", 86
"2016/02/14 01:", 84
"2016/02/14 02:", 86
"2016/02/14 03:", 91
"2016/02/14 04:", 97
"2016/02/14 05:", 98
"2016/02/14 06:", 95
"2016/02/14 07:", 93
"2016/02/14 08:", 91
"2016/02/14 09:", 96
"2016/02/14 10:", 88
"2016/02/14 11:", 90
"2016/02/14 12:", 94
"2016/02/14 13:", 89
"2016/02/14 14:", 85
"2016/02/14 15:", 79
"2016/02/14 16:", 72
"2016/02/14 17:", 70
"2016/02/14 18:", 73
"2016/02/14 19:", 79
"2016/02/14 20:", 82
"2016/02/14 21:", 85
"2016/02/14 22:", 92
"2016/02/14 23:", 89
"2016/02/14 24:", 95
"2016/02/15 01:", 93
"2016/02/15 02:", 90
"2016/02/15 03:", 88
"2016/02/15 04:", 90
"2016/02/15 05:", 90
"2016/02/15 06:", 85
"2016/02/15 07:", 81
"2016/02/15 08:", 77
"2016/02/15 09:", 72
"2016/02/15 10:", 74
"2016/02/15 11:", 70
"2016/02/15 12:", 70
"2016/02/15 13:", 85
"2016/02/15 14:", 93
"2016/02/15 15:", 95
"2016/02/15 16:", 93
"2016/02/15 17:", 94
"2016/02/15 18:", 96
"2016/02/15 19:", 94
"2016/02/15 20:", 91
"2016/02/15 21:", 86
"2016/02/15 22:", 83
"2016/02/15 23:", 88
"2016/02/15 24:", 88
"2016/02/16 01:", 79
"2016/02/16 02:", 89
"2016/02/16 03:", 92
"2016/02/16 04:", 95
"2016/02/16 05:", 98
"2016/02/16 06:", 92
"2016/02/16 07:", 90
"2016/02/16 08:", 84
"2016/02/16 09:", 77
"2016/02/16 10:", 74
"2016/02/16 11:", 60
"2016/02/16 12:", 63
"2016/02/16 13:", 50
"2016/02/16 14:", 47
"2016/02/16 15:", 46
"2016/02/16 16:", 49
"2016/02/16 17:", 56
"2016/02/16 18:", 61
"2016/02/16 19:", 67
"2016/02/16 20:", 73
"2016/02/16 21:", 73
"2016/02/16 22:", 74
"2016/02/16 23:", 74
"2016/02/16 24:", 77
"2016/02/17 01:", 86
"2016/02/17 02:", 81
"2016/02/17 03:", 78
"2016/02/17 04:", 85
"2016/02/17 05:", 71
"2016/02/17 06:", 70
"2016/02/17 07:", 76
"2016/02/17 08:", 74
"2016/02/17 09:", 59
"2016/02/17 10:", 45
"2016/02/17 11:", 43
"2016/02/17 12:", 37
"2016/02/17 13:", 36
"2016/02/17 14:", 35
"2016/02/17 15:", 46
"2016/02/17 16:", 54
"2016/02/17 17:", 50
"2016/02/17 18:", 50
"2016/02/17 19:", 49
"2016/02/17 20:", 52
"2016/02/17 21:", 53
"2016/02/17 22:", 55
"2016/02/17 23:", 57
"2016/02/17 24:", 57
"2016/02/18 01:", 57
"2016/02/18 02:", 57
"2016/02/18 03:", 60
"2016/02/18 04:", 76
"2016/02/18 05:", 75
"2016/02/18 06:", 77
"2016/02/18 07:", 74
"2016/02/18 08:", 78
"2016/02/18 09:", 76
"2016/02/18 10:", 74
"2016/02/18 11:", 68
"2016/02/18 12:", 66
"2016/02/18 13:", 64
"2016/02/18 14:", 64
"2016/02/18 15:", 66
"2016/02/18 16:", 68
"2016/02/18 17:", 73
"2016/02/18 18:", 75
"2016/02/18 19:", 83
"2016/02/18 20:", 87
"2016/02/18 21:", 90
"2016/02/18 22:", 92
"2016/02/18 23:", 92
"2016/02/18 24:", 93
"2016/02/19 01:", 96
"2016/02/19 02:", 98
"2016/02/19 03:", 99
"2016/02/19 04:", 98
"2016/02/19 05:", 99
"2016/02/19 06:",100
"2016/02/19 07:",100
"2016/02/19 08:", 99
"2016/02/19 09:", 92
"2016/02/19 10:", 86
"2016/02/19 11:", 86
"2016/02/19 12:", 80
"2016/02/19 13:", 63
"2016/02/19 14:", 47
"2016/02/19 15:", 47
"2016/02/19 16:", 40
"2016/02/19 17:", 43
"2016/02/19 18:", 50
"2016/02/19 19:", 55
"2016/02/19 20:", 59
"2016/02/19 21:", 67
"2016/02/19 22:", 73
"2016/02/19 23:", 83
"2016/02/19 24:", 81
"2016/02/20 01:", 86
"2016/02/20 02:", 88
"2016/02/20 03:", 92
"2016/02/20 04:", 90
"2016/02/20 05:", 85
"2016/02/20 06:", 85
"2016/02/20 07:", 84
"2016/02/20 08:", 85
"2016/02/20 09:", 86
"2016/02/20 10:", 84
"2016/02/20 11:", 85
"2016/02/20 12:", 88
"2016/02/20 13:", 87
"2016/02/20 14:", 90
"2016/02/20 15:", 92
"2016/02/20 16:", 98
"2016/02/20 17:", 99
"2016/02/20 18:",100
"2016/02/20 19:",102
"2016/02/20 20:",102
"2016/02/20 21:",102
"2016/02/20 22:",103
"2016/02/20 23:",103
"2016/02/20 24:",103
"2016/02/21 01:",103
"2016/02/21 02:",103
"2016/02/21 03:",103
"2016/02/21 04:",103
"2016/02/21 05:",102
"2016/02/21 06:",102
"2016/02/21 07:",102
"2016/02/21 08:",101
"2016/02/21 09:",100
"2016/02/21 10:", 96
"2016/02/21 11:", 77
"2016/02/21 12:", 70
"2016/02/21 13:", 65
"2016/02/21 14:", 48
"2016/02/21 15:", 36
"2016/02/21 16:", 41
"2016/02/21 17:", 46
"2016/02/21 18:", 60
"2016/02/21 19:", 55
"2016/02/21 20:", 52
"2016/02/21 21:", 53
"2016/02/21 22:", 55
"2016/02/21 23:", 57
"2016/02/21 24:", 57
"2016/02/22 01:", 67
"2016/02/22 02:", 81
"2016/02/22 03:", 84
"2016/02/22 04:", 78
"2016/02/22 05:", 68
"2016/02/22 06:", 67
"2016/02/22 07:", 70
"2016/02/22 08:", 74
"2016/02/22 09:", 70
"2016/02/22 10:", 68
"2016/02/22 11:", 62
"2016/02/22 12:", 64
"2016/02/22 13:", 66
"2016/02/22 14:", 65
"2016/02/22 15:", 68
"2016/02/22 16:", 69
"2016/02/22 17:", 70
"2016/02/22 18:", 78
"2016/02/22 19:", 84
"2016/02/22 20:", 87
"2016/02/22 21:", 88
"2016/02/22 22:", 89
"2016/02/22 23:", 92
"2016/02/22 24:", 92
"2016/02/23 01:", 92
"2016/02/23 02:", 93
"2016/02/23 03:", 93
"2016/02/23 04:", 96
"2016/02/23 05:", 97
"2016/02/23 06:", 99
"2016/02/23 07:", 99
"2016/02/23 08:", 99
"2016/02/23 09:", 98
"2016/02/23 10:", 96
"2016/02/23 11:", 93
"2016/02/23 12:", 88
"2016/02/23 13:", 87
"2016/02/23 14:", 85
"2016/02/23 15:", 84
"2016/02/23 16:", 84
"2016/02/23 17:", 87
"2016/02/23 18:", 89
"2016/02/23 19:", 91
"2016/02/23 20:", 92
"2016/02/23 21:", 93
"2016/02/23 22:", 94
"2016/02/23 23:", 98
"2016/02/23 24:", 99
"2016/02/24 01:",100
"2016/02/24 02:",101
"2016/02/24 03:",100
"2016/02/24 04:", 88
"2016/02/24 05:", 85
"2016/02/24 06:", 82
"2016/02/24 07:", 70
"2016/02/24 08:", 63
"2016/02/24 09:", 63
"2016/02/24 10:", 57
"2016/02/24 11:", 53
"2016/02/24 12:", 50
"2016/02/24 13:", 49
"2016/02/24 14:", 51
"2016/02/24 15:", 54
"2016/02/24 16:", 53
"2016/02/24 17:", 66
"2016/02/24 18:", 70
"2016/02/24 19:", 72
"2016/02/24 20:", 71
"2016/02/24 21:", 75
"2016/02/24 22:", 84
"2016/02/24 23:", 94
"2016/02/24 24:", 93
"2016/02/25 01:", 89
"2016/02/25 02:", 78
"2016/02/25 03:", 77
"2016/02/25 04:", 78
"2016/02/25 05:", 78
"2016/02/25 06:", 76
"2016/02/25 07:", 73
"2016/02/25 08:", 69
"2016/02/25 09:", 72
"2016/02/25 10:", 75
"2016/02/25 11:", 66
"2016/02/25 12:", 59
"2016/02/25 13:", 55
"2016/02/25 14:", 53
"2016/02/25 15:", 51
"2016/02/25 16:", 49
"2016/02/25 17:", 54
"2016/02/25 18:", 65
"2016/02/25 19:", 65
"2016/02/25 20:", 66
"2016/02/25 21:", 69
"2016/02/25 22:", 74
"2016/02/25 23:", 75
"2016/02/25 24:", 74
"2016/02/26 01:", 77
"2016/02/26 02:", 82
"2016/02/26 03:", 88
"2016/02/26 04:", 90
"2016/02/26 05:", 94
"2016/02/26 06:", 93
"2016/02/26 07:", 91
"2016/02/26 08:", 75
"2016/02/26 09:", 63
"2016/02/26 10:", 62
"2016/02/26 11:", 58
"2016/02/26 12:", 53
"2016/02/26 13:", 42
"2016/02/26 14:", 45
"2016/02/26 15:", 48
"2016/02/26 16:", 61
"2016/02/26 17:", 59
"2016/02/26 18:", 57
"2016/02/26 19:", 62
"2016/02/26 20:", 66
"2016/02/26 21:", 68
"2016/02/26 22:", 76
"2016/02/26 23:", 82
"2016/02/26 24:", 83
"2016/02/27 01:", 81
"2016/02/27 02:", 85
"2016/02/27 03:", 89
"2016/02/27 04:", 91
"2016/02/27 05:", 87
"2016/02/27 06:", 91
"2016/02/27 07:", 94
"2016/02/27 08:", 87
"2016/02/27 09:", 86
"2016/02/27 10:", 76
"2016/02/27 11:", 67
"2016/02/27 12:", 47
"2016/02/27 13:", 43
"2016/02/27 14:", 52
"2016/02/27 15:", 63
"2016/02/27 16:", 58
"2016/02/27 17:", 59
"2016/02/27 18:", 66
"2016/02/27 19:", 68
"2016/02/27 20:", 68
"2016/02/27 21:", 69
"2016/02/27 22:", 72
"2016/02/27 23:", 73
"2016/02/27 24:", 75
"2016/02/28 01:", 73
"2016/02/28 02:", 65
"2016/02/28 03:", 75
"2016/02/28 04:", 83
"2016/02/28 05:", 82
"2016/02/28 06:", 86
"2016/02/28 07:", 91
"2016/02/28 08:", 88
"2016/02/28 09:", 85
"2016/02/28 10:", 80
"2016/02/28 11:", 72
"2016/02/28 12:", 75
"2016/02/28 13:", 74
"2016/02/28 14:", 73
"2016/02/28 15:", 72
"2016/02/28 16:", 75
"2016/02/28 17:", 74
"2016/02/28 18:", 75
"2016/02/28 19:", 76
"2016/02/28 20:", 76
"2016/02/28 21:", 78
"2016/02/28 22:", 81
"2016/02/28 23:", 84
"2016/02/28 24:", 86
"2016/02/29 01:", 84
"2016/02/29 02:", 84
"2016/02/29 03:", 90
"2016/02/29 04:", 92
"2016/02/29 05:", 94
"2016/02/29 06:", 96
"2016/02/29 07:", 99
"2016/02/29 08:",100
"2016/02/29 09:", 99
"2016/02/29 10:", 98
"2016/02/29 11:", 98
"2016/02/29 12:", 97
"2016/02/29 13:", 95
"2016/02/29 14:", 94
"2016/02/29 15:", 96
"2016/02/29 16:", 93
"2016/02/29 17:", 90
"2016/02/29 18:", 91
"2016/02/29 19:", 86
"2016/02/29 20:", 85
"2016/02/29 21:", 89
"2016/02/29 22:", 91
"2016/02/29 23:", 91
"2016/02/29 24:", 91
"2016/03/01 01:", 85
"2016/03/01 02:", 86
"2016/03/01 03:", 70
"2016/03/01 04:", 79
"2016/03/01 05:", 62
"2016/03/01 06:", 54
"2016/03/01 07:", 49
"2016/03/01 08:", 52
"2016/03/01 09:", 46
"2016/03/01 10:", 41
"2016/03/01 11:", 38
"2016/03/01 12:", 35
"2016/03/01 13:", 31
"2016/03/01 14:", 31
"2016/03/01 15:", 30
"2016/03/01 16:", 30
"2016/03/01 17:", 29
"2016/03/01 18:", 31
"2016/03/01 19:", 37
"2016/03/01 20:", 49
"2016/03/01 21:", 47
"2016/03/01 22:", 48
"2016/03/01 23:", 50
"2016/03/01 24:", 56
"2016/03/02 01:", 51
"2016/03/02 02:", 58
"2016/03/02 03:", 62
"2016/03/02 04:", 64
"2016/03/02 05:", 68
"2016/03/02 06:", 71
"2016/03/02 07:", 69
"2016/03/02 08:", 62
"2016/03/02 09:", 52
"2016/03/02 10:", 42
"2016/03/02 11:", 44
"2016/03/02 12:", 30
"2016/03/02 13:", 33
"2016/03/02 14:", 29
"2016/03/02 15:", 28
"2016/03/02 16:", 26
"2016/03/02 17:", 27
"2016/03/02 18:", 31
"2016/03/02 19:", 49
"2016/03/02 20:", 59
"2016/03/02 21:", 73
"2016/03/02 22:", 76
"2016/03/02 23:", 77
"2016/03/02 24:", 79
"2016/03/03 01:", 84
"2016/03/03 02:", 85
"2016/03/03 03:", 85
"2016/03/03 04:", 91
"2016/03/03 05:", 94
"2016/03/03 06:", 97
"2016/03/03 07:", 97
"2016/03/03 08:", 91
"2016/03/03 09:", 78
"2016/03/03 10:", 77
"2016/03/03 11:", 70
"2016/03/03 12:", 59
"2016/03/03 13:", 49
"2016/03/03 14:", 39
"2016/03/03 15:", 29
"2016/03/03 16:", 29
"2016/03/03 17:", 33
"2016/03/03 18:", 39
"2016/03/03 19:", 54
"2016/03/03 20:", 77
"2016/03/03 21:", 79
"2016/03/03 22:", 80
"2016/03/03 23:", 82
"2016/03/03 24:", 86
"2016/03/04 01:", 86
"2016/03/04 02:", 90
"2016/03/04 03:", 91
"2016/03/04 04:", 91
"2016/03/04 05:", 96
"2016/03/04 06:", 95
"2016/03/04 07:", 94
"2016/03/04 08:", 91
"2016/03/04 09:", 87
"2016/03/04 10:", 73
"2016/03/04 11:", 72
"2016/03/04 12:", 72
"2016/03/04 13:", 72
"2016/03/04 14:", 72
"2016/03/04 15:", 74
"2016/03/04 16:", 76
"2016/03/04 17:", 76
"2016/03/04 18:", 77
"2016/03/04 19:", 78
"2016/03/04 20:", 81
"2016/03/04 21:", 83
"2016/03/04 22:", 83
"2016/03/04 23:", 85
"2016/03/04 24:", 85
"2016/03/05 01:", 85
"2016/03/05 02:", 83
"2016/03/05 03:", 82
"2016/03/05 04:", 82
"2016/03/05 05:", 82
"2016/03/05 06:", 83
"2016/03/05 07:", 83
"2016/03/05 08:", 83
"2016/03/05 09:", 85
"2016/03/05 10:", 85
"2016/03/05 11:", 82
"2016/03/05 12:", 82
"2016/03/05 13:", 81
"2016/03/05 14:", 81
"2016/03/05 15:", 82
"2016/03/05 16:", 84
"2016/03/05 17:", 87
"2016/03/05 18:", 87
"2016/03/05 19:", 88
"2016/03/05 20:", 86
"2016/03/05 21:", 87
"2016/03/05 22:", 87
"2016/03/05 23:", 87
"2016/03/05 24:", 86
"2016/03/06 01:", 86
"2016/03/06 02:", 85
"2016/03/06 03:", 84
"2016/03/06 04:", 84
"2016/03/06 05:", 86
"2016/03/06 06:", 89
"2016/03/06 07:", 91
"2016/03/06 08:", 94
"2016/03/06 09:", 93
"2016/03/06 10:", 91
"2016/03/06 11:", 93
"2016/03/06 12:", 86
"2016/03/06 13:", 79
"2016/03/06 14:", 83
"2016/03/06 15:", 80
"2016/03/06 16:", 83
"2016/03/06 17:", 89
"2016/03/06 18:", 98
"2016/03/06 19:", 98
"2016/03/06 20:", 97
"2016/03/06 21:", 99
"2016/03/06 22:", 95
"2016/03/06 23:",100
"2016/03/06 24:",102
"2016/03/07 01:",101
"2016/03/07 02:", 94
"2016/03/07 03:", 95
"2016/03/07 04:", 97
"2016/03/07 05:", 99
"2016/03/07 06:",101
"2016/03/07 07:",102
"2016/03/07 08:",103
"2016/03/07 09:",101
"2016/03/07 10:",102
"2016/03/07 11:",102
"2016/03/07 12:",101
"2016/03/07 13:",100
"2016/03/07 14:", 99
"2016/03/07 15:", 98
"2016/03/07 16:", 95
"2016/03/07 17:", 94
"2016/03/07 18:", 94
"2016/03/07 19:", 97
"2016/03/07 20:",100
"2016/03/07 21:",101
"2016/03/07 22:",102
"2016/03/07 23:",102
"2016/03/07 24:",102
"2016/03/08 01:",103
"2016/03/08 02:",103
"2016/03/08 03:",103
"2016/03/08 04:",104
"2016/03/08 05:",104
"2016/03/08 06:",104
"2016/03/08 07:",104
"2016/03/08 08:",104
"2016/03/08 09:",104
"2016/03/08 10:",104
"2016/03/08 11:",104
"2016/03/08 12:",104
"2016/03/08 13:",104
"2016/03/08 14:",104
"2016/03/08 15:",102
"2016/03/08 16:", 99
"2016/03/08 17:", 95
"2016/03/08 18:", 93
"2016/03/08 19:", 99
"2016/03/08 20:",102
"2016/03/08 21:",103
"2016/03/08 22:",103
"2016/03/08 23:",104
"2016/03/08 24:",104
"2016/03/09 01:",101
"2016/03/09 02:", 92
"2016/03/09 03:", 82
"2016/03/09 04:", 82
"2016/03/09 05:", 82
"2016/03/09 06:", 87
"2016/03/09 07:", 90
"2016/03/09 08:", 85
"2016/03/09 09:", 84
"2016/03/09 10:", 83
"2016/03/09 11:", 82
"2016/03/09 12:", 88
"2016/03/09 13:", 92
"2016/03/09 14:", 97
"2016/03/09 15:", 95
"2016/03/09 16:", 96
"2016/03/09 17:", 96
"2016/03/09 18:", 96
"2016/03/09 19:", 96
"2016/03/09 20:", 96
"2016/03/09 21:", 97
"2016/03/09 22:", 97
"2016/03/09 23:", 97
"2016/03/09 24:", 96
"2016/03/10 01:", 96
"2016/03/10 02:", 91
"2016/03/10 03:", 90
"2016/03/10 04:", 87
"2016/03/10 05:", 85
"2016/03/10 06:", 84
"2016/03/10 07:", 81
"2016/03/10 08:", 80
"2016/03/10 09:", 78
"2016/03/10 10:", 73
"2016/03/10 11:", 70
"2016/03/10 12:", 69
"2016/03/10 13:", 72
"2016/03/10 14:", 75
"2016/03/10 15:", 74
"2016/03/10 16:", 74
"2016/03/10 17:", 75
"2016/03/10 18:", 76
"2016/03/10 19:", 74
"2016/03/10 20:", 71
"2016/03/10 21:", 69
"2016/03/10 22:", 68
"2016/03/10 23:", 67
"2016/03/10 24:", 68
"2016/03/11 01:", 70
"2016/03/11 02:", 69
"2016/03/11 03:", 73
"2016/03/11 04:", 75
"2016/03/11 05:", 78
"2016/03/11 06:", 79
"2016/03/11 07:", 78
"2016/03/11 08:", 77
"2016/03/11 09:", 75
"2016/03/11 10:", 73
"2016/03/11 11:", 74
"2016/03/11 12:", 75
"2016/03/11 13:", 72
"2016/03/11 14:", 70
"2016/03/11 15:", 69
"2016/03/11 16:", 73
"2016/03/11 17:", 75
"2016/03/11 18:", 84
"2016/03/11 19:", 85
"2016/03/11 20:", 84
"2016/03/11 21:", 81
"2016/03/11 22:", 78
"2016/03/11 23:", 79
"2016/03/11 24:", 83
"2016/03/12 01:", 82
"2016/03/12 02:", 82
"2016/03/12 03:", 81
"2016/03/12 04:", 82
"2016/03/12 05:", 81
"2016/03/12 06:", 84
"2016/03/12 07:", 85
"2016/03/12 08:", 84
"2016/03/12 09:", 79
"2016/03/12 10:", 74
"2016/03/12 11:", 68
"2016/03/12 12:", 66
"2016/03/12 13:", 68
"2016/03/12 14:", 72
"2016/03/12 15:", 72
"2016/03/12 16:", 72
"2016/03/12 17:", 74
"2016/03/12 18:", 72
"2016/03/12 19:", 70
"2016/03/12 20:", 71
"2016/03/12 21:", 71
"2016/03/12 22:", 71
"2016/03/12 23:", 73
"2016/03/12 24:", 74
"2016/03/13 01:", 79
"2016/03/13 02:", 82
"2016/03/13 03:", 82
"2016/03/13 04:", 82
"2016/03/13 05:", 83
"2016/03/13 06:", 84
"2016/03/13 07:", 83
"2016/03/13 08:", 83
"2016/03/13 09:", 82
"2016/03/13 10:", 81
"2016/03/13 11:", 79
"2016/03/13 12:", 72
"2016/03/13 13:", 73
"2016/03/13 14:", 72
"2016/03/13 15:", 73
"2016/03/13 16:", 73
"2016/03/13 17:", 74
"2016/03/13 18:", 77
"2016/03/13 19:", 80
"2016/03/13 20:", 83
"2016/03/13 21:", 85
"2016/03/13 22:", 89
"2016/03/13 23:", 94
"2016/03/13 24:", 93
"2016/03/14 01:", 92
"2016/03/14 02:", 93
"2016/03/14 03:", 93
"2016/03/14 04:", 93
"2016/03/14 05:", 94
"2016/03/14 06:", 97
"2016/03/14 07:",100
"2016/03/14 08:",100
"2016/03/14 09:",101
"2016/03/14 10:",101
"2016/03/14 11:",100
"2016/03/14 12:", 99
"2016/03/14 13:", 97
"2016/03/14 14:", 98
"2016/03/14 15:", 98
"2016/03/14 16:", 98
"2016/03/14 17:", 98
"2016/03/14 18:", 97
"2016/03/14 19:", 95
"2016/03/14 20:", 95
"2016/03/14 21:", 94
"2016/03/14 22:", 96
"2016/03/14 23:", 96
"2016/03/14 24:", 95
"2016/03/15 01:", 95
"2016/03/15 02:", 93
"2016/03/15 03:", 88
"2016/03/15 04:", 89
"2016/03/15 05:", 85
"2016/03/15 06:", 79
"2016/03/15 07:", 79
"2016/03/15 08:", 78
"2016/03/15 09:", 70
"2016/03/15 10:", 64
"2016/03/15 11:", 58
"2016/03/15 12:", 48
"2016/03/15 13:", 44
"2016/03/15 14:", 40
"2016/03/15 15:", 42
"2016/03/15 16:", 40
"2016/03/15 17:", 44
"2016/03/15 18:", 49
"2016/03/15 19:", 48
"2016/03/15 20:", 49
"2016/03/15 21:", 50
"2016/03/15 22:", 54
"2016/03/15 23:", 55
"2016/03/15 24:", 55
"2016/03/16 01:", 55
"2016/03/16 02:", 58
"2016/03/16 03:", 62
"2016/03/16 04:", 63
"2016/03/16 05:", 69
"2016/03/16 06:", 78
"2016/03/16 07:", 79
"2016/03/16 08:", 77
"2016/03/16 09:", 66
"2016/03/16 10:", 61
"2016/03/16 11:", 62
"2016/03/16 12:", 64
"2016/03/16 13:", 65
"2016/03/16 14:", 70
"2016/03/16 15:", 75
"2016/03/16 16:", 77
"2016/03/16 17:", 85
"2016/03/16 18:", 90
"2016/03/16 19:", 87
"2016/03/16 20:", 89
"2016/03/16 21:", 90
"2016/03/16 22:", 87
"2016/03/16 23:", 90
"2016/03/16 24:", 95
"2016/03/17 01:", 96
"2016/03/17 02:", 95
"2016/03/17 03:", 96
"2016/03/17 04:", 97
"2016/03/17 05:", 98
"2016/03/17 06:", 98
"2016/03/17 07:", 99
"2016/03/17 08:", 96
"2016/03/17 09:", 91
"2016/03/17 10:", 91
"2016/03/17 11:", 91
"2016/03/17 12:", 86
"2016/03/17 13:", 79
"2016/03/17 14:", 62
"2016/03/17 15:", 66
"2016/03/17 16:", 65
"2016/03/17 17:", 67
"2016/03/17 18:", 66
"2016/03/17 19:", 73
"2016/03/17 20:", 78
"2016/03/17 21:", 80
"2016/03/17 22:", 92
"2016/03/17 23:", 95
"2016/03/17 24:", 96
"2016/03/18 01:", 97
"2016/03/18 02:", 99
"2016/03/18 03:", 99
"2016/03/18 04:",100
"2016/03/18 05:",100
"2016/03/18 06:",101
"2016/03/18 07:",102
"2016/03/18 08:",102
"2016/03/18 09:",101
"2016/03/18 10:", 82
"2016/03/18 11:", 55
"2016/03/18 12:", 50
"2016/03/18 13:", 49
"2016/03/18 14:", 53
"2016/03/18 15:", 58
"2016/03/18 16:", 63
"2016/03/18 17:", 65
"2016/03/18 18:", 66
"2016/03/18 19:", 70
"2016/03/18 20:", 73
"2016/03/18 21:", 75
"2016/03/18 22:", 79
"2016/03/18 23:", 83
"2016/03/18 24:", 81
"2016/03/19 01:", 91
"2016/03/19 02:", 93
"2016/03/19 03:", 94
"2016/03/19 04:", 89
"2016/03/19 05:", 93
"2016/03/19 06:", 99
"2016/03/19 07:", 99
"2016/03/19 08:",101
"2016/03/19 09:",102
"2016/03/19 10:",102
"2016/03/19 11:",103
"2016/03/19 12:",104
"2016/03/19 13:",104
"2016/03/19 14:",103
"2016/03/19 15:",104
"2016/03/19 16:",104
"2016/03/19 17:",104
"2016/03/19 18:",103
"2016/03/19 19:",103
"2016/03/19 20:",103
"2016/03/19 21:",103
"2016/03/19 22:", 97
"2016/03/19 23:", 89
"2016/03/19 24:", 82
"2016/03/20 01:", 75
"2016/03/20 02:", 73
"2016/03/20 03:", 79
"2016/03/20 04:", 80
"2016/03/20 05:", 80
"2016/03/20 06:", 82
"2016/03/20 07:", 78
"2016/03/20 08:", 78
"2016/03/20 09:", 74
"2016/03/20 10:", 71
"2016/03/20 11:", 70
"2016/03/20 12:", 69
"2016/03/20 13:", 67
"2016/03/20 14:", 70
"2016/03/20 15:", 69
"2016/03/20 16:", 71
"2016/03/20 17:", 71
"2016/03/20 18:", 70
"2016/03/20 19:", 74
"2016/03/20 20:", 74
"2016/03/20 21:", 72
"2016/03/20 22:", 76
"2016/03/20 23:", 78
"2016/03/20 24:", 73
"2016/03/21 01:", 70
"2016/03/21 02:", 76
"2016/03/21 03:", 75
"2016/03/21 04:", 74
"2016/03/21 05:", 74
"2016/03/21 06:", 76
"2016/03/21 07:", 74
"2016/03/21 08:", 73
"2016/03/21 09:", 71
"2016/03/21 10:", 67
"2016/03/21 11:", 65
"2016/03/21 12:", 64
"2016/03/21 13:", 64
"2016/03/21 14:", 62
"2016/03/21 15:", 65
"2016/03/21 16:", 64
"2016/03/21 17:", 66
"2016/03/21 18:", 67
"2016/03/21 19:", 68
"2016/03/21 20:", 70
"2016/03/21 21:", 70
"2016/03/21 22:", 71
"2016/03/21 23:", 73
"2016/03/21 24:", 72
"2016/03/22 01:", 67
"2016/03/22 02:", 64
"2016/03/22 03:", 77
"2016/03/22 04:", 85
"2016/03/22 05:", 88
"2016/03/22 06:", 90
"2016/03/22 07:", 93
"2016/03/22 08:", 85
"2016/03/22 09:", 63
"2016/03/22 10:", 50
"2016/03/22 11:", 47
"2016/03/22 12:", 50
"2016/03/22 13:", 54
"2016/03/22 14:", 58
"2016/03/22 15:", 61
"2016/03/22 16:", 65
"2016/03/22 17:", 70
"2016/03/22 18:", 76
"2016/03/22 19:", 78
"2016/03/22 20:", 77
"2016/03/22 21:", 83
"2016/03/22 22:", 80
"2016/03/22 23:", 85
"2016/03/22 24:", 87
"2016/03/23 01:", 91
"2016/03/23 02:", 93
"2016/03/23 03:", 96
"2016/03/23 04:", 97
"2016/03/23 05:", 97
"2016/03/23 06:", 99
"2016/03/23 07:",101
"2016/03/23 08:",100
"2016/03/23 09:", 99
"2016/03/23 10:", 94
"2016/03/23 11:", 87
"2016/03/23 12:", 74
"2016/03/23 13:", 74
"2016/03/23 14:", 77
"2016/03/23 15:", 76
"2016/03/23 16:", 75
"2016/03/23 17:", 74
"2016/03/23 18:", 72
"2016/03/23 19:", 74
"2016/03/23 20:", 75
"2016/03/23 21:", 76
"2016/03/23 22:", 85
"2016/03/23 23:", 88
"2016/03/23 24:", 87
"2016/03/24 01:", 85
"2016/03/24 02:", 80
"2016/03/24 03:", 78
"2016/03/24 04:", 80
"2016/03/24 05:", 81
"2016/03/24 06:", 81
"2016/03/24 07:", 84
"2016/03/24 08:", 85
"2016/03/24 09:", 93
"2016/03/24 10:", 93
"2016/03/24 11:", 86
"2016/03/24 12:", 82
"2016/03/24 13:", 78
"2016/03/24 14:", 75
"2016/03/24 15:", 72
"2016/03/24 16:", 72
