"2016/02/11 17:", 51
"2016/02/11 18:", 64
"2016/02/11 19:", 67
"2016/02/11 20:", 69
"2016/02/11 21:", 67
"2016/02/11 22:", 77
"2016/02/11 23:", 82
"2016/02/11 24:", 86
"2016/02/12 01:", 88
"2016/02/12 02:", 86
"2016/02/12 03:", 86
"2016/02/12 04:", 87
"2016/02/12 05:", 86
"2016/02/12 06:", 87
"2016/02/12 07:", 87
"2016/02/12 08:", 84
"2016/02/12 09:", 81
"2016/02/12 10:", 77
"2016/02/12 11:", 70
"2016/02/12 12:", 63
"2016/02/12 13:", 62
"2016/02/12 14:", 60
"2016/02/12 15:", 63
"2016/02/12 16:", 60
"2016/02/12 17:", 64
"2016/02/12 18:", 67
"2016/02/12 19:", 70
"2016/02/12 20:", 71
"2016/02/12 21:", 75
"2016/02/12 22:", 79
"2016/02/12 23:", 79
"2016/02/12 24:", 84
"2016/02/13 01:", 92
"2016/02/13 02:", 96
"2016/02/13 03:", 97
"2016/02/13 04:", 97
"2016/02/13 05:", 95
"2016/02/13 06:", 93
"2016/02/13 07:", 90
"2016/02/13 08:", 85
"2016/02/13 09:", 80
"2016/02/13 10:", 76
"2016/02/13 11:", 74
"2016/02/13 12:", 70
"2016/02/13 13:", 66
"2016/02/13 14:", 61
"2016/02/13 15:", 62
"2016/02/13 16:", 72
"2016/02/13 17:", 75
"2016/02/13 18:", 80
"2016/02/13 19:", 81
"2016/02/13 20:", 84
"2016/02/13 21:", 84
"2016/02/13 22:", 83
"2016/02/13 23:", 81
"2016/02/13 24:", 82
"2016/02/14 01:", 80
"2016/02/14 02:", 81
"2016/02/14 03:", 84
"2016/02/14 04:", 92
"2016/02/14 05:", 93
"2016/02/14 06:", 90
"2016/02/14 07:", 89
"2016/02/14 08:", 86
"2016/02/14 09:", 92
"2016/02/14 10:", 84
"2016/02/14 11:", 86
"2016/02/14 12:", 88
"2016/02/14 13:", 83
"2016/02/14 14:", 79
"2016/02/14 15:", 74
"2016/02/14 16:", 67
"2016/02/14 17:", 66
"2016/02/14 18:", 69
"2016/02/14 19:", 75
"2016/02/14 20:", 77
"2016/02/14 21:", 79
"2016/02/14 22:", 83
"2016/02/14 23:", 85
"2016/02/14 24:", 90
"2016/02/15 01:", 86
"2016/02/15 02:", 85
"2016/02/15 03:", 83
"2016/02/15 04:", 84
"2016/02/15 05:", 84
"2016/02/15 06:", 80
"2016/02/15 07:", 76
"2016/02/15 08:", 72
"2016/02/15 09:", 67
"2016/02/15 10:", 68
"2016/02/15 11:", 65
"2016/02/15 12:", 66
"2016/02/15 13:", 80
"2016/02/15 14:", 88
"2016/02/15 15:", 90
"2016/02/15 16:", 88
"2016/02/15 17:", 89
"2016/02/15 18:", 90
"2016/02/15 19:", 89
"2016/02/15 20:", 85
"2016/02/15 21:", 80
"2016/02/15 22:", 77
"2016/02/15 23:", 86
"2016/02/15 24:", 87
"2016/02/16 01:", 81
"2016/02/16 02:", 90
"2016/02/16 03:", 90
"2016/02/16 04:", 92
"2016/02/16 05:", 95
"2016/02/16 06:", 88
"2016/02/16 07:", 83
"2016/02/16 08:", 78
"2016/02/16 09:", 69
"2016/02/16 10:", 66
"2016/02/16 11:", 48
"2016/02/16 12:", 54
"2016/02/16 13:", 44
"2016/02/16 14:", 42
"2016/02/16 15:", 41
"2016/02/16 16:", 42
"2016/02/16 17:", 50
"2016/02/16 18:", 56
"2016/02/16 19:", 62
"2016/02/16 20:", 67
"2016/02/16 21:", 68
"2016/02/16 22:", 71
"2016/02/16 23:", 69
"2016/02/16 24:", 74
"2016/02/17 01:", 84
"2016/02/17 02:", 72
"2016/02/17 03:", 73
"2016/02/17 04:", 80
"2016/02/17 05:", 64
"2016/02/17 06:", 64
"2016/02/17 07:", 69
"2016/02/17 08:", 67
"2016/02/17 09:", 53
"2016/02/17 10:", 41
"2016/02/17 11:", 38
"2016/02/17 12:", 34
"2016/02/17 13:", 33
"2016/02/17 14:", 32
"2016/02/17 15:", 42
"2016/02/17 16:", 48
"2016/02/17 17:", 44
"2016/02/17 18:", 45
"2016/02/17 19:", 44
"2016/02/17 20:", 47
"2016/02/17 21:", 48
"2016/02/17 22:", 49
"2016/02/17 23:", 51
"2016/02/17 24:", 51
"2016/02/18 01:", 52
"2016/02/18 02:", 52
"2016/02/18 03:", 55
"2016/02/18 04:", 72
"2016/02/18 05:", 67
"2016/02/18 06:", 71
"2016/02/18 07:", 69
"2016/02/18 08:", 70
"2016/02/18 09:", 68
"2016/02/18 10:", 65
"2016/02/18 11:", 60
"2016/02/18 12:", 58
"2016/02/18 13:", 57
"2016/02/18 14:", 58
"2016/02/18 15:", 58
"2016/02/18 16:", 60
"2016/02/18 17:", 66
"2016/02/18 18:", 70
"2016/02/18 19:", 79
"2016/02/18 20:", 84
"2016/02/18 21:", 86
"2016/02/18 22:", 88
"2016/02/18 23:", 89
"2016/02/18 24:", 92
"2016/02/19 01:", 92
"2016/02/19 02:", 95
"2016/02/19 03:", 95
"2016/02/19 04:", 94
"2016/02/19 05:", 94
"2016/02/19 06:", 95
"2016/02/19 07:", 95
"2016/02/19 08:", 93
"2016/02/19 09:", 79
"2016/02/19 10:", 76
"2016/02/19 11:", 74
"2016/02/19 12:", 61
"2016/02/19 13:", 46
"2016/02/19 14:", 43
"2016/02/19 15:", 42
"2016/02/19 16:", 39
"2016/02/19 17:", 40
"2016/02/19 18:", 45
"2016/02/19 19:", 48
"2016/02/19 20:", 52
"2016/02/19 21:", 58
"2016/02/19 22:", 69
"2016/02/19 23:", 74
"2016/02/19 24:", 72
"2016/02/20 01:", 80
"2016/02/20 02:", 83
"2016/02/20 03:", 87
"2016/02/20 04:", 85
"2016/02/20 05:", 80
"2016/02/20 06:", 80
"2016/02/20 07:", 80
"2016/02/20 08:", 80
"2016/02/20 09:", 79
"2016/02/20 10:", 76
"2016/02/20 11:", 76
"2016/02/20 12:", 79
"2016/02/20 13:", 80
"2016/02/20 14:", 80
"2016/02/20 15:", 89
"2016/02/20 16:", 94
"2016/02/20 17:", 95
"2016/02/20 18:", 96
"2016/02/20 19:", 98
"2016/02/20 20:", 98
"2016/02/20 21:", 98
"2016/02/20 22:", 98
"2016/02/20 23:", 99
"2016/02/20 24:", 99
"2016/02/21 01:", 99
"2016/02/21 02:", 99
"2016/02/21 03:", 99
"2016/02/21 04:", 98
"2016/02/21 05:", 98
"2016/02/21 06:", 97
"2016/02/21 07:", 95
"2016/02/21 08:", 95
"2016/02/21 09:", 92
"2016/02/21 10:", 85
"2016/02/21 11:", 68
"2016/02/21 12:", 63
"2016/02/21 13:", 55
"2016/02/21 14:", 41
"2016/02/21 15:", 33
"2016/02/21 16:", 36
"2016/02/21 17:", 41
"2016/02/21 18:", 54
"2016/02/21 19:", 49
"2016/02/21 20:", 47
"2016/02/21 21:", 48
"2016/02/21 22:", 49
"2016/02/21 23:", 52
"2016/02/21 24:", 53
"2016/02/22 01:", 63
"2016/02/22 02:", 70
"2016/02/22 03:", 76
"2016/02/22 04:", 71
"2016/02/22 05:", 65
"2016/02/22 06:", 63
"2016/02/22 07:", 65
"2016/02/22 08:", 68
"2016/02/22 09:", 65
"2016/02/22 10:", 62
"2016/02/22 11:", 55
"2016/02/22 12:", 58
"2016/02/22 13:", 60
"2016/02/22 14:", 60
"2016/02/22 15:", 63
"2016/02/22 16:", 64
"2016/02/22 17:", 66
"2016/02/22 18:", 75
"2016/02/22 19:", 81
"2016/02/22 20:", 83
"2016/02/22 21:", 84
"2016/02/22 22:", 85
"2016/02/22 23:", 89
"2016/02/22 24:", 88
"2016/02/23 01:", 89
"2016/02/23 02:", 89
"2016/02/23 03:", 89
"2016/02/23 04:", 93
"2016/02/23 05:", 94
"2016/02/23 06:", 95
"2016/02/23 07:", 95
"2016/02/23 08:", 94
"2016/02/23 09:", 94
"2016/02/23 10:", 90
"2016/02/23 11:", 87
"2016/02/23 12:", 82
"2016/02/23 13:", 78
"2016/02/23 14:", 77
"2016/02/23 15:", 77
"2016/02/23 16:", 77
"2016/02/23 17:", 81
"2016/02/23 18:", 85
"2016/02/23 19:", 87
"2016/02/23 20:", 88
"2016/02/23 21:", 90
"2016/02/23 22:", 92
"2016/02/23 23:", 95
"2016/02/23 24:", 96
"2016/02/24 01:", 97
"2016/02/24 02:", 98
"2016/02/24 03:", 98
"2016/02/24 04:", 83
"2016/02/24 05:", 79
"2016/02/24 06:", 76
"2016/02/24 07:", 67
"2016/02/24 08:", 59
"2016/02/24 09:", 58
"2016/02/24 10:", 51
"2016/02/24 11:", 47
"2016/02/24 12:", 45
"2016/02/24 13:", 44
"2016/02/24 14:", 47
"2016/02/24 15:", 50
"2016/02/24 16:", 49
"2016/02/24 17:", 60
"2016/02/24 18:", 66
"2016/02/24 19:", 67
"2016/02/24 20:", 66
"2016/02/24 21:", 69
"2016/02/24 22:", 78
"2016/02/24 23:", 89
"2016/02/24 24:", 87
"2016/02/25 01:", 83
"2016/02/25 02:", 72
"2016/02/25 03:", 72
"2016/02/25 04:", 72
"2016/02/25 05:", 73
"2016/02/25 06:", 70
"2016/02/25 07:", 66
"2016/02/25 08:", 63
"2016/02/25 09:", 65
"2016/02/25 10:", 67
"2016/02/25 11:", 59
"2016/02/25 12:", 52
"2016/02/25 13:", 48
"2016/02/25 14:", 45
"2016/02/25 15:", 45
"2016/02/25 16:", 43
"2016/02/25 17:", 48
"2016/02/25 18:", 60
"2016/02/25 19:", 61
"2016/02/25 20:", 61
"2016/02/25 21:", 64
"2016/02/25 22:", 69
"2016/02/25 23:", 71
"2016/02/25 24:", 68
"2016/02/26 01:", 71
"2016/02/26 02:", 79
"2016/02/26 03:", 84
"2016/02/26 04:", 85
"2016/02/26 05:", 89
"2016/02/26 06:", 88
"2016/02/26 07:", 86
"2016/02/26 08:", 70
"2016/02/26 09:", 58
"2016/02/26 10:", 54
"2016/02/26 11:", 49
"2016/02/26 12:", 45
"2016/02/26 13:", 36
"2016/02/26 14:", 40
"2016/02/26 15:", 41
"2016/02/26 16:", 53
"2016/02/26 17:", 53
"2016/02/26 18:", 51
"2016/02/26 19:", 56
"2016/02/26 20:", 61
"2016/02/26 21:", 67
"2016/02/26 22:", 73
"2016/02/26 23:", 79
"2016/02/26 24:", 81
"2016/02/27 01:", 80
"2016/02/27 02:", 83
"2016/02/27 03:", 85
"2016/02/27 04:", 86
"2016/02/27 05:", 85
"2016/02/27 06:", 89
"2016/02/27 07:", 90
"2016/02/27 08:", 80
"2016/02/27 09:", 77
"2016/02/27 10:", 60
"2016/02/27 11:", 53
"2016/02/27 12:", 40
"2016/02/27 13:", 37
"2016/02/27 14:", 46
"2016/02/27 15:", 57
"2016/02/27 16:", 52
"2016/02/27 17:", 53
"2016/02/27 18:", 60
"2016/02/27 19:", 63
"2016/02/27 20:", 62
"2016/02/27 21:", 64
"2016/02/27 22:", 67
"2016/02/27 23:", 69
"2016/02/27 24:", 71
"2016/02/28 01:", 64
"2016/02/28 02:", 62
"2016/02/28 03:", 73
"2016/02/28 04:", 79
"2016/02/28 05:", 78
"2016/02/28 06:", 84
"2016/02/28 07:", 86
"2016/02/28 08:", 81
"2016/02/28 09:", 77
"2016/02/28 10:", 72
"2016/02/28 11:", 64
"2016/02/28 12:", 67
"2016/02/28 13:", 66
"2016/02/28 14:", 66
"2016/02/28 15:", 66
"2016/02/28 16:", 68
"2016/02/28 17:", 69
"2016/02/28 18:", 70
"2016/02/28 19:", 72
"2016/02/28 20:", 71
"2016/02/28 21:", 72
"2016/02/28 22:", 76
"2016/02/28 23:", 79
"2016/02/28 24:", 81
"2016/02/29 01:", 80
"2016/02/29 02:", 81
"2016/02/29 03:", 88
"2016/02/29 04:", 91
"2016/02/29 05:", 93
"2016/02/29 06:", 95
"2016/02/29 07:", 95
"2016/02/29 08:", 96
"2016/02/29 09:", 96
"2016/02/29 10:", 94
"2016/02/29 11:", 92
"2016/02/29 12:", 88
"2016/02/29 13:", 86
"2016/02/29 14:", 85
"2016/02/29 15:", 88
"2016/02/29 16:", 87
"2016/02/29 17:", 86
"2016/02/29 18:", 87
"2016/02/29 19:", 82
"2016/02/29 20:", 81
"2016/02/29 21:", 84
"2016/02/29 22:", 86
"2016/02/29 23:", 87
"2016/02/29 24:", 87
"2016/03/01 01:", 80
"2016/03/01 02:", 81
"2016/03/01 03:", 69
"2016/03/01 04:", 76
"2016/03/01 05:", 57
"2016/03/01 06:", 49
"2016/03/01 07:", 45
"2016/03/01 08:", 48
"2016/03/01 09:", 41
"2016/03/01 10:", 36
"2016/03/01 11:", 35
"2016/03/01 12:", 31
"2016/03/01 13:", 29
"2016/03/01 14:", 28
"2016/03/01 15:", 27
"2016/03/01 16:", 27
"2016/03/01 17:", 26
"2016/03/01 18:", 29
"2016/03/01 19:", 34
"2016/03/01 20:", 43
"2016/03/01 21:", 43
"2016/03/01 22:", 44
"2016/03/01 23:", 47
"2016/03/01 24:", 52
"2016/03/02 01:", 47
"2016/03/02 02:", 53
"2016/03/02 03:", 56
"2016/03/02 04:", 58
"2016/03/02 05:", 62
"2016/03/02 06:", 65
"2016/03/02 07:", 64
"2016/03/02 08:", 57
"2016/03/02 09:", 49
"2016/03/02 10:", 38
"2016/03/02 11:", 35
"2016/03/02 12:", 27
"2016/03/02 13:", 25
"2016/03/02 14:", 25
"2016/03/02 15:", 24
"2016/03/02 16:", 24
"2016/03/02 17:", 25
"2016/03/02 18:", 29
"2016/03/02 19:", 47
"2016/03/02 20:", 55
"2016/03/02 21:", 65
"2016/03/02 22:", 72
"2016/03/02 23:", 74
"2016/03/02 24:", 77
"2016/03/03 01:", 79
"2016/03/03 02:", 80
"2016/03/03 03:", 82
"2016/03/03 04:", 88
"2016/03/03 05:", 89
"2016/03/03 06:", 92
"2016/03/03 07:", 90
"2016/03/03 08:", 83
"2016/03/03 09:", 69
"2016/03/03 10:", 64
"2016/03/03 11:", 59
"2016/03/03 12:", 52
"2016/03/03 13:", 43
"2016/03/03 14:", 36
"2016/03/03 15:", 27
"2016/03/03 16:", 26
"2016/03/03 17:", 30
"2016/03/03 18:", 36
"2016/03/03 19:", 50
"2016/03/03 20:", 72
"2016/03/03 21:", 75
"2016/03/03 22:", 77
"2016/03/03 23:", 78
"2016/03/03 24:", 83
"2016/03/04 01:", 83
"2016/03/04 02:", 87
"2016/03/04 03:", 86
"2016/03/04 04:", 88
"2016/03/04 05:", 93
"2016/03/04 06:", 93
"2016/03/04 07:", 90
"2016/03/04 08:", 86
"2016/03/04 09:", 80
"2016/03/04 10:", 66
"2016/03/04 11:", 64
"2016/03/04 12:", 63
"2016/03/04 13:", 64
"2016/03/04 14:", 64
"2016/03/04 15:", 66
"2016/03/04 16:", 69
"2016/03/04 17:", 70
"2016/03/04 18:", 72
"2016/03/04 19:", 75
"2016/03/04 20:", 77
"2016/03/04 21:", 79
"2016/03/04 22:", 77
"2016/03/04 23:", 79
"2016/03/04 24:", 80
"2016/03/05 01:", 80
"2016/03/05 02:", 78
"2016/03/05 03:", 78
"2016/03/05 04:", 77
"2016/03/05 05:", 78
"2016/03/05 06:", 78
"2016/03/05 07:", 78
"2016/03/05 08:", 78
"2016/03/05 09:", 78
"2016/03/05 10:", 76
"2016/03/05 11:", 73
"2016/03/05 12:", 74
"2016/03/05 13:", 74
"2016/03/05 14:", 73
"2016/03/05 15:", 75
"2016/03/05 16:", 78
"2016/03/05 17:", 82
"2016/03/05 18:", 82
"2016/03/05 19:", 83
"2016/03/05 20:", 80
"2016/03/05 21:", 81
"2016/03/05 22:", 82
"2016/03/05 23:", 82
"2016/03/05 24:", 81
"2016/03/06 01:", 81
"2016/03/06 02:", 80
"2016/03/06 03:", 79
"2016/03/06 04:", 81
"2016/03/06 05:", 82
"2016/03/06 06:", 85
"2016/03/06 07:", 88
"2016/03/06 08:", 91
"2016/03/06 09:", 84
"2016/03/06 10:", 82
"2016/03/06 11:", 81
"2016/03/06 12:", 73
"2016/03/06 13:", 70
"2016/03/06 14:", 74
"2016/03/06 15:", 73
"2016/03/06 16:", 76
"2016/03/06 17:", 85
"2016/03/06 18:", 93
"2016/03/06 19:", 93
"2016/03/06 20:", 93
"2016/03/06 21:", 95
"2016/03/06 22:", 91
"2016/03/06 23:", 95
"2016/03/06 24:", 98
"2016/03/07 01:", 96
"2016/03/07 02:", 89
"2016/03/07 03:", 90
"2016/03/07 04:", 94
"2016/03/07 05:", 94
"2016/03/07 06:", 97
"2016/03/07 07:", 98
"2016/03/07 08:", 98
"2016/03/07 09:", 96
"2016/03/07 10:", 97
"2016/03/07 11:", 98
"2016/03/07 12:", 96
"2016/03/07 13:", 95
"2016/03/07 14:", 93
"2016/03/07 15:", 92
"2016/03/07 16:", 89
"2016/03/07 17:", 89
"2016/03/07 18:", 89
"2016/03/07 19:", 92
"2016/03/07 20:", 97
"2016/03/07 21:", 97
"2016/03/07 22:", 98
"2016/03/07 23:", 99
"2016/03/07 24:", 99
"2016/03/08 01:", 99
"2016/03/08 02:", 99
"2016/03/08 03:", 99
"2016/03/08 04:", 99
"2016/03/08 05:", 99
"2016/03/08 06:", 99
"2016/03/08 07:",100
"2016/03/08 08:", 99
"2016/03/08 09:",100
"2016/03/08 10:",100
"2016/03/08 11:",100
"2016/03/08 12:", 99
"2016/03/08 13:", 98
"2016/03/08 14:", 92
"2016/03/08 15:", 86
"2016/03/08 16:", 87
"2016/03/08 17:", 85
"2016/03/08 18:", 86
"2016/03/08 19:", 94
"2016/03/08 20:", 97
"2016/03/08 21:", 98
"2016/03/08 22:", 98
"2016/03/08 23:", 99
"2016/03/08 24:", 99
"2016/03/09 01:", 93
"2016/03/09 02:", 82
"2016/03/09 03:", 76
"2016/03/09 04:", 76
"2016/03/09 05:", 76
"2016/03/09 06:", 82
"2016/03/09 07:", 84
"2016/03/09 08:", 80
"2016/03/09 09:", 79
"2016/03/09 10:", 77
"2016/03/09 11:", 76
"2016/03/09 12:", 83
"2016/03/09 13:", 87
"2016/03/09 14:", 91
"2016/03/09 15:", 91
"2016/03/09 16:", 91
"2016/03/09 17:", 91
"2016/03/09 18:", 91
"2016/03/09 19:", 91
"2016/03/09 20:", 92
"2016/03/09 21:", 92
"2016/03/09 22:", 93
"2016/03/09 23:", 92
"2016/03/09 24:", 91
"2016/03/10 01:", 91
"2016/03/10 02:", 86
"2016/03/10 03:", 85
"2016/03/10 04:", 82
"2016/03/10 05:", 80
"2016/03/10 06:", 79
"2016/03/10 07:", 76
"2016/03/10 08:", 75
"2016/03/10 09:", 72
"2016/03/10 10:", 67
"2016/03/10 11:", 63
"2016/03/10 12:", 62
"2016/03/10 13:", 65
"2016/03/10 14:", 69
"2016/03/10 15:", 68
"2016/03/10 16:", 68
"2016/03/10 17:", 69
"2016/03/10 18:", 71
"2016/03/10 19:", 69
"2016/03/10 20:", 66
"2016/03/10 21:", 64
"2016/03/10 22:", 63
"2016/03/10 23:", 62
"2016/03/10 24:", 63
"2016/03/11 01:", 64
"2016/03/11 02:", 64
"2016/03/11 03:", 67
"2016/03/11 04:", 68
"2016/03/11 05:", 71
"2016/03/11 06:", 73
"2016/03/11 07:", 72
"2016/03/11 08:", 70
"2016/03/11 09:", 68
"2016/03/11 10:", 67
"2016/03/11 11:", 68
"2016/03/11 12:", 68
"2016/03/11 13:", 65
"2016/03/11 14:", 63
"2016/03/11 15:", 63
"2016/03/11 16:", 67
"2016/03/11 17:", 70
"2016/03/11 18:", 80
"2016/03/11 19:", 80
"2016/03/11 20:", 78
"2016/03/11 21:", 76
"2016/03/11 22:", 73
"2016/03/11 23:", 74
"2016/03/11 24:", 79
"2016/03/12 01:", 77
"2016/03/12 02:", 77
"2016/03/12 03:", 76
"2016/03/12 04:", 76
"2016/03/12 05:", 76
"2016/03/12 06:", 78
"2016/03/12 07:", 79
"2016/03/12 08:", 79
"2016/03/12 09:", 74
"2016/03/12 10:", 67
"2016/03/12 11:", 62
"2016/03/12 12:", 60
"2016/03/12 13:", 61
"2016/03/12 14:", 65
"2016/03/12 15:", 65
"2016/03/12 16:", 66
"2016/03/12 17:", 68
"2016/03/12 18:", 66
"2016/03/12 19:", 65
"2016/03/12 20:", 65
"2016/03/12 21:", 66
"2016/03/12 22:", 66
"2016/03/12 23:", 68
"2016/03/12 24:", 69
"2016/03/13 01:", 74
"2016/03/13 02:", 77
"2016/03/13 03:", 76
"2016/03/13 04:", 76
"2016/03/13 05:", 77
"2016/03/13 06:", 77
"2016/03/13 07:", 77
"2016/03/13 08:", 78
"2016/03/13 09:", 77
"2016/03/13 10:", 76
"2016/03/13 11:", 73
"2016/03/13 12:", 67
"2016/03/13 13:", 68
"2016/03/13 14:", 67
"2016/03/13 15:", 67
"2016/03/13 16:", 67
"2016/03/13 17:", 68
"2016/03/13 18:", 72
"2016/03/13 19:", 75
"2016/03/13 20:", 78
"2016/03/13 21:", 80
"2016/03/13 22:", 85
"2016/03/13 23:", 89
"2016/03/13 24:", 88
"2016/03/14 01:", 86
"2016/03/14 02:", 87
"2016/03/14 03:", 88
"2016/03/14 04:", 88
"2016/03/14 05:", 89
"2016/03/14 06:", 92
"2016/03/14 07:", 95
"2016/03/14 08:", 96
"2016/03/14 09:", 96
"2016/03/14 10:", 97
"2016/03/14 11:", 96
"2016/03/14 12:", 94
"2016/03/14 13:", 93
"2016/03/14 14:", 93
"2016/03/14 15:", 93
"2016/03/14 16:", 93
"2016/03/14 17:", 93
"2016/03/14 18:", 92
"2016/03/14 19:", 91
"2016/03/14 20:", 91
"2016/03/14 21:", 90
"2016/03/14 22:", 91
"2016/03/14 23:", 92
"2016/03/14 24:", 91
"2016/03/15 01:", 91
"2016/03/15 02:", 88
"2016/03/15 03:", 83
"2016/03/15 04:", 85
"2016/03/15 05:", 80
"2016/03/15 06:", 75
"2016/03/15 07:", 73
"2016/03/15 08:", 73
"2016/03/15 09:", 64
"2016/03/15 10:", 59
"2016/03/15 11:", 50
"2016/03/15 12:", 45
"2016/03/15 13:", 41
"2016/03/15 14:", 37
"2016/03/15 15:", 38
"2016/03/15 16:", 37
"2016/03/15 17:", 39
"2016/03/15 18:", 44
"2016/03/15 19:", 44
"2016/03/15 20:", 45
"2016/03/15 21:", 45
"2016/03/15 22:", 48
"2016/03/15 23:", 50
"2016/03/15 24:", 51
"2016/03/16 01:", 50
"2016/03/16 02:", 53
"2016/03/16 03:", 56
"2016/03/16 04:", 61
"2016/03/16 05:", 70
"2016/03/16 06:", 76
"2016/03/16 07:", 77
"2016/03/16 08:", 72
"2016/03/16 09:", 57
"2016/03/16 10:", 54
"2016/03/16 11:", 55
"2016/03/16 12:", 56
"2016/03/16 13:", 57
"2016/03/16 14:", 61
"2016/03/16 15:", 63
"2016/03/16 16:", 68
"2016/03/16 17:", 79
"2016/03/16 18:", 81
"2016/03/16 19:", 81
"2016/03/16 20:", 83
"2016/03/16 21:", 81
"2016/03/16 22:", 81
"2016/03/16 23:", 83
"2016/03/16 24:", 91
"2016/03/17 01:", 91
"2016/03/17 02:", 92
"2016/03/17 03:", 91
"2016/03/17 04:", 94
"2016/03/17 05:", 94
"2016/03/17 06:", 96
"2016/03/17 07:", 96
"2016/03/17 08:", 88
"2016/03/17 09:", 74
"2016/03/17 10:", 78
"2016/03/17 11:", 75
"2016/03/17 12:", 62
"2016/03/17 13:", 48
"2016/03/17 14:", 48
"2016/03/17 15:", 56
"2016/03/17 16:", 58
"2016/03/17 17:", 57
"2016/03/17 18:", 55
"2016/03/17 19:", 65
"2016/03/17 20:", 72
"2016/03/17 21:", 75
"2016/03/17 22:", 87
"2016/03/17 23:", 89
"2016/03/17 24:", 92
"2016/03/18 01:", 94
"2016/03/18 02:", 96
"2016/03/18 03:", 96
"2016/03/18 04:", 96
"2016/03/18 05:", 97
"2016/03/18 06:", 97
"2016/03/18 07:", 98
"2016/03/18 08:", 98
"2016/03/18 09:", 94
"2016/03/18 10:", 67
"2016/03/18 11:", 49
"2016/03/18 12:", 46
"2016/03/18 13:", 45
"2016/03/18 14:", 49
"2016/03/18 15:", 53
"2016/03/18 16:", 58
"2016/03/18 17:", 61
"2016/03/18 18:", 62
"2016/03/18 19:", 66
"2016/03/18 20:", 69
"2016/03/18 21:", 71
"2016/03/18 22:", 75
"2016/03/18 23:", 78
"2016/03/18 24:", 77
"2016/03/19 01:", 87
"2016/03/19 02:", 90
"2016/03/19 03:", 90
"2016/03/19 04:", 86
"2016/03/19 05:", 90
"2016/03/19 06:", 95
"2016/03/19 07:", 95
"2016/03/19 08:", 97
"2016/03/19 09:", 97
"2016/03/19 10:", 98
"2016/03/19 11:", 99
"2016/03/19 12:", 99
"2016/03/19 13:", 99
"2016/03/19 14:", 99
"2016/03/19 15:", 98
"2016/03/19 16:", 97
"2016/03/19 17:", 94
"2016/03/19 18:", 94
"2016/03/19 19:", 95
"2016/03/19 20:", 95
"2016/03/19 21:", 96
"2016/03/19 22:", 86
"2016/03/19 23:", 78
"2016/03/19 24:", 74
"2016/03/20 01:", 68
"2016/03/20 02:", 67
"2016/03/20 03:", 73
"2016/03/20 04:", 75
"2016/03/20 05:", 75
"2016/03/20 06:", 77
"2016/03/20 07:", 73
"2016/03/20 08:", 72
"2016/03/20 09:", 68
"2016/03/20 10:", 64
"2016/03/20 11:", 63
"2016/03/20 12:", 62
"2016/03/20 13:", 60
"2016/03/20 14:", 64
"2016/03/20 15:", 62
"2016/03/20 16:", 64
"2016/03/20 17:", 66
"2016/03/20 18:", 65
"2016/03/20 19:", 68
"2016/03/20 20:", 69
"2016/03/20 21:", 67
"2016/03/20 22:", 71
"2016/03/20 23:", 73
"2016/03/20 24:", 68
"2016/03/21 01:", 65
"2016/03/21 02:", 70
"2016/03/21 03:", 71
"2016/03/21 04:", 70
"2016/03/21 05:", 69
"2016/03/21 06:", 71
"2016/03/21 07:", 69
"2016/03/21 08:", 67
"2016/03/21 09:", 65
"2016/03/21 10:", 60
"2016/03/21 11:", 59
"2016/03/21 12:", 58
"2016/03/21 13:", 57
"2016/03/21 14:", 56
"2016/03/21 15:", 58
"2016/03/21 16:", 58
"2016/03/21 17:", 60
"2016/03/21 18:", 63
"2016/03/21 19:", 63
"2016/03/21 20:", 65
"2016/03/21 21:", 65
"2016/03/21 22:", 66
"2016/03/21 23:", 68
"2016/03/21 24:", 68
"2016/03/22 01:", 63
"2016/03/22 02:", 63
"2016/03/22 03:", 79
"2016/03/22 04:", 82
"2016/03/22 05:", 86
"2016/03/22 06:", 84
"2016/03/22 07:", 88
"2016/03/22 08:", 77
"2016/03/22 09:", 56
"2016/03/22 10:", 45
"2016/03/22 11:", 41
"2016/03/22 12:", 43
"2016/03/22 13:", 47
"2016/03/22 14:", 51
"2016/03/22 15:", 53
"2016/03/22 16:", 57
"2016/03/22 17:", 62
"2016/03/22 18:", 69
"2016/03/22 19:", 73
"2016/03/22 20:", 73
"2016/03/22 21:", 78
"2016/03/22 22:", 76
"2016/03/22 23:", 79
"2016/03/22 24:", 82
"2016/03/23 01:", 89
"2016/03/23 02:", 91
"2016/03/23 03:", 95
"2016/03/23 04:", 96
"2016/03/23 05:", 96
"2016/03/23 06:", 97
"2016/03/23 07:", 98
"2016/03/23 08:", 97
"2016/03/23 09:", 94
"2016/03/23 10:", 82
"2016/03/23 11:", 75
"2016/03/23 12:", 67
"2016/03/23 13:", 67
"2016/03/23 14:", 71
"2016/03/23 15:", 69
"2016/03/23 16:", 68
"2016/03/23 17:", 69
"2016/03/23 18:", 67
"2016/03/23 19:", 68
"2016/03/23 20:", 70
"2016/03/23 21:", 71
"2016/03/23 22:", 80
"2016/03/23 23:", 81
"2016/03/23 24:", 81
"2016/03/24 01:", 79
"2016/03/24 02:", 74
"2016/03/24 03:", 71
"2016/03/24 04:", 73
"2016/03/24 05:", 76
"2016/03/24 06:", 75
"2016/03/24 07:", 78
"2016/03/24 08:", 80
