"2000/02/24 19:", 9.2,N  ,10.6,"N  ",11.0
"2000/02/24 20:", 6.1,N  , 7.2,"N  ", 6.8
"2000/02/24 21:", 5.1,N  , 5.3,"N  ", 5.4
"2000/02/24 22:", 3.4,WNW, 5.1,"NNW", 6.1
"2000/02/24 23:", 4.5,NW , 5.8,"NW ", 6.2
"2000/02/24 24:", 4.3,WNW, 8.3,"WNW", 9.2
"2000/02/25 01:", 5.8,WNW, 6.9,"WNW", 6.6
"2000/02/25 02:", 5.7,WNW, 6.3,"NW ", 6.9
"2000/02/25 03:", 3.0,W  , 4.2,"WNW", 4.6
"2000/02/25 04:", 1.8,SW , 2.3,"WSW", 2.6
"2000/02/25 05:", 2.3,SSW, 2.5,"SSW", 2.8
"2000/02/25 06:", 2.1,SW , 2.7,"SW ", 2.9
"2000/02/25 07:", 1.5,SW , 2.0,"WSW", 2.2
"2000/02/25 08:", 1.9,WNW, 2.4,"NW ", 2.7
"2000/02/25 09:", 2.4,W  , 3.1,"W  ", 3.3
"2000/02/25 10:", 0.8,WSW, 2.1,"WNW", 2.5
"2000/02/25 11:", 1.2,N  , 2.6,"SE ", 3.0
"2000/02/25 12:", 2.5,NE , 2.8,"ENE", 3.1
"2000/02/25 13:", 2.1,ENE, 2.6,"NE ", 2.6
"2000/02/25 14:", 2.6,NE , 3.4,"NNE", 4.6
"2000/02/25 15:", 4.9,WNW, 5.7,"NW ", 6.4
"2000/02/25 16:", 5.9,NW , 7.7,"WNW", 8.2
"2000/02/25 17:", 5.8,WNW, 6.6,"WNW", 7.1
"2000/02/25 18:", 5.5,NW , 6.5,"NW ", 6.8
"2000/02/25 19:", 2.0,ENE, 5.8,"ENE", 4.8
"2000/02/25 20:", 2.7,NNW, 5.1,"NNW", 6.1
"2000/02/25 21:", 3.3,WNW, 5.8,"NNW", 6.3
"2000/02/25 22:", 1.3,W  , 2.1,"WNW", 2.2
"2000/02/25 23:", 1.7,WSW, 2.5,"WSW", 2.7
"2000/02/25 24:", 1.9,SW , 2.2,"SW ", 2.5
"2000/02/26 01:", 2.1,SW , 2.6,"SW ", 2.7
"2000/02/26 02:", 2.5,WSW, 3.1,"WSW", 3.3
"2000/02/26 03:", 2.2,W  , 3.0,"W  ", 3.2
"2000/02/26 04:", 1.6,NW , 2.2,"NW ", 2.5
"2000/02/26 05:", 1.7,SW , 2.2,"WSW", 2.4
"2000/02/26 06:", 1.3,SW , 1.6,"SW ", 1.8
"2000/02/26 07:", 2.2,SW , 2.6,"SW ", 2.8
"2000/02/26 08:", 1.7,SW , 2.3,"WSW", 2.4
"2000/02/26 09:", 1.1,NW , 2.0,"NNW", 2.3
"2000/02/26 10:", 2.2,N  , 3.1,"N  ", 3.3
"2000/02/26 11:", 2.5,N  , 3.2,"N  ", 3.2
"2000/02/26 12:", 3.4,N  , 4.3,"N  ", 4.4
"2000/02/26 13:", 4.5,N  , 4.9,"N  ", 5.1
"2000/02/26 14:", 3.2,N  , 4.1,"N  ", 4.3
"2000/02/26 15:", 3.0,NE , 3.3,"NE ", 3.5
"2000/02/26 16:", 3.9,NE , 4.3,"NE ", 4.7
"2000/02/26 17:", 4.6,NE , 5.4,"NE ", 5.7
"2000/02/26 18:", 4.1,NNE, 5.4,"NE ", 5.2
"2000/02/26 19:", 4.0,NE , 5.3,"NE ", 5.8
"2000/02/26 20:", 5.3,NNE, 5.6,"NE ", 5.8
"2000/02/26 21:", 4.8,NNE, 5.3,"NE ", 5.5
"2000/02/26 22:", 5.2,N  , 6.1,"N  ", 6.3
"2000/02/26 23:", 6.5,N  , 6.8,"N  ", 7.1
"2000/02/26 24:", 6.8,N  , 7.0,"NNE", 7.4
"2000/02/27 01:", 5.5,NNW, 6.5,"N  ", 6.5
"2000/02/27 02:", 4.8,N  , 5.3,"N  ", 5.6
"2000/02/27 03:", 5.2,NNW, 5.8,"N  ", 6.1
"2000/02/27 04:", 4.5,NNW, 4.9,"NNW", 5.2
"2000/02/27 05:", 2.8,WNW, 4.0,"NW ", 3.6
"2000/02/27 06:", 2.6,WNW, 2.8,"WNW", 3.0
"2000/02/27 07:", 2.5,W  , 2.9,"W  ", 3.2
"2000/02/27 08:", 2.6,W  , 3.2,"WNW", 3.3
"2000/02/27 09:", 3.4,NW , 3.8,"NNW", 4.0
"2000/02/27 10:", 3.1,NW , 3.5,"NW ", 3.6
"2000/02/27 11:", 2.1,NNE, 2.7,"NNE", 2.9
"2000/02/27 12:", 0.6,NE , 1.7,"NE ", 1.5
"2000/02/27 13:", 0.8,SSE, 1.8,"SE ", 2.1
"2000/02/27 14:", 1.4,ENE, 2.2,"E  ", 2.5
"2000/02/27 15:", 3.1,E  , 3.5,"E  ", 3.8
"2000/02/27 16:", 3.7,E  , 5.1,"ESE", 5.7
"2000/02/27 17:", 4.5,ESE, 5.4,"NE ", 7.2
"2000/02/27 18:", 5.5,NE , 7.4,"NNE", 7.8
"2000/02/27 19:", 2.4,ENE, 4.4,"ENE", 4.2
"2000/02/27 20:", 2.1,S  , 2.7,"NNW", 2.9
"2000/02/27 21:", 2.0,NW , 2.6,"NW ", 2.8
"2000/02/27 22:", 1.8,WSW, 2.7,"W  ", 3.5
"2000/02/27 23:", 5.2,WNW, 5.9,"WNW", 6.4
"2000/02/27 24:", 6.5,NW , 7.6,"NW ", 8.0
"2000/02/28 01:", 7.3,NW , 9.2,"NW ", 9.9
"2000/02/28 02:", 6.7,WNW, 9.9,"NW ",10.3
"2000/02/28 03:", 4.5,WNW, 5.3,"WNW", 5.3
"2000/02/28 04:", 4.3,W  , 4.9,"W  ", 5.5
"2000/02/28 05:", 4.1,W  , 4.8,"W  ", 5.3
"2000/02/28 06:", 4.3,W  , 5.5,"W  ", 5.7
"2000/02/28 07:", 3.7,WNW, 5.0,"W  ", 5.1
"2000/02/28 08:", 4.9,NW , 5.3,"NNW", 5.5
"2000/02/28 09:", 2.4,SSW, 4.0,"NE ", 3.6
"2000/02/28 10:", 2.6,SSW, 3.4,"SSW", 4.8
"2000/02/28 11:", 4.9,S  , 6.4,"SSW", 7.4
"2000/02/28 12:", 7.1,SSW, 9.0,"SSW", 9.7
"2000/02/28 13:", 8.2,SSW, 8.8,"SW ", 9.9
"2000/02/28 14:", 8.1,SSW, 8.9,"SSW", 9.6
"2000/02/28 15:", 8.2,SW , 9.7,"SSW",10.4
"2000/02/28 16:", 8.1,SSW, 9.1,"SSW", 9.8
"2000/02/28 17:", 6.1,SSW, 7.2,"SSW", 7.7
"2000/02/28 18:", 4.6,W  , 8.1,"N  ", 8.8
"2000/02/28 19:", 7.0,NNE, 7.9,"NNE", 8.1
"2000/02/28 20:", 6.1,NNE, 7.8,"NNE", 8.1
"2000/02/28 21:", 3.9,N  , 4.5,"N  ", 4.8
"2000/02/28 22:", 3.3,NW , 4.3,"NW ", 4.4
"2000/02/28 23:", 5.2,NNW, 6.0,"NNW", 6.4
"2000/02/28 24:", 4.6,NNW, 5.6,"NNW", 5.8
"2000/02/29 01:", 6.0,N  , 7.0,"N  ", 7.3
"2000/02/29 02:", 4.1,WNW, 4.9,"WNW", 5.3
"2000/02/29 03:", 8.2,NW ,12.7,"NW ",13.4
"2000/02/29 04:", 9.0,WNW,13.0,"WNW",13.7
"2000/02/29 05:", 5.5,W  , 6.3,"W  ", 7.0
"2000/02/29 06:", 6.6,W  , 8.3,"W  ", 8.7
"2000/02/29 07:", 7.5,W  , 8.3,"W  ", 8.8
"2000/02/29 08:", 8.2,W  , 8.8,"W  ", 9.6
"2000/02/29 09:", 8.2,WNW, 9.1,"WNW", 9.9
"2000/02/29 10:", 9.6,WNW,10.6,"WNW",11.6
"2000/02/29 11:", 9.6,NW ,10.5,"WNW",11.1
"2000/02/29 12:", 7.7,WNW, 9.8,"WNW",10.1
"2000/02/29 13:", 7.4,WNW, 8.5,"WNW", 9.4
"2000/02/29 14:", 6.9,NW , 8.0,"NW ", 9.5
"2000/02/29 15:", 5.0,NNW, 7.7,"NW ", 8.5
"2000/02/29 16:", 4.1,NNW, 7.1,"WNW", 8.1
"2000/02/29 17:", 7.8,WNW, 8.8,"WNW", 9.5
"2000/02/29 18:", 8.9,NW ,10.1,"NW ",10.9
"2000/02/29 19:", 7.3,NNW, 8.4,"NNW", 8.8
"2000/02/29 20:", 5.0,NW , 5.4,"NW ", 5.6
"2000/02/29 21:", 3.2,N  , 4.1,"N  ", 3.9
"2000/02/29 22:", 1.2,NNE, 2.1,"NNE", 2.0
"2000/02/29 23:", 1.1,NNE, 2.2,"NE ", 2.6
"2000/02/29 24:", 1.8,ENE, 2.8,"ENE", 3.1
"2000/03/01 01:", 3.5,N  , 4.5,"NW ", 4.9
"2000/03/01 02:", 3.6,NW , 4.7,"NW ", 4.9
"2000/03/01 03:", 3.9,WNW, 5.4,"NW ", 5.7
"2000/03/01 04:", 1.3,W  , 2.1,"W  ", 2.0
"2000/03/01 05:", 0.8,WSW, 1.6,"WNW", 2.1
"2000/03/01 06:", 1.3,W  , 2.2,"WNW", 2.3
"2000/03/01 07:", 1.1,WNW, 2.4,"WNW", 2.6
"2000/03/01 08:", 2.4,N  , 2.8,"N  ", 2.9
"2000/03/01 09:", 2.3,N  , 2.7,"N  ", 2.8
"2000/03/01 10:", 1.7,NE , 2.8,"NE ", 3.0
"2000/03/01 11:", 3.5,NNW, 5.2,"NNW", 5.5
"2000/03/01 12:", 5.9,NNW, 6.7,"NNW", 7.2
"2000/03/01 13:", 5.6,NW , 6.2,"NNW", 6.8
"2000/03/01 14:", 4.4,ENE, 6.5,"NW ", 7.0
"2000/03/01 15:", 2.7,NE , 3.2,"ENE", 3.3
"2000/03/01 16:", 2.0,E  , 2.5,"E  ", 2.4
"2000/03/01 17:", 1.8,SE , 2.3,"SE ", 2.4
"2000/03/01 18:", 3.9,E  , 4.9,"SE ", 5.5
"2000/03/01 19:", 4.6,SSE, 5.5,"SE ", 5.8
"2000/03/01 20:", 3.1,SE , 3.9,"SE ", 3.8
"2000/03/01 21:", 2.6,SE , 3.4,"SE ", 3.8
"2000/03/01 22:", 1.6,SSE, 2.1,"SE ", 2.4
"2000/03/01 23:", 1.7,WNW, 2.1,"WNW", 2.4
"2000/03/01 24:", 2.6,N  , 2.8,"N  ", 3.1
"2000/03/02 01:", 2.5,N  , 3.0,"N  ", 3.2
"2000/03/02 02:", 1.9,NNW, 2.8,"NNW", 3.2
"2000/03/02 03:", 3.5,N  , 4.8,"N  ", 5.0
"2000/03/02 04:", 4.1,N  , 4.9,"N  ", 5.1
"2000/03/02 05:", 4.4,N  , 5.6,"N  ", 5.8
"2000/03/02 06:", 4.4,NNW, 5.2,"NNW", 5.7
"2000/03/02 07:", 5.1,NNW, 5.6,"NNW", 5.8
"2000/03/02 08:", 4.3,N  , 5.0,"N  ", 5.2
"2000/03/02 09:", 3.2,N  , 3.5,"N  ", 3.7
"2000/03/02 10:", 2.6,NW , 2.8,"NW ", 2.9
"2000/03/02 11:", 2.4,NW , 2.7,"NW ", 2.8
"2000/03/02 12:", 2.0,N  , 3.2,"N  ", 3.3
"2000/03/02 13:", 2.5,NE , 2.8,"NE ", 3.0
"2000/03/02 14:", 2.9,NE , 3.7,"NE ", 3.9
"2000/03/02 15:", 3.5,NNE, 3.8,"NNE", 3.8
"2000/03/02 16:", 3.2,ESE, 4.9,"ESE", 5.3
"2000/03/02 17:", 4.7,SE , 5.3,"SE ", 5.4
"2000/03/02 18:", 3.6,SE , 4.1,"SSE", 4.3
"2000/03/02 19:", 2.8,SE , 4.0,"SE ", 3.8
"2000/03/02 20:", 1.8,ESE, 2.2,"ESE", 2.3
"2000/03/02 21:", 1.1,NNW, 2.1,"N  ", 2.3
"2000/03/02 22:", 1.6,NNW, 2.2,"NNW", 2.5
"2000/03/02 23:", 1.6,NNE, 2.1,"NNE", 2.3
"2000/03/02 24:", 1.4,NW , 1.9,"N  ", 2.0
"2000/03/03 01:", 0.6,WNW, 1.8,"WNW", 1.5
"2000/03/03 02:", 0.4,WNW, 0.8,"NW ", 0.8
"2000/03/03 03:", 1.6,N  , 2.6,"N  ", 2.8
"2000/03/03 04:", 2.4,N  , 3.1,"N  ", 3.3
"2000/03/03 05:", 0.9,N  , 1.4,"WNW", 1.6
"2000/03/03 06:", 1.3,WSW, 2.4,"WSW", 2.6
"2000/03/03 07:", 1.5,WSW, 2.4,"WSW", 2.5
"2000/03/03 08:", 0.6,WSW, 1.2,"SW ", 1.5
"2000/03/03 09:", 0.5,SE , 0.9,"S  ", 1.1
"2000/03/03 10:", 0.3,NE , 0.8,"NE ", 1.0
"2000/03/03 11:", 1.3,NNE, 1.7,"NNE", 1.8
"2000/03/03 12:", 2.0,NE , 2.6,"NE ", 2.7
"2000/03/03 13:", 2.3,ENE, 2.7,"ENE", 2.7
"2000/03/03 14:", 2.4,NNE, 3.2,"NNE", 3.4
"2000/03/03 15:", 3.2,ENE, 3.5,"NNE", 3.7
"2000/03/03 16:", 2.2,ENE, 3.2,"SSW", 4.2
"2000/03/03 17:", 3.7,SSW, 4.1,"SSW", 4.2
"2000/03/03 18:", 4.1,SSE, 5.6,"SSE", 6.1
"2000/03/03 19:", 3.9,SSE, 5.4,"SE ", 5.4
"2000/03/03 20:", 0.5,SW , 2.0,"SW ", 1.4
"2000/03/03 21:", 0.8,SSW, 2.0,"SSE", 2.2
"2000/03/03 22:", 1.0,S  , 3.2,"S  ", 4.2
"2000/03/03 23:", 4.9,S  , 5.2,"S  ", 5.3
"2000/03/03 24:", 3.6,SSE, 5.0,"S  ", 5.1
"2000/03/04 01:", 4.3,S  , 6.1,"S  ", 6.2
"2000/03/04 02:", 5.9,S  , 6.1,"S  ", 6.2
"2000/03/04 03:", 4.8,S  , 6.0,"S  ", 6.1
"2000/03/04 04:", 2.7,W  , 3.8,"SSE", 3.9
"2000/03/04 05:", 1.2,WNW, 1.4,"W  ", 1.5
"2000/03/04 06:", 0.2,N  , 1.2,"NNW", 0.8
"2000/03/04 07:", 0.4,WNW, 1.4,"WNW", 1.6
"2000/03/04 08:", 0.8,NNW, 2.3,"W  ", 3.0
"2000/03/04 09:", 1.5,N  , 2.3,"N  ", 2.6
"2000/03/04 10:", 1.7,N  , 3.1,"SW ", 3.9
"2000/03/04 11:", 3.9,SW , 4.4,"SW ", 4.7
"2000/03/04 12:", 3.9,WSW, 4.5,"WSW", 4.8
"2000/03/04 13:", 3.8,SSW, 6.2,"SSW", 7.7
"2000/03/04 14:", 6.0,SSW, 7.3,"SSW", 8.0
"2000/03/04 15:", 5.7,SSW, 6.1,"SSW", 6.5
"2000/03/04 16:", 5.4,SSW, 6.9,"SSW", 7.7
"2000/03/04 17:", 3.1,S  , 4.2,"S  ", 4.1
"2000/03/04 18:", 1.0,SSW, 2.6,"S  ", 2.8
"2000/03/04 19:", 1.4,NNE, 2.7,"NNE", 2.8
"2000/03/04 20:", 2.5,NW , 3.0,"NNW", 3.7
"2000/03/04 21:", 4.5,NW , 5.3,"NW ", 5.5
"2000/03/04 22:", 2.7,NW , 3.9,"NW ", 3.8
"2000/03/04 23:", 1.7,SW , 2.8,"WNW", 2.9
"2000/03/04 24:", 2.3,W  , 2.7,"W  ", 3.0
"2000/03/05 01:", 2.3,W  , 3.0,"W  ", 3.2
"2000/03/05 02:", 1.0,SSW, 2.4,"W  ", 1.9
"2000/03/05 03:", 1.7,WNW, 2.1,"WNW", 2.3
"2000/03/05 04:", 1.9,W  , 2.7,"WNW", 2.9
"2000/03/05 05:", 2.3,SW , 3.1,"SW ", 3.3
"2000/03/05 06:", 1.7,SW , 3.0,"SW ", 3.2
"2000/03/05 07:", 0.4,SSE, 2.9,"SSE", 3.4
"2000/03/05 08:", 1.4,SSE, 3.2,"S  ", 3.5
"2000/03/05 09:", 0.5,NNE, 1.2,"NNE", 1.6
"2000/03/05 10:", 1.2,S  , 2.4,"SSW", 2.5
"2000/03/05 11:", 2.3,S  , 3.7,"NE ", 3.9
"2000/03/05 12:", 2.6,NE , 3.8,"ENE", 3.9
"2000/03/05 13:", 3.1,ENE, 3.9,"ENE", 4.0
"2000/03/05 14:", 2.7,SE , 3.3,"SSE", 3.5
"2000/03/05 15:", 4.2,ESE, 5.9,"ESE", 6.4
"2000/03/05 16:", 5.7,ESE, 6.2,"SE ", 6.4
"2000/03/05 17:", 4.1,ESE, 6.0,"ESE", 5.5
"2000/03/05 18:", 3.0,ESE, 3.8,"ESE", 3.9
"2000/03/05 19:", 2.8,ESE, 4.9,"ESE", 5.1
"2000/03/05 20:", 4.8,E  , 5.6,"E  ", 6.0
"2000/03/05 21:", 5.7,ENE, 6.4,"ENE", 7.1
"2000/03/05 22:", 5.1,ENE, 5.6,"NE ", 5.8
"2000/03/05 23:", 4.2,NE , 5.5,"NE ", 6.1
"2000/03/05 24:", 6.6,NE , 8.1,"NE ", 8.5
"2000/03/06 01:", 7.3,NE , 8.3,"NE ", 8.9
"2000/03/06 02:", 8.8,NE , 9.4,"NE ", 9.9
"2000/03/06 03:", 9.1,NE , 9.6,"NE ", 9.8
"2000/03/06 04:", 8.9,NE , 9.8,"NE ",10.2
"2000/03/06 05:", 8.6,NNE, 9.1,"NNE", 9.6
"2000/03/06 06:", 8.3,NE , 8.6,"NE ", 9.1
"2000/03/06 07:", 8.1,NE , 8.6,"NE ", 8.9
"2000/03/06 08:", 7.8,NE , 8.1,"NE ", 8.4
"2000/03/06 09:", 7.9,NNE, 8.6,"NE ", 8.9
"2000/03/06 10:", 7.5,NNE, 7.9,"NNE", 8.4
"2000/03/06 11:", 7.1,NNE, 7.4,"NNE", 7.8
"2000/03/06 12:", 6.6,NNE, 7.5,"NNE", 7.9
"2000/03/06 13:", 5.8,NNE, 6.3,"NNE", 6.5
"2000/03/06 14:", 5.8,NNE, 6.4,"NNE", 6.7
"2000/03/06 15:", 5.0,NNE, 5.5,"NNE", 5.6
"2000/03/06 16:", 4.1,NNE, 4.9,"NE ", 5.1
"2000/03/06 17:", 4.4,NNE, 5.0,"NNE", 5.4
"2000/03/06 18:", 4.6,NNE, 5.2,"NNE", 5.3
"2000/03/06 19:", 4.5,N  , 5.1,"N  ", 4.9
"2000/03/06 20:", 4.0,N  , 4.5,"NNW", 4.3
"2000/03/06 21:", 4.0,NNW, 4.3,"NNW", 4.5
"2000/03/06 22:", 2.8,WNW, 3.7,"NNW", 3.9
"2000/03/06 23:", 3.2,NW , 3.8,"NW ", 4.0
"2000/03/06 24:", 3.1,NW , 3.6,"NW ", 3.7
"2000/03/07 01:", 1.8,W  , 2.8,"NW ", 2.7
"2000/03/07 02:", 1.4,WNW, 1.8,"NW ", 2.0
"2000/03/07 03:", 1.5,W  , 2.1,"W  ", 2.2
"2000/03/07 04:", 1.1,SSW, 1.5,"SW ", 1.9
"2000/03/07 05:", 1.2,SSW, 2.0,"SSW", 2.2
"2000/03/07 06:", 1.4,SW , 1.8,"SW ", 2.0
"2000/03/07 07:", 1.7,WSW, 2.0,"SW ", 2.1
"2000/03/07 08:", 1.7,SW , 2.0,"WSW", 2.2
"2000/03/07 09:", 2.1,WSW, 2.7,"S  ", 3.0
"2000/03/07 10:", 2.9,SSW, 3.5,"SSW", 4.0
"2000/03/07 11:", 4.4,SSW, 5.2,"SW ", 5.7
"2000/03/07 12:", 3.2,W  , 5.0,"SW ", 5.5
"2000/03/07 13:", 2.8,NE , 3.0,"NE ", 3.2
"2000/03/07 14:", 2.1,ENE, 2.8,"NE ", 2.8
"2000/03/07 15:", 2.8,NE , 3.6,"NE ", 3.8
"2000/03/07 16:", 2.2,ENE, 2.8,"NE ", 2.9
"2000/03/07 17:", 2.3,NNE, 3.0,"ESE", 3.7
"2000/03/07 18:", 4.8,NNE, 7.8,"NE ", 9.1
"2000/03/07 19:", 9.1,NE , 9.7,"NE ",10.1
"2000/03/07 20:", 7.0,NE , 8.4,"NE ", 9.0
"2000/03/07 21:", 5.2,NE , 5.9,"ENE", 6.2
"2000/03/07 22:", 3.5,NE , 5.0,"NE ", 4.9
"2000/03/07 23:", 2.6,NE , 2.9,"NE ", 3.5
"2000/03/07 24:", 3.0,NNW, 3.7,"NNW", 4.0
"2000/03/08 01:", 2.8,NNW, 3.3,"NNW", 3.7
"2000/03/08 02:", 2.1,NNW, 3.0,"NNW", 3.2
"2000/03/08 03:", 1.4,NNE, 2.1,"NE ", 2.3
"2000/03/08 04:", 1.5,NE , 2.0,"NE ", 2.2
"2000/03/08 05:", 1.9,NE , 2.2,"N  ", 2.4
"2000/03/08 06:", 1.8,NNW, 2.3,"NNW", 2.6
"2000/03/08 07:", 1.8,WNW, 2.2,"WNW", 2.4
"2000/03/08 08:", 2.6,NW , 2.9,"NW ", 3.1
"2000/03/08 09:", 4.7,WNW, 6.6,"WNW", 7.1
"2000/03/08 10:", 7.1,NW , 7.9,"NW ", 8.4
"2000/03/08 11:", 5.7,NW , 7.2,"NW ", 8.0
"2000/03/08 12:", 5.6,NW , 7.4,"NW ", 7.8
"2000/03/08 13:", 3.0,NNW, 4.2,"N  ", 4.7
"2000/03/08 14:", 3.6,N  , 4.1,"N  ", 4.3
"2000/03/08 15:", 3.4,NE , 4.3,"SE ", 4.4
"2000/03/08 16:", 4.6,SE , 6.3,"S  ", 7.0
"2000/03/08 17:", 5.2,SSE, 6.0,"S  ", 6.2
"2000/03/08 18:", 3.7,S  , 5.8,"SSE", 6.1
"2000/03/08 19:", 8.9,NE ,12.4,"N  ",12.9
"2000/03/08 20:", 9.6,N  ,12.1,"N  ",12.6
"2000/03/08 21:", 5.0,N  , 5.9,"N  ", 6.5
"2000/03/08 22:", 2.6,N  , 3.9,"NNW", 3.6
"2000/03/08 23:", 2.0,NNE, 2.9,"NNE", 3.1
"2000/03/08 24:", 1.4,WSW, 2.0,"WNW", 2.5
"2000/03/09 01:", 1.8,SW , 2.3,"SW ", 2.5
"2000/03/09 02:", 2.2,SW , 2.6,"SW ", 2.8
"2000/03/09 03:", 2.5,SW , 3.2,"SW ", 3.7
"2000/03/09 04:", 2.9,SW , 3.4,"SW ", 3.7
"2000/03/09 05:", 2.6,SW , 2.9,"SW ", 3.2
"2000/03/09 06:", 2.7,SW , 3.1,"SW ", 3.2
"2000/03/09 07:", 2.7,SW , 3.1,"SW ", 3.5
"2000/03/09 08:", 2.4,WSW, 3.0,"W  ", 3.2
"2000/03/09 09:", 2.7,WSW, 4.0,"NNW", 4.3
"2000/03/09 10:", 3.7,NW , 4.7,"NNW", 4.9
"2000/03/09 11:", 3.1,NNW, 4.3,"NW ", 5.4
"2000/03/09 12:", 5.1,NNW, 7.1,"NNW", 7.4
"2000/03/09 13:", 5.6,NW , 7.7,"NW ", 8.6
"2000/03/09 14:", 9.3,NW ,11.0,"NW ",11.8
"2000/03/09 15:",10.6,NNW,11.4,"NW ",12.4
"2000/03/09 16:", 9.9,NW ,11.3,"NW ",11.7
"2000/03/09 17:", 9.6,NNW,10.7,"NNW",11.2
"2000/03/09 18:", 8.7,NNW,10.3,"NW ",11.2
"2000/03/09 19:", 8.4,NW ,10.6,"NW ",10.4
"2000/03/09 20:", 8.2,N  , 8.6,"N  ", 8.9
"2000/03/09 21:", 8.2,N  , 8.8,"N  ", 9.1
"2000/03/09 22:", 6.3,NNE, 7.1,"NNE", 7.0
"2000/03/09 23:", 3.4,NNE, 5.1,"NNE", 5.0
"2000/03/09 24:", 0.9,SSW, 1.8,"NNE", 2.0
"2000/03/10 01:", 2.4,SW , 2.9,"SW ", 3.0
"2000/03/10 02:", 2.2,SW , 2.6,"SW ", 2.7
"2000/03/10 03:", 3.2,WNW, 5.4,"WNW", 5.9
"2000/03/10 04:", 5.5,WNW, 5.9,"WNW", 6.3
"2000/03/10 05:", 6.3,WNW, 7.0,"WNW", 7.5
"2000/03/10 06:", 6.8,WNW, 7.9,"NW ", 8.3
"2000/03/10 07:", 6.1,WNW, 7.2,"WNW", 7.7
"2000/03/10 08:", 5.2,WNW, 6.5,"WNW", 6.1
"2000/03/10 09:", 8.4,NW , 9.9,"NW ",10.5
"2000/03/10 10:",10.0,NW ,10.7,"NW ",11.4
"2000/03/10 11:",10.1,NW ,10.8,"NW ",12.1
"2000/03/10 12:",11.0,NW ,12.0,"NW ",12.7
"2000/03/10 13:",11.0,NW ,11.9,"NW ",12.6
"2000/03/10 14:", 8.9,WNW,10.3,"WNW",10.6
"2000/03/10 15:", 7.8,WNW, 9.6,"WNW", 9.6
"2000/03/10 16:", 6.7,WNW, 7.2,"NW ", 7.9
"2000/03/10 17:", 6.0,WNW, 6.8,"WNW", 7.3
"2000/03/10 18:", 3.9,WNW, 4.8,"WNW", 4.7
"2000/03/10 19:", 2.8,WNW, 3.5,"NW ", 4.9
"2000/03/10 20:", 5.9,NNE, 6.7,"NNE", 6.8
"2000/03/10 21:", 6.4,NNE, 6.6,"NNE", 6.8
"2000/03/10 22:", 6.4,NNE, 6.6,"NNE", 6.8
"2000/03/10 23:", 6.2,N  , 6.5,"N  ", 6.8
"2000/03/10 24:", 4.7,N  , 5.3,"N  ", 5.3
"2000/03/11 01:", 5.5,N  , 6.8,"N  ", 7.0
"2000/03/11 02:", 5.9,N  , 6.8,"N  ", 7.1
"2000/03/11 03:", 6.8,N  , 7.5,"NNE", 7.8
"2000/03/11 04:", 6.1,NNE, 7.6,"N  ", 7.8
"2000/03/11 05:", 2.9,NE , 4.6,"NE ", 4.7
"2000/03/11 06:", 1.4,W  , 1.8,"SE ", 1.9
"2000/03/11 07:", 2.1,SW , 3.2,"SW ", 3.7
"2000/03/11 08:", 3.6,WNW, 4.0,"W  ", 4.3
"2000/03/11 09:", 2.4,W  , 3.0,"NW ", 3.0
"2000/03/11 10:", 2.4,S  , 2.7,"SSW", 3.2
"2000/03/11 11:", 3.7,SSW, 4.0,"SSW", 4.2
"2000/03/11 12:", 3.1,SW , 3.8,"SW ", 4.2
"2000/03/11 13:", 4.3,SW , 5.1,"SW ", 5.5
"2000/03/11 14:", 4.6,SW , 5.0,"SW ", 5.4
"2000/03/11 15:", 5.0,SSW, 5.5,"SSW", 6.0
"2000/03/11 16:", 5.0,SW , 5.7,"SSW", 6.2
"2000/03/11 17:", 4.2,SW , 4.7,"SW ", 4.9
"2000/03/11 18:", 2.7,SW , 3.3,"SW ", 3.7
"2000/03/11 19:", 1.2,SW , 2.0,"SW ", 1.7
"2000/03/11 20:", 0.9,NNW, 1.7,"NNW", 2.0
"2000/03/11 21:", 0.4,WNW, 1.1,"NW ", 1.1
"2000/03/11 22:", 0.4,SW , 0.9,"SW ", 1.1
"2000/03/11 23:", 0.3,NNW, 0.7,"NNW", 1.1
"2000/03/11 24:", 0.3,NW , 0.6,"SW ", 1.6
"2000/03/12 01:", 0.7,WSW, 1.8,"SSW", 2.0
"2000/03/12 02:", 0.1,W  , 0.3,"WNW", 0.5
"2000/03/12 03:", 1.3,NNE, 2.4,"NNE", 2.8
"2000/03/12 04:", 1.7,N  , 2.9,"N  ", 3.6
"2000/03/12 05:", 3.3,N  , 4.2,"NNW", 4.9
"2000/03/12 06:", 2.5,NNE, 3.9,"NNE", 3.3
"2000/03/12 07:", 2.4,NNE, 3.1,"NNE", 4.0
"2000/03/12 08:", 3.6,N  , 6.4,"NNE", 6.7
"2000/03/12 09:", 6.2,N  , 7.4,"NNE", 7.9
"2000/03/12 10:", 6.0,N  , 7.8,"N  ", 8.0
"2000/03/12 11:", 7.2,NNE, 7.9,"NNE", 8.4
"2000/03/12 12:", 2.5,N  , 6.6,"NNE", 6.4
"2000/03/12 13:", 1.9,NW , 2.4,"NNW", 2.5
"2000/03/12 14:", 1.6,WNW, 2.2,"WNW", 2.5
"2000/03/12 15:", 0.6,NNW, 1.6,"NNW", 1.6
"2000/03/12 16:", 0.3,E  , 0.9,"SE ", 1.0
"2000/03/12 17:", 0.7,ESE, 1.3,"ESE", 1.5
