"2000/01/01 01:", 2.8, * , 3.3," * ", 3.5
"2000/04/02 03:", 4.5,WNW, 5.2,"NW ", 5.4
"2000/04/02 04:", 4.1,NW , 5.2,"NW ", 5.6
"2000/04/02 05:", 4.5,NW , 5.1,"NW ", 5.3
"2000/04/02 06:", 3.2,NW , 4.5,"NNW", 3.9
"2000/04/02 07:", 1.5,WSW, 3.0,"NW ", 2.8
"2000/04/02 08:", 2.2,W  , 3.7,"NW ", 4.4
"2000/04/02 09:", 4.6,WNW, 5.8,"NW ", 6.1
"2000/04/02 10:", 4.1,NW , 5.5,"NNW", 6.0
"2000/04/02 11:", 3.9,WNW, 5.6,"NW ", 5.9
"2000/04/02 12:", 2.6,NE , 2.9,"NE ", 3.2
"2000/04/02 13:", 3.3,N  , 4.0,"N  ", 4.3
"2000/04/02 14:", 2.2,NNE, 4.5,"WNW", 6.9
"2000/04/02 15:", 6.9,W  , 7.9,"W  ", 8.5
"2000/04/02 16:", 5.4,WSW, 6.6,"W  ", 7.0
"2000/04/02 17:", 3.6,W  , 4.5,"WSW", 4.4
"2000/04/02 18:", 3.0,WSW, 3.3,"W  ", 3.6
"2000/04/02 19:", 3.1,WSW, 3.7,"WSW", 4.0
"2000/04/02 20:", 3.3,SSW, 3.7,"SSW", 3.9
"2000/04/02 21:", 2.4,ENE, 4.0,"NE ", 4.5
"2000/04/02 22:", 1.3,SW , 2.3,"ESE", 2.2
"2000/04/02 23:", 2.2,N  , 2.8,"N  ", 3.3
"2000/04/02 24:", 2.5,N  , 2.9,"NNW", 3.0
"2000/04/03 01:", 3.3,NNE, 3.5,"N  ", 3.8
"2000/04/03 02:", 4.2,NNE, 5.1,"NNE", 5.3
"2000/04/03 03:", 3.8,NE , 4.9,"E  ", 6.5
"2000/04/03 04:", 6.6,ENE, 7.1,"E  ", 7.6
"2000/04/03 05:", 7.0,ENE, 7.6,"ENE", 8.1
"2000/04/03 06:", 8.4,ENE, 9.7,"ENE",10.4
"2000/04/03 07:", 9.2,ENE, 9.7,"E  ",10.2
"2000/04/03 08:", 9.7,ENE,10.5,"ENE",11.4
"2000/04/03 09:", 9.8,ENE,10.5,"E  ",10.6
"2000/04/03 10:", 9.7,ENE,10.2,"ENE",10.5
"2000/04/03 11:", 8.9,ENE, 9.8,"ENE",10.1
"2000/04/03 12:", 8.3,ENE, 8.7,"ENE", 9.0
"2000/04/03 13:", 7.9,ENE, 8.5,"ENE", 9.0
"2000/04/03 14:", 8.0,ENE, 8.4,"ENE", 8.6
"2000/04/03 15:", 7.9,ENE, 8.3,"ENE", 8.7
"2000/04/03 16:", 8.2,ENE, 8.5,"ENE", 8.9
"2000/04/03 17:", 8.2,E  , 8.7,"ENE", 9.0
"2000/04/03 18:", 7.6,ENE, 8.2,"ENE", 8.5
"2000/04/03 19:", 5.8,ENE, 7.0,"ENE", 7.0
"2000/04/03 20:", 3.9,NE , 5.1,"ENE", 4.7
"2000/04/03 21:", 4.4,NNE, 4.9,"NNE", 5.1
"2000/04/03 22:", 5.0,N  , 5.4,"NNE", 5.8
"2000/04/03 23:", 6.0,NNE, 6.5,"NNE", 6.7
"2000/04/03 24:", 5.5,N  , 6.2,"N  ", 6.5
"2000/04/04 01:", 6.0,N  , 6.2,"N  ", 6.5
"2000/04/04 02:", 6.7,N  , 6.8,"N  ", 7.1
"2000/04/04 03:", 6.5,N  , 6.7,"N  ", 7.0
"2000/04/04 04:", 5.9,N  , 6.2,"N  ", 6.5
"2000/04/04 05:", 6.4,NNE, 6.7,"NNE", 6.8
"2000/04/04 06:", 6.3,NNE, 6.4,"NNE", 6.6
"2000/04/04 07:", 6.3,NNE, 6.5,"NNE", 6.7
"2000/04/04 08:", 6.5,NNE, 6.8,"NNE", 7.2
"2000/04/04 09:", 5.6,NNE, 6.9,"NNE", 7.3
"2000/04/04 10:", 5.2,ENE, 5.7,"ENE", 6.0
"2000/04/04 11:", 4.5,E  , 4.9,"E  ", 5.1
"2000/04/04 12:", 5.1,E  , 5.5,"E  ", 5.8
"2000/04/04 13:", 5.1,E  , 5.9,"E  ", 6.2
"2000/04/04 14:", 5.8,E  , 6.6,"E  ", 6.8
"2000/04/04 15:", 5.6,E  , 6.3,"E  ", 6.6
"2000/04/04 16:", 5.5,E  , 5.9,"E  ", 6.2
"2000/04/04 17:", 5.9,E  , 6.1,"E  ", 6.3
"2000/04/04 18:", 5.3,ENE, 6.2,"E  ", 6.4
"2000/04/04 19:", 4.4,ENE, 5.0,"ENE", 5.3
"2000/04/04 20:", 4.4,NE , 4.9,"NE ", 5.2
"2000/04/04 21:", 4.1,NNE, 4.8,"NNE", 4.9
"2000/04/04 22:", 4.1,NNE, 4.8,"NNE", 4.7
"2000/04/04 23:", 3.8,NNE, 4.1,"NNE", 4.3
"2000/04/04 24:", 3.5,NNE, 3.7,"NE ", 3.8
"2000/04/05 01:", 3.4,N  , 3.8,"NNE", 3.9
"2000/04/05 02:", 3.3,NNE, 3.9,"NNE", 4.1
"2000/04/05 03:", 2.6,N  , 3.0,"N  ", 3.4
"2000/04/05 04:", 3.9,N  , 5.1,"NNE", 5.7
"2000/04/05 05:", 5.5,N  , 6.2,"NNE", 6.4
"2000/04/05 06:", 6.0,NNE, 6.9,"NNE", 7.2
"2000/04/05 07:", 5.9,NNE, 6.1,"NNE", 6.5
"2000/04/05 08:", 4.9,NNE, 6.4,"NNE", 6.7
"2000/04/05 09:", 5.8,NNE, 6.2,"NNE", 6.4
"2000/04/05 10:", 4.2,NE , 5.3,"ESE", 5.7
"2000/04/05 11:", 4.4,ESE, 5.4,"ESE", 5.7
"2000/04/05 12:", 5.8,ESE, 6.8,"ESE", 7.3
"2000/04/05 13:", 5.1,ESE, 5.7,"ESE", 5.8
"2000/04/05 14:", 5.8,ESE, 6.5,"ESE", 6.6
"2000/04/05 15:", 4.9,E  , 5.9,"ESE", 6.1
"2000/04/05 16:", 5.2,ENE, 5.6,"ENE", 5.7
"2000/04/05 17:", 5.2,ENE, 5.7,"ENE", 5.8
"2000/04/05 18:", 5.8,N  , 6.3,"NNE", 6.6
"2000/04/05 19:", 4.5,NNW, 5.6,"NNW", 5.2
"2000/04/05 20:", 4.3,WNW, 4.7,"NW ", 5.2
"2000/04/05 21:", 3.9,WNW, 4.6,"WNW", 5.0
"2000/04/05 22:", 4.1,W  , 4.9,"W  ", 5.3
"2000/04/05 23:", 3.7,WSW, 4.4,"W  ", 4.8
"2000/04/05 24:", 3.4,WSW, 3.6,"WSW", 3.7
"2000/04/06 01:", 2.6,WSW, 3.3,"WSW", 3.5
"2000/04/06 02:", 0.6,W  , 1.6,"W  ", 1.3
"2000/04/06 03:", 0.6,WSW, 1.1,"S  ", 1.2
"2000/04/06 04:", 1.7,ENE, 3.4,"E  ", 3.7
"2000/04/06 05:", 1.5,ENE, 2.2,"ENE", 2.4
"2000/04/06 06:", 1.8,NW , 2.2,"WNW", 2.4
"2000/04/06 07:", 4.6,NNE, 6.7,"N  ", 7.0
"2000/04/06 08:", 4.8,N  , 6.3,"N  ", 5.9
"2000/04/06 09:", 2.8,NNE, 3.0,"NNE", 3.2
"2000/04/06 10:", 2.1,ENE, 2.8,"ENE", 3.2
"2000/04/06 11:", 2.1,ESE, 2.9,"ESE", 4.2
"2000/04/06 12:", 3.0,E  , 4.2,"E  ", 4.6
"2000/04/06 13:", 2.9,ENE, 5.1,"SE ", 5.4
"2000/04/06 14:", 4.3,ESE, 5.1,"SE ", 5.2
"2000/04/06 15:", 5.3,ESE, 5.8,"ESE", 6.1
"2000/04/06 16:", 6.1,ESE, 7.0,"ESE", 7.3
"2000/04/06 17:", 5.5,ESE, 6.2,"SE ", 6.6
"2000/04/06 18:", 5.9,ESE, 6.3,"SE ", 6.6
"2000/04/06 19:", 5.8,ESE, 6.4,"ESE", 6.7
"2000/04/06 20:", 4.5,SSE, 5.7,"SE ", 5.8
"2000/04/06 21:", 4.4,SSE, 4.7,"SSE", 4.9
"2000/04/06 22:", 4.2,SE , 4.4,"SE ", 4.7
"2000/04/06 23:", 3.5,SE , 4.1,"SE ", 4.3
"2000/04/06 24:", 2.5,SE , 2.8,"SE ", 2.9
"2000/04/07 01:", 1.9,SE , 2.1,"SE ", 2.2
"2000/04/07 02:", 1.7,E  , 1.9,"ESE", 2.1
"2000/04/07 03:", 2.1,ESE, 2.3,"ESE", 2.6
"2000/04/07 04:", 1.6,E  , 2.2,"ESE", 2.1
"2000/04/07 05:", 1.7,ENE, 2.4,"ESE", 2.5
"2000/04/07 06:", 2.2,SE , 2.5,"SE ", 2.6
"2000/04/07 07:", 2.9,SE , 3.7,"SE ", 4.0
"2000/04/07 08:", 3.0,SSE, 3.5,"SSE", 3.5
"2000/04/07 09:", 2.8,SE , 3.6,"SE ", 3.8
"2000/04/07 10:", 4.4,SSE, 5.9,"SSW", 6.3
"2000/04/07 11:", 5.0,S  , 6.4,"S  ", 7.8
"2000/04/07 12:", 6.8,S  , 7.8,"S  ", 8.6
"2000/04/07 13:",10.0,S  ,11.4,"S  ",12.6
"2000/04/07 14:", 7.9,S  , 9.1,"S  ", 9.7
"2000/04/07 15:", 6.9,S  , 8.5,"SSW", 9.0
"2000/04/07 16:", 5.2,SSW, 7.2,"SSW", 7.5
"2000/04/07 17:", 3.4,SW , 4.3,"WSW", 5.3
"2000/04/07 18:", 3.5,WSW, 5.1,"WSW", 5.5
"2000/04/07 19:", 3.0,S  , 4.2,"S  ", 4.5
"2000/04/07 20:", 3.6,SSW, 4.5,"SSW", 4.8
"2000/04/07 21:", 3.0,S  , 3.6,"S  ", 3.7
"2000/04/07 22:", 3.1,SSE, 3.7,"S  ", 3.7
"2000/04/07 23:", 3.4,SSE, 3.7,"SSE", 3.9
"2000/04/07 24:", 3.1,S  , 3.6,"S  ", 3.8
"2000/04/08 01:", 3.0,SW , 3.5,"SSW", 3.6
"2000/04/08 02:", 3.6,WSW, 4.1,"WSW", 4.3
"2000/04/08 03:", 2.4,WSW, 3.2,"WSW", 3.6
"2000/04/08 04:", 2.1,NW , 3.6,"WSW", 3.8
"2000/04/08 05:", 3.8,WNW, 4.3,"WNW", 4.5
"2000/04/08 06:", 2.2,W  , 3.6,"WNW", 3.1
"2000/04/08 07:", 1.7,NW , 2.6,"NNW", 3.0
"2000/04/08 08:", 2.8,NW , 4.1,"NW ", 4.4
"2000/04/08 09:", 4.8,NW , 5.7,"NW ", 6.1
"2000/04/08 10:", 4.2,NNE, 6.0,"NNE", 6.4
"2000/04/08 11:", 3.7,ENE, 4.7,"NE ", 4.4
"2000/04/08 12:", 4.5,SE , 6.6,"SE ", 6.8
"2000/04/08 13:", 4.1,SE , 6.2,"SE ", 5.1
"2000/04/08 14:", 3.1,NNW, 7.1,"NNW", 8.3
"2000/04/08 15:", 9.3,N  ,10.8,"NNW",11.3
"2000/04/08 16:", 8.7,NNW, 9.7,"NNW",10.1
"2000/04/08 17:", 7.5,N  , 8.6,"NNE", 9.0
"2000/04/08 18:", 8.1,NNE, 9.0,"NNE", 9.3
"2000/04/08 19:", 5.2,N  , 6.4,"N  ", 5.9
"2000/04/08 20:", 4.0,NE , 4.8,"NNE", 4.7
"2000/04/08 21:", 3.8,NE , 4.7,"NE ", 4.9
"2000/04/08 22:", 2.8,E  , 3.8,"NE ", 4.4
"2000/04/08 23:", 2.5,ENE, 3.5,"ENE", 4.0
"2000/04/08 24:", 3.4,ENE, 4.2,"NNE", 4.5
"2000/04/09 01:", 3.8,N  , 4.3,"NNE", 4.5
"2000/04/09 02:", 2.8,NNW, 3.8,"NNW", 4.1
"2000/04/09 03:", 2.8,N  , 3.0,"N  ", 3.1
"2000/04/09 04:", 2.8,N  , 3.2,"N  ", 3.3
"2000/04/09 05:", 2.6,N  , 3.2,"NNE", 3.5
"2000/04/09 06:", 3.0,NE , 4.2,"NE ", 4.7
"2000/04/09 07:", 3.4,N  , 4.2,"NNE", 4.1
"2000/04/09 08:", 3.2,N  , 3.4,"N  ", 3.5
"2000/04/09 09:", 2.5,NNE, 3.3,"NNE", 3.1
"2000/04/09 10:", 1.4,E  , 2.1,"ESE", 2.4
"2000/04/09 11:", 2.2,E  , 2.9,"E  ", 3.1
"2000/04/09 12:", 3.4,E  , 4.1,"E  ", 4.6
"2000/04/09 13:", 4.2,SSE, 6.3,"SSE", 6.9
"2000/04/09 14:", 6.3,S  , 7.4,"S  ", 8.2
"2000/04/09 15:", 7.3,S  , 8.1,"S  ", 8.8
"2000/04/09 16:", 7.2,SSE, 7.9,"SSE", 8.8
"2000/04/09 17:", 7.5,SSE, 8.3,"SSE", 8.8
"2000/04/09 18:", 6.9,SSE, 7.8,"SSE", 8.3
"2000/04/09 19:", 6.3,SSE, 7.4,"SSE", 7.0
"2000/04/09 20:", 5.5,SSE, 6.4,"S  ", 7.0
"2000/04/09 21:", 4.2,SSE, 4.8,"SSE", 5.1
"2000/04/09 22:", 4.6,S  , 6.1,"S  ", 6.5
"2000/04/09 23:", 6.4,S  , 6.7,"S  ", 7.0
"2000/04/09 24:", 5.4,S  , 6.6,"S  ", 6.5
"2000/04/10 01:", 5.1,S  , 5.7,"S  ", 6.0
"2000/04/10 02:", 5.6,S  , 5.9,"S  ", 6.1
"2000/04/10 03:", 6.7,S  , 7.3,"S  ", 7.5
"2000/04/10 04:", 5.5,S  , 6.5,"SSW", 6.7
"2000/04/10 05:", 6.2,S  , 8.1,"S  ", 8.4
"2000/04/10 06:", 3.5,S  , 4.2,"S  ", 4.2
"2000/04/10 07:", 4.1,S  , 5.4,"S  ", 5.7
"2000/04/10 08:", 5.5,S  , 6.1,"S  ", 6.5
"2000/04/10 09:", 7.2,S  , 8.3,"S  ", 9.3
"2000/04/10 10:", 8.7,S  ,10.0,"S  ",10.4
"2000/04/10 11:", 9.9,S  ,11.0,"S  ",12.0
"2000/04/10 12:",10.0,S  ,10.9,"S  ",11.5
"2000/04/10 13:", 9.8,S  ,10.9,"S  ",12.3
"2000/04/10 14:",11.7,S  ,12.8,"S  ",13.9
"2000/04/10 15:",12.0,S  ,13.7,"S  ",14.2
"2000/04/10 16:",11.5,S  ,12.2,"S  ",12.8
"2000/04/10 17:",10.2,S  ,10.7,"S  ",11.4
"2000/04/10 18:",10.1,S  ,10.9,"S  ",11.3
"2000/04/10 19:",10.2,S  ,10.8,"S  ",12.1
"2000/04/10 20:",10.3,SSE,11.3,"S  ",12.3
"2000/04/10 21:", 8.8,SSE, 9.6,"SSE", 9.9
"2000/04/10 22:", 9.1,SSE,10.9,"SSE",11.4
"2000/04/10 23:", 7.6,SSE, 8.6,"SSE", 9.6
"2000/04/10 24:",10.9,SSE,12.5,"SSE",13.3
"2000/04/11 01:",11.6,S  ,12.4,"SSE",12.9
"2000/04/11 02:",12.9,S  ,13.7,"S  ",14.6
"2000/04/11 03:", 9.9,S  ,13.9,"S  ",14.1
"2000/04/11 04:",10.6,N  ,13.0,"N  ",13.8
"2000/04/11 05:",11.0,N  ,12.3,"N  ",13.1
"2000/04/11 06:", 9.0,NNE,11.6,"NNE",12.4
"2000/04/11 07:", 6.6,NNE, 7.2,"N  ", 7.6
"2000/04/11 08:", 4.5,N  , 6.1,"NNE", 5.7
"2000/04/11 09:", 2.9,NNW, 3.5,"NNW", 3.8
"2000/04/11 10:", 3.2,NW , 6.3,"NW ", 7.4
"2000/04/11 11:", 8.6,NW ,10.1,"NW ",10.9
"2000/04/11 12:", 8.8,NW ,10.3,"NW ",11.0
"2000/04/11 13:", 6.5,WNW, 7.2,"WNW", 8.0
"2000/04/11 14:", 7.3,NW , 7.9,"WNW", 8.6
"2000/04/11 15:", 6.0,WNW, 7.7,"NW ", 8.4
"2000/04/11 16:", 4.1,NW , 6.4,"SSE", 8.1
"2000/04/11 17:", 7.6,SSE, 8.1,"SSE", 8.6
"2000/04/11 18:", 6.1,SSE, 7.1,"SSE", 7.6
"2000/04/11 19:", 5.9,S  , 7.1,"S  ", 7.3
"2000/04/11 20:", 5.9,S  , 6.3,"S  ", 6.8
"2000/04/11 21:", 5.0,S  , 5.7,"S  ", 5.9
"2000/04/11 22:", 2.8,S  , 4.3,"S  ", 4.0
"2000/04/11 23:", 2.0,NNW, 4.0,"NNW", 4.5
"2000/04/11 24:", 3.1,NNW, 4.1,"NNW", 4.2
"2000/04/12 01:", 2.5,NNW, 3.1,"NNW", 3.2
"2000/04/12 02:", 0.6,SW , 1.1,"WSW", 1.5
"2000/04/12 03:", 1.6,NE , 2.2,"ENE", 2.3
"2000/04/12 04:", 2.9,E  , 4.4,"SW ", 4.8
"2000/04/12 05:", 3.5,SW , 4.0,"SW ", 4.2
"2000/04/12 06:", 2.7,SW , 3.2,"SW ", 3.3
"2000/04/12 07:", 2.4,SW , 3.7,"SW ", 4.1
"2000/04/12 08:", 4.0,SSW, 5.3,"SSW", 5.8
"2000/04/12 09:", 5.7,SW , 6.4,"SW ", 6.9
"2000/04/12 10:", 4.8,SW , 5.2,"SW ", 5.7
"2000/04/12 11:", 5.8,SW , 6.7,"SW ", 7.1
"2000/04/12 12:", 6.5,SW , 7.5,"SW ", 8.1
"2000/04/12 13:", 7.1,SW , 7.7,"SW ", 8.7
"2000/04/12 14:", 7.1,SW , 7.8,"SW ", 8.9
"2000/04/12 15:", 7.1,SW , 8.2,"SW ", 8.8
"2000/04/12 16:", 6.5,SW , 7.6,"SW ", 8.3
"2000/04/12 17:", 6.1,SW , 7.6,"SW ", 8.1
"2000/04/12 18:", 5.6,SW , 7.0,"SW ", 7.6
"2000/04/12 19:", 4.3,SW , 4.6,"SW ", 4.9
"2000/04/12 20:", 1.6,SSW, 3.3,"SW ", 3.4
"2000/04/12 21:", 0.5,WNW, 0.9,"WNW", 1.0
"2000/04/12 22:", 2.9,ENE, 4.6,"NE ", 4.9
"2000/04/12 23:", 3.3,NE , 3.7,"NE ", 4.1
"2000/04/12 24:", 3.1,NE , 3.5,"NNE", 4.0
"2000/04/13 01:", 4.9,NNE, 5.3,"NNE", 5.7
"2000/04/13 02:", 5.3,NNE, 6.1,"NNE", 6.3
"2000/04/13 03:", 3.4,NNE, 4.2,"NNE", 4.4
"2000/04/13 04:", 3.5,N  , 3.8,"NNE", 4.0
"2000/04/13 05:", 3.4,N  , 4.1,"NNE", 4.2
"2000/04/13 06:", 3.7,N  , 4.3,"N  ", 4.4
"2000/04/13 07:", 3.2,N  , 3.7,"N  ", 3.8
"2000/04/13 08:", 3.3,NNE, 3.5,"NNE", 3.6
"2000/04/13 09:", 3.1,N  , 3.3,"NNE", 3.4
"2000/04/13 10:", 2.8,N  , 3.1,"N  ", 3.4
"2000/04/13 11:", 2.8,E  , 4.8,"E  ", 5.1
"2000/04/13 12:", 5.0,ESE, 5.4,"ESE", 5.6
"2000/04/13 13:", 4.2,ESE, 5.3,"E  ", 5.6
"2000/04/13 14:", 5.3,ESE, 6.4,"ESE", 6.9
"2000/04/13 15:", 6.9,ESE, 7.3,"ESE", 7.7
"2000/04/13 16:", 8.3,ESE, 9.9,"SE ",10.3
"2000/04/13 17:", 8.6,SE ,10.0,"SE ",10.1
"2000/04/13 18:", 6.5,SSE, 7.7,"SSE", 8.0
"2000/04/13 19:", 5.1,SE , 5.7,"SSE", 6.1
"2000/04/13 20:", 4.5,ESE, 5.4,"SE ", 5.6
"2000/04/13 21:", 2.4,E  , 3.3,"E  ", 3.5
"2000/04/13 22:", 3.1,SE , 4.1,"SE ", 4.2
"2000/04/13 23:", 4.1,SE , 4.9,"SE ", 5.1
"2000/04/13 24:", 1.8,SE , 2.5,"SSE", 2.6
"2000/04/14 01:", 1.3,SSE, 2.6,"SSE", 2.7
"2000/04/14 02:", 1.0,S  , 1.6,"S  ", 1.8
"2000/04/14 03:", 0.4,S  , 1.3,"S  ", 1.0
"2000/04/14 04:", 0.8,WNW, 1.8,"WNW", 2.2
"2000/04/14 05:", 0.5,S  , 1.3,"SSE", 1.6
"2000/04/14 06:", 2.0,S  , 2.3,"SW ", 2.4
"2000/04/14 07:", 2.1,SW , 2.6,"WSW", 3.0
"2000/04/14 08:", 2.2,WSW, 2.5,"SW ", 3.1
"2000/04/14 09:", 2.0,SW , 2.3,"SW ", 2.7
"2000/04/14 10:", 2.2,SSW, 2.9,"SSW", 3.5
"2000/04/14 11:", 3.6,SW , 5.1,"WSW", 5.5
"2000/04/14 12:", 6.8,WSW, 7.7,"WSW", 9.2
"2000/04/14 13:", 8.6,WSW, 9.3,"WSW",10.8
"2000/04/14 14:", 6.7,SW , 7.9,"SW ", 8.3
"2000/04/14 15:", 5.9,SW , 7.1,"SW ", 7.7
"2000/04/14 16:", 4.7,SW , 5.0,"SW ", 5.4
"2000/04/14 17:", 4.8,SW , 5.3,"SW ", 5.3
"2000/04/14 18:", 4.1,SW , 4.9,"SW ", 5.6
"2000/04/14 19:", 3.5,WSW, 3.9,"W  ", 4.2
"2000/04/14 20:", 5.4,NE , 6.8,"NNE", 7.1
"2000/04/14 21:", 6.0,ENE, 6.7,"ENE", 7.2
"2000/04/14 22:", 4.7,ENE, 5.3,"ENE", 5.7
"2000/04/14 23:", 3.5,E  , 4.2,"ESE", 4.5
"2000/04/14 24:", 3.2,E  , 3.6,"E  ", 3.6
"2000/04/15 01:", 4.2,E  , 4.8,"E  ", 5.2
"2000/04/15 02:", 4.7,E  , 5.4,"E  ", 5.6
"2000/04/15 03:", 4.0,E  , 4.6,"E  ", 4.8
"2000/04/15 04:", 4.7,E  , 5.2,"E  ", 5.4
"2000/04/15 05:", 5.1,E  , 5.3,"E  ", 5.4
"2000/04/15 06:", 5.8,E  , 6.6,"E  ", 6.7
"2000/04/15 07:", 6.4,E  , 7.1,"E  ", 7.5
"2000/04/15 08:", 6.4,E  , 6.8,"E  ", 7.1
"2000/04/15 09:", 6.2,E  , 7.0,"E  ", 7.2
"2000/04/15 10:", 6.9,E  , 7.6,"E  ", 8.2
"2000/04/15 11:", 8.2,E  , 9.0,"ENE", 9.2
"2000/04/15 12:", 8.0,ENE, 8.7,"ENE", 8.7
"2000/04/15 13:", 8.9,ENE, 9.6,"ENE",10.0
"2000/04/15 14:", 6.6,NE , 7.8,"ENE", 8.4
"2000/04/15 15:", 8.0,ENE, 8.5,"ENE", 9.2
"2000/04/15 16:", 8.8,ENE, 9.6,"ENE", 9.8
"2000/04/15 17:", 6.8,ENE, 8.6,"ENE", 8.3
"2000/04/15 18:", 6.9,ENE, 7.8,"ENE", 8.6
"2000/04/15 19:", 6.8,NE , 7.2,"NE ", 7.8
"2000/04/15 20:", 7.9,NE , 8.9,"NE ", 9.6
"2000/04/15 21:", 8.1,NNE, 8.8,"NE ", 8.8
"2000/04/15 22:", 8.4,NNE, 8.9,"NNE", 9.3
"2000/04/15 23:", 9.3,NNE, 9.6,"NNE",10.1
"2000/04/15 24:", 9.6,NNE,10.4,"NNE",10.8
"2000/04/16 01:", 8.3,N  , 9.5,"NNE", 9.6
"2000/04/16 02:", 9.2,N  ,10.5,"NNE",11.2
"2000/04/16 03:", 8.6,NNE,11.0,"NNE",11.3
"2000/04/16 04:", 8.0,NNE, 8.5,"NNE", 9.0
"2000/04/16 05:", 7.0,NNE, 7.9,"NNE", 7.8
"2000/04/16 06:", 6.1,N  , 6.9,"NNE", 6.8
"2000/04/16 07:", 5.1,N  , 5.8,"N  ", 6.3
"2000/04/16 08:", 5.8,N  , 6.2,"N  ", 6.5
"2000/04/16 09:", 5.7,NNE, 6.2,"NNE", 6.5
"2000/04/16 10:", 5.7,NNE, 6.4,"NNE", 6.6
"2000/04/16 11:", 3.2,NNE, 4.9,"NNE", 4.9
"2000/04/16 12:", 1.2,ENE, 2.0,"ENE", 1.9
"2000/04/16 13:", 1.9,E  , 2.3,"SE ", 2.5
"2000/04/16 14:", 2.6,E  , 4.3,"NW ", 5.0
"2000/04/16 15:", 4.1,NW , 4.4,"NW ", 4.8
"2000/04/16 16:", 3.0,NNW, 3.6,"WNW", 4.0
"2000/04/16 17:", 3.1,E  , 3.9,"E  ", 4.0
"2000/04/16 18:", 1.8,ESE, 2.8,"ESE", 2.3
"2000/04/16 19:", 2.9,S  , 4.7,"S  ", 5.3
"2000/04/16 20:", 3.6,SSW, 4.8,"SSW", 4.6
"2000/04/16 21:", 1.8,SSE, 2.9,"SSE", 3.4
"2000/04/16 22:", 3.2,NE , 6.2,"NE ", 6.5
"2000/04/16 23:", 5.0,NE , 5.8,"NNE", 6.0
"2000/04/16 24:", 5.0,NNE, 5.7,"NE ", 5.7
"2000/04/17 01:", 5.0,N  , 5.8,"NNE", 6.1
"2000/04/17 02:", 4.1,N  , 4.7,"N  ", 5.0
"2000/04/17 03:", 3.3,N  , 4.2,"N  ", 4.5
"2000/04/17 04:", 3.8,NNW, 4.4,"NNW", 4.6
"2000/04/17 05:", 3.6,NNW, 3.9,"N  ", 4.1
"2000/04/17 06:", 3.7,NW , 4.4,"N  ", 4.6
"2000/04/17 07:", 2.9,NNW, 3.6,"NNW", 3.8
"2000/04/17 08:", 2.3,N  , 2.9,"N  ", 3.0
"2000/04/17 09:", 2.5,N  , 3.8,"N  ", 4.1
"2000/04/17 10:", 3.0,N  , 4.0,"N  ", 4.2
"2000/04/17 11:", 1.7,E  , 2.3,"SE ", 2.7
"2000/04/17 12:", 1.4,NNE, 1.8,"NNE", 2.0
"2000/04/17 13:", 1.9,ESE, 2.6,"ESE", 2.9
"2000/04/17 14:", 1.6,ESE, 2.5,"ESE", 2.5
"2000/04/17 15:", 2.0,SSE, 2.8,"SE ", 3.3
"2000/04/17 16:", 3.4,SE , 7.0,"SSE", 7.9
"2000/04/17 17:", 8.3,S  ,10.0,"S  ",10.7
"2000/04/17 18:", 7.0,SSE, 9.9,"SSE", 9.4
"2000/04/17 19:", 5.6,SSE, 6.6,"SSE", 6.4
"2000/04/17 20:", 4.4,SSE, 4.7,"SSE", 5.0
"2000/04/17 21:", 4.3,SSE, 4.8,"SSE", 5.1
"2000/04/17 22:", 3.6,SSE, 4.1,"SSE", 4.3
"2000/04/17 23:", 3.1,SSE, 3.3,"SSE", 3.6
"2000/04/17 24:", 1.1,SSE, 2.5,"SSE", 2.2
"2000/04/18 01:", 1.7,NNE, 2.2,"NE ", 2.4
"2000/04/18 02:", 0.9,N  , 1.4,"ENE", 1.3
"2000/04/18 03:", 2.3,NNW, 2.8,"NNW", 3.3
"2000/04/18 04:", 2.7,NNW, 3.9,"NNW", 4.3
"2000/04/18 05:", 3.5,NNW, 4.0,"NNW", 4.2
"2000/04/18 06:", 4.7,N  , 6.1,"N  ", 6.4
"2000/04/18 07:", 4.3,NNE, 6.2,"NNE", 6.4
"2000/04/18 08:", 1.6,NNE, 2.1,"NNE", 2.2
"2000/04/18 09:", 1.0,ENE, 1.5,"E  ", 2.0
"2000/04/18 10:", 2.1,E  , 2.4,"ESE", 2.6
"2000/04/18 11:", 2.9,E  , 3.3,"E  ", 3.5
"2000/04/18 12:", 3.1,E  , 3.8,"E  ", 4.0
"2000/04/18 13:", 3.5,E  , 4.0,"E  ", 4.2
"2000/04/18 14:", 4.0,ESE, 4.7,"ESE", 5.1
"2000/04/18 15:", 7.4,ESE, 9.0,"SE ",10.1
"2000/04/18 16:", 8.9,SSE, 9.9,"SSE",10.3
"2000/04/18 17:", 8.4,SSE, 9.1,"SSE", 9.6
"2000/04/18 18:", 8.6,S  , 9.3,"S  ", 9.7
"2000/04/18 19:", 7.5,S  , 8.5,"S  ", 8.8
"2000/04/18 20:", 4.8,SSE, 6.5,"S  ", 6.3
"2000/04/18 21:", 4.4,SSE, 5.1,"SSE", 5.2
"2000/04/18 22:", 2.6,SE , 3.8,"SSE", 3.6
"2000/04/18 23:", 1.7,NNE, 2.8,"NNE", 3.0
"2000/04/18 24:", 0.7,S  , 1.4,"WNW", 1.7
"2000/04/19 01:", 1.6,NNW, 2.0,"NNW", 2.2
