"1992/03/29 05:","*"
"1992/03/29 06:","*"
"1992/03/29 07:","*"
"1992/03/29 08:","*"
"1992/03/29 09:","*"
"1992/03/29 10:","*"
"1992/03/29 11:","*"
"1992/03/29 12:","*"
"1992/03/29 13:","*"
"1992/03/29 14:","*"
"1992/03/29 15:","*"
"1992/03/29 16:","*"
"1992/03/29 17:","*"
"1992/03/29 18:","*"
"1992/03/29 19:","*"
"1992/03/29 20:","*"
"1992/03/29 21:","*"
"1992/03/29 22:","*"
"1992/03/29 23:","*"
"1992/03/29 24:","*"
"1992/03/30 01:","*"
"1992/03/30 02:","*"
"1992/03/30 03:","*"
"1992/03/30 04:","*"
"1992/03/30 05:","*"
"1992/03/30 06:","*"
"1992/03/30 07:","*"
"1992/03/30 08:","*"
"1992/03/30 09:","*"
"1992/03/30 10:","*"
"1992/03/30 11:","*"
"1992/03/30 12:","*"
"1992/03/30 13:","*"
"1992/03/30 14:","*"
"1992/03/30 15:","*"
"1992/03/30 16:","*"
"1992/03/30 17:","*"
"1992/03/30 18:","*"
"1992/03/30 19:","*"
"1992/03/30 20:","*"
"1992/03/30 21:","*"
"1992/03/30 22:","*"
"1992/03/30 23:","*"
"1992/03/30 24:","*"
"1992/03/31 01:","*"
"1992/03/31 02:","*"
"1992/03/31 03:","*"
"1992/03/31 04:","*"
"1992/03/31 05:","*"
"1992/03/31 06:","*"
"1992/03/31 07:","*"
"1992/03/31 08:","*"
"1992/03/31 09:","*"
"1992/03/31 10:","*"
"1992/03/31 11:","*"
"1992/03/31 12:","*"
"1992/03/31 13:","*"
"1992/03/31 14:", 65
"1992/03/31 15:", 68
"1992/03/31 16:", 71
"1992/03/31 17:", 76
"1992/03/31 18:", 78
"1992/03/31 19:", 79
"1992/03/31 20:", 83
"1992/03/31 21:", 86
"1992/03/31 22:", 90
"1992/03/31 23:", 89
"1992/03/31 24:", 88
"1992/04/01 01:", 87
"1992/04/01 02:", 89
"1992/04/01 03:", 90
"1992/04/01 04:", 90
"1992/04/01 05:", 92
"1992/04/01 06:", 92
"1992/04/01 07:", 92
"1992/04/01 08:", 91
"1992/04/01 09:", 83
"1992/04/01 10:", 76
"1992/04/01 11:", 71
"1992/04/01 12:", 70
"1992/04/01 13:", 80
"1992/04/01 14:", 84
"1992/04/01 15:", 89
"1992/04/01 16:", 90
"1992/04/01 17:", 93
"1992/04/01 18:", 94
"1992/04/01 19:", 94
"1992/04/01 20:", 95
"1992/04/01 21:", 93
"1992/04/01 22:", 92
"1992/04/01 23:", 94
"1992/04/01 24:", 95
"1992/04/02 01:", 96
"1992/04/02 02:", 96
"1992/04/02 03:", 95
"1992/04/02 04:", 96
"1992/04/02 05:", 95
"1992/04/02 06:", 95
"1992/04/02 07:", 95
"1992/04/02 08:", 93
"1992/04/02 09:", 87
"1992/04/02 10:", 81
"1992/04/02 11:", 75
"1992/04/02 12:", 71
"1992/04/02 13:", 76
"1992/04/02 14:", 72
"1992/04/02 15:", 70
"1992/04/02 16:", 74
"1992/04/02 17:", 85
"1992/04/02 18:", 88
"1992/04/02 19:", 92
"1992/04/02 20:", 91
"1992/04/02 21:", 86
"1992/04/02 22:", 83
"1992/04/02 23:", 80
"1992/04/02 24:", 84
"1992/04/03 01:", 84
"1992/04/03 02:", 80
"1992/04/03 03:", 80
"1992/04/03 04:", 81
"1992/04/03 05:", 82
"1992/04/03 06:", 82
"1992/04/03 07:", 80
"1992/04/03 08:", 77
"1992/04/03 09:", 74
"1992/04/03 10:", 65
"1992/04/03 11:", 64
"1992/04/03 12:", 67
"1992/04/03 13:", 65
"1992/04/03 14:", 63
"1992/04/03 15:", 59
"1992/04/03 16:", 59
"1992/04/03 17:", 65
"1992/04/03 18:", 72
"1992/04/03 19:", 78
"1992/04/03 20:", 79
"1992/04/03 21:", 81
"1992/04/03 22:", 83
"1992/04/03 23:", 85
"1992/04/03 24:", 85
"1992/04/04 01:", 86
"1992/04/04 02:", 84
"1992/04/04 03:", 82
"1992/04/04 04:", 83
"1992/04/04 05:", 84
"1992/04/04 06:", 85
"1992/04/04 07:", 82
"1992/04/04 08:", 80
"1992/04/04 09:", 80
"1992/04/04 10:", 74
"1992/04/04 11:", 66
"1992/04/04 12:", 64
"1992/04/04 13:", 71
"1992/04/04 14:", 74
"1992/04/04 15:", 78
"1992/04/04 16:", 80
"1992/04/04 17:", 83
"1992/04/04 18:", 86
"1992/04/04 19:", 86
"1992/04/04 20:", 87
"1992/04/04 21:", 89
"1992/04/04 22:", 89
"1992/04/04 23:", 91
"1992/04/04 24:", 92
"1992/04/05 01:", 92
"1992/04/05 02:", 92
"1992/04/05 03:", 92
"1992/04/05 04:", 94
"1992/04/05 05:", 93
"1992/04/05 06:", 92
"1992/04/05 07:", 94
"1992/04/05 08:", 94
"1992/04/05 09:", 94
"1992/04/05 10:", 94
"1992/04/05 11:", 94
"1992/04/05 12:", 94
"1992/04/05 13:", 93
"1992/04/05 14:", 93
"1992/04/05 15:", 93
"1992/04/05 16:", 92
"1992/04/05 17:", 92
"1992/04/05 18:", 92
"1992/04/05 19:", 93
"1992/04/05 20:", 89
"1992/04/05 21:", 86
"1992/04/05 22:", 87
"1992/04/05 23:", 86
"1992/04/05 24:", 84
"1992/04/06 01:", 84
"1992/04/06 02:", 85
"1992/04/06 03:", 85
"1992/04/06 04:", 86
"1992/04/06 05:", 86
"1992/04/06 06:", 85
"1992/04/06 07:", 85
"1992/04/06 08:", 82
"1992/04/06 09:", 77
"1992/04/06 10:", 73
"1992/04/06 11:", 79
"1992/04/06 12:", 80
"1992/04/06 13:", 80
"1992/04/06 14:", 78
"1992/04/06 15:", 79
"1992/04/06 16:", 78
"1992/04/06 17:", 79
"1992/04/06 18:", 81
"1992/04/06 19:", 82
"1992/04/06 20:", 83
"1992/04/06 21:", 85
"1992/04/06 22:", 87
"1992/04/06 23:", 89
"1992/04/06 24:", 90
"1992/04/07 01:","*"
"1992/04/07 02:","*"
"1992/04/07 03:","*"
"1992/04/07 04:","*"
"1992/04/07 05:","*"
"1992/04/07 06:","*"
"1992/04/07 07:","*"
"1992/04/07 08:","*"
"1992/04/07 09:","*"
"1992/04/07 10:","*"
"1992/04/07 11:","*"
"1992/04/07 12:","*"
"1992/04/07 13:","*"
"1992/04/07 14:","*"
"1992/04/07 15:","*"
"1992/04/07 16:","*"
"1992/04/07 17:","*"
"1992/04/07 18:","*"
"1992/04/07 19:","*"
"1992/04/07 20:","*"
"1992/04/07 21:","*"
"1992/04/07 22:","*"
"1992/04/07 23:","*"
"1992/04/07 24:","*"
"1992/04/08 01:", 87
"1992/04/08 02:", 87
"1992/04/08 03:", 86
"1992/04/08 04:", 85
"1992/04/08 05:", 85
"1992/04/08 06:", 85
"1992/04/08 07:", 84
"1992/04/08 08:", 83
"1992/04/08 09:", 80
"1992/04/08 10:", 79
"1992/04/08 11:", 77
"1992/04/08 12:", 74
"1992/04/08 13:", 75
"1992/04/08 14:", 73
"1992/04/08 15:", 71
"1992/04/08 16:", 74
"1992/04/08 17:", 76
"1992/04/08 18:", 78
"1992/04/08 19:", 80
"1992/04/08 20:", 82
"1992/04/08 21:", 81
"1992/04/08 22:", 84
"1992/04/08 23:", 82
"1992/04/08 24:", 86
"1992/04/09 01:", 85
"1992/04/09 02:", 84
"1992/04/09 03:", 84
"1992/04/09 04:", 85
"1992/04/09 05:", 87
"1992/04/09 06:", 88
"1992/04/09 07:", 86
"1992/04/09 08:", 83
"1992/04/09 09:", 80
"1992/04/09 10:", 78
"1992/04/09 11:", 73
"1992/04/09 12:", 65
"1992/04/09 13:", 63
"1992/04/09 14:", 64
"1992/04/09 15:", 60
"1992/04/09 16:", 73
"1992/04/09 17:", 81
"1992/04/09 18:", 85
"1992/04/09 19:", 87
"1992/04/09 20:", 87
"1992/04/09 21:", 86
"1992/04/09 22:", 88
"1992/04/09 23:", 88
"1992/04/09 24:", 85
"1992/04/10 01:", 81
"1992/04/10 02:", 84
"1992/04/10 03:", 80
"1992/04/10 04:", 77
"1992/04/10 05:", 75
"1992/04/10 06:", 76
"1992/04/10 07:", 71
"1992/04/10 08:", 80
"1992/04/10 09:", 77
"1992/04/10 10:", 78
"1992/04/10 11:", 79
"1992/04/10 12:", 80
"1992/04/10 13:", 84
"1992/04/10 14:", 89
"1992/04/10 15:", 92
"1992/04/10 16:", 91
"1992/04/10 17:", 93
"1992/04/10 18:", 93
"1992/04/10 19:", 93
"1992/04/10 20:", 94
"1992/04/10 21:", 94
"1992/04/10 22:", 95
"1992/04/10 23:", 95
"1992/04/10 24:", 95
"1992/04/11 01:", 95
"1992/04/11 02:", 95
"1992/04/11 03:", 94
"1992/04/11 04:", 94
"1992/04/11 05:", 94
"1992/04/11 06:", 92
"1992/04/11 07:", 91
"1992/04/11 08:", 88
"1992/04/11 09:", 88
"1992/04/11 10:", 86
"1992/04/11 11:", 86
"1992/04/11 12:", 86
"1992/04/11 13:", 88
"1992/04/11 14:", 87
"1992/04/11 15:", 85
"1992/04/11 16:", 83
"1992/04/11 17:", 85
"1992/04/11 18:", 86
"1992/04/11 19:", 86
"1992/04/11 20:", 87
"1992/04/11 21:", 86
"1992/04/11 22:", 88
"1992/04/11 23:", 92
"1992/04/11 24:", 93
"1992/04/12 01:", 93
"1992/04/12 02:", 91
"1992/04/12 03:", 91
"1992/04/12 04:", 91
"1992/04/12 05:", 91
"1992/04/12 06:", 91
"1992/04/12 07:", 91
"1992/04/12 08:", 91
"1992/04/12 09:", 92
"1992/04/12 10:", 91
"1992/04/12 11:", 91
"1992/04/12 12:", 87
"1992/04/12 13:", 83
"1992/04/12 14:", 78
"1992/04/12 15:", 76
"1992/04/12 16:", 79
"1992/04/12 17:", 80
"1992/04/12 18:", 84
"1992/04/12 19:", 86
"1992/04/12 20:", 87
"1992/04/12 21:", 86
"1992/04/12 22:", 89
"1992/04/12 23:", 90
"1992/04/12 24:", 91
"1992/04/13 01:", 90
"1992/04/13 02:", 89
"1992/04/13 03:", 91
"1992/04/13 04:", 92
"1992/04/13 05:", 92
"1992/04/13 06:", 88
"1992/04/13 07:", 86
"1992/04/13 08:", 81
"1992/04/13 09:", 75
"1992/04/13 10:", 60
"1992/04/13 11:", 58
"1992/04/13 12:", 54
"1992/04/13 13:", 46
"1992/04/13 14:", 49
"1992/04/13 15:", 61
"1992/04/13 16:", 74
"1992/04/13 17:", 77
"1992/04/13 18:", 80
"1992/04/13 19:", 81
"1992/04/13 20:", 82
"1992/04/13 21:", 83
"1992/04/13 22:", 83
"1992/04/13 23:", 83
"1992/04/13 24:", 84
"1992/04/14 01:", 85
"1992/04/14 02:", 87
"1992/04/14 03:", 88
"1992/04/14 04:", 90
"1992/04/14 05:", 91
"1992/04/14 06:", 91
"1992/04/14 07:", 89
"1992/04/14 08:", 85
"1992/04/14 09:", 85
"1992/04/14 10:", 83
"1992/04/14 11:", 78
"1992/04/14 12:", 71
"1992/04/14 13:", 69
"1992/04/14 14:", 70
"1992/04/14 15:", 71
"1992/04/14 16:", 72
"1992/04/14 17:", 72
"1992/04/14 18:", 72
"1992/04/14 19:", 72
"1992/04/14 20:", 73
"1992/04/14 21:", 76
"1992/04/14 22:", 81
"1992/04/14 23:", 79
"1992/04/14 24:", 85
"1992/04/15 01:", 83
"1992/04/15 02:", 79
"1992/04/15 03:", 81
"1992/04/15 04:", 84
"1992/04/15 05:", 84
"1992/04/15 06:", 86
"1992/04/15 07:", 86
"1992/04/15 08:", 83
"1992/04/15 09:", 80
"1992/04/15 10:", 73
"1992/04/15 11:", 69
"1992/04/15 12:", 70
"1992/04/15 13:", 69
"1992/04/15 14:", 68
"1992/04/15 15:", 71
"1992/04/15 16:", 73
"1992/04/15 17:", 76
"1992/04/15 18:", 78
"1992/04/15 19:", 81
"1992/04/15 20:", 85
"1992/04/15 21:", 87
"1992/04/15 22:", 89
"1992/04/15 23:", 89
"1992/04/15 24:", 89
"1992/04/16 01:", 89
"1992/04/16 02:", 88
"1992/04/16 03:", 87
"1992/04/16 04:", 90
"1992/04/16 05:", 91
"1992/04/16 06:", 90
"1992/04/16 07:", 90
"1992/04/16 08:", 87
"1992/04/16 09:", 85
"1992/04/16 10:", 83
"1992/04/16 11:", 83
"1992/04/16 12:", 82
"1992/04/16 13:", 83
"1992/04/16 14:", 78
"1992/04/16 15:", 74
"1992/04/16 16:", 79
"1992/04/16 17:", 84
"1992/04/16 18:", 85
"1992/04/16 19:", 86
"1992/04/16 20:", 89
"1992/04/16 21:", 89
"1992/04/16 22:", 89
"1992/04/16 23:", 81
"1992/04/16 24:", 79
"1992/04/17 01:", 80
"1992/04/17 02:", 81
"1992/04/17 03:", 79
"1992/04/17 04:", 79
"1992/04/17 05:", 77
"1992/04/17 06:", 79
"1992/04/17 07:", 81
"1992/04/17 08:", 72
"1992/04/17 09:", 68
"1992/04/17 10:", 60
"1992/04/17 11:", 60
"1992/04/17 12:", 59
"1992/04/17 13:", 57
"1992/04/17 14:", 57
"1992/04/17 15:", 55
"1992/04/17 16:", 58
"1992/04/17 17:", 68
"1992/04/17 18:", 67
"1992/04/17 19:", 72
"1992/04/17 20:", 74
"1992/04/17 21:", 75
"1992/04/17 22:", 79
"1992/04/17 23:", 80
"1992/04/17 24:", 81
"1992/04/18 01:", 82
"1992/04/18 02:", 82
"1992/04/18 03:", 84
"1992/04/18 04:", 85
"1992/04/18 05:", 86
"1992/04/18 06:", 87
"1992/04/18 07:", 86
"1992/04/18 08:", 83
"1992/04/18 09:", 77
"1992/04/18 10:", 75
"1992/04/18 11:", 68
"1992/04/18 12:", 60
"1992/04/18 13:", 58
"1992/04/18 14:", 62
"1992/04/18 15:", 65
"1992/04/18 16:", 68
"1992/04/18 17:", 71
"1992/04/18 18:", 76
"1992/04/18 19:", 76
"1992/04/18 20:", 79
"1992/04/18 21:", 80
"1992/04/18 22:", 81
"1992/04/18 23:", 82
"1992/04/18 24:", 83
"1992/04/19 01:", 82
"1992/04/19 02:", 82
"1992/04/19 03:", 81
"1992/04/19 04:", 80
"1992/04/19 05:", 80
"1992/04/19 06:", 81
"1992/04/19 07:", 78
"1992/04/19 08:", 76
"1992/04/19 09:", 75
"1992/04/19 10:", 74
"1992/04/19 11:", 76
"1992/04/19 12:", 77
"1992/04/19 13:", 82
"1992/04/19 14:", 87
"1992/04/19 15:", 92
"1992/04/19 16:", 92
"1992/04/19 17:", 93
"1992/04/19 18:", 93
"1992/04/19 19:", 93
"1992/04/19 20:", 94
"1992/04/19 21:", 94
"1992/04/19 22:", 94
"1992/04/19 23:", 92
"1992/04/19 24:", 93
"1992/04/20 01:", 94
"1992/04/20 02:", 93
"1992/04/20 03:", 92
"1992/04/20 04:", 92
"1992/04/20 05:", 93
"1992/04/20 06:", 94
"1992/04/20 07:", 94
"1992/04/20 08:", 89
"1992/04/20 09:", 82
"1992/04/20 10:", 78
"1992/04/20 11:", 75
"1992/04/20 12:", 62
"1992/04/20 13:", 54
"1992/04/20 14:", 49
"1992/04/20 15:", 44
"1992/04/20 16:", 47
"1992/04/20 17:", 58
"1992/04/20 18:", 62
"1992/04/20 19:", 46
"1992/04/20 20:", 50
"1992/04/20 21:", 50
"1992/04/20 22:", 46
"1992/04/20 23:", 48
"1992/04/20 24:", 49
"1992/04/21 01:", 53
"1992/04/21 02:", 53
"1992/04/21 03:", 55
"1992/04/21 04:", 56
"1992/04/21 05:", 68
"1992/04/21 06:", 77
"1992/04/21 07:", 69
"1992/04/21 08:", 52
"1992/04/21 09:", 57
"1992/04/21 10:", 59
"1992/04/21 11:", 54
"1992/04/21 12:", 51
"1992/04/21 13:", 56
"1992/04/21 14:", 57
"1992/04/21 15:", 59
"1992/04/21 16:", 62
"1992/04/21 17:", 66
"1992/04/21 18:", 71
"1992/04/21 19:", 79
"1992/04/21 20:", 84
"1992/04/21 21:", 82
"1992/04/21 22:", 69
"1992/04/21 23:", 67
"1992/04/21 24:", 71
"1992/04/22 01:", 77
"1992/04/22 02:", 82
"1992/04/22 03:", 84
"1992/04/22 04:", 83
"1992/04/22 05:", 82
"1992/04/22 06:", 81
"1992/04/22 07:", 80
"1992/04/22 08:", 77
"1992/04/22 09:", 74
"1992/04/22 10:", 72
"1992/04/22 11:", 72
"1992/04/22 12:", 69
"1992/04/22 13:", 71
"1992/04/22 14:", 82
"1992/04/22 15:", 92
"1992/04/22 16:", 92
"1992/04/22 17:", 92
"1992/04/22 18:", 93
"1992/04/22 19:", 91
"1992/04/22 20:", 93
"1992/04/22 21:", 94
"1992/04/22 22:", 95
"1992/04/22 23:", 96
"1992/04/22 24:", 96
"1992/04/23 01:", 90
"1992/04/23 02:", 57
"1992/04/23 03:", 53
"1992/04/23 04:", 51
"1992/04/23 05:", 49
"1992/04/23 06:", 46
"1992/04/23 07:", 44
"1992/04/23 08:", 40
"1992/04/23 09:", 37
"1992/04/23 10:", 35
"1992/04/23 11:", 35
"1992/04/23 12:", 33
"1992/04/23 13:", 29
"1992/04/23 14:", 27
"1992/04/23 15:", 27
"1992/04/23 16:", 37
"1992/04/23 17:", 44
"1992/04/23 18:", 53
"1992/04/23 19:", 64
"1992/04/23 20:", 61
"1992/04/23 21:", 67
"1992/04/23 22:", 72
"1992/04/23 23:", 74
"1992/04/23 24:", 87
"1992/04/24 01:", 89
"1992/04/24 02:", 87
"1992/04/24 03:", 86
"1992/04/24 04:", 89
"1992/04/24 05:", 88
"1992/04/24 06:", 88
"1992/04/24 07:", 84
"1992/04/24 08:", 80
"1992/04/24 09:", 74
"1992/04/24 10:", 69
"1992/04/24 11:", 64
"1992/04/24 12:", 62
"1992/04/24 13:", 61
"1992/04/24 14:", 56
"1992/04/24 15:", 51
"1992/04/24 16:", 60
"1992/04/24 17:", 66
"1992/04/24 18:", 67
"1992/04/24 19:", 70
"1992/04/24 20:", 72
"1992/04/24 21:", 75
"1992/04/24 22:", 76
"1992/04/24 23:", 78
"1992/04/24 24:", 77
"1992/04/25 01:", 81
"1992/04/25 02:", 83
"1992/04/25 03:", 76
"1992/04/25 04:", 75
"1992/04/25 05:", 76
"1992/04/25 06:", 73
"1992/04/25 07:", 61
"1992/04/25 08:", 47
"1992/04/25 09:", 36
"1992/04/25 10:", 32
"1992/04/25 11:", 29
"1992/04/25 12:", 29
"1992/04/25 13:", 28
"1992/04/25 14:", 28
"1992/04/25 15:", 28
"1992/04/25 16:", 30
"1992/04/25 17:", 33
"1992/04/25 18:", 37
"1992/04/25 19:", 55
"1992/04/25 20:", 57
"1992/04/25 21:", 54
"1992/04/25 22:", 52
"1992/04/25 23:", 48
"1992/04/25 24:", 53
"1992/04/26 01:", 54
"1992/04/26 02:", 56
"1992/04/26 03:", 56
"1992/04/26 04:", 57
"1992/04/26 05:", 57
"1992/04/26 06:", 61
"1992/04/26 07:", 64
"1992/04/26 08:", 64
"1992/04/26 09:", 59
"1992/04/26 10:", 55
"1992/04/26 11:", 59
"1992/04/26 12:", 60
"1992/04/26 13:", 60
"1992/04/26 14:", 62
"1992/04/26 15:", 64
"1992/04/26 16:", 67
"1992/04/26 17:", 71
"1992/04/26 18:", 76
"1992/04/26 19:", 80
"1992/04/26 20:", 83
"1992/04/26 21:", 84
"1992/04/26 22:", 85
"1992/04/26 23:", 86
"1992/04/26 24:", 85
"1992/04/27 01:", 87
"1992/04/27 02:", 88
"1992/04/27 03:", 88
"1992/04/27 04:", 90
"1992/04/27 05:", 91
"1992/04/27 06:", 91
"1992/04/27 07:", 89
"1992/04/27 08:", 82
"1992/04/27 09:", 77
"1992/04/27 10:", 73
"1992/04/27 11:", 66
"1992/04/27 12:", 58
"1992/04/27 13:", 52
"1992/04/27 14:", 46
"1992/04/27 15:", 46
"1992/04/27 16:", 41
"1992/04/27 17:", 40
"1992/04/27 18:", 42
"1992/04/27 19:", 49
"1992/04/27 20:", 57
"1992/04/27 21:", 73
"1992/04/27 22:", 81
"1992/04/27 23:", 77
"1992/04/27 24:", 75
"1992/04/28 01:", 79
"1992/04/28 02:", 84
"1992/04/28 03:", 87
"1992/04/28 04:", 89
"1992/04/28 05:", 89
"1992/04/28 06:", 92
"1992/04/28 07:", 91
"1992/04/28 08:", 86
"1992/04/28 09:", 83
"1992/04/28 10:", 81
"1992/04/28 11:", 81
"1992/04/28 12:", 81
"1992/04/28 13:", 81
"1992/04/28 14:", 77
"1992/04/28 15:", 71
"1992/04/28 16:", 68
"1992/04/28 17:", 69
"1992/04/28 18:", 62
"1992/04/28 19:", 70
"1992/04/28 20:", 78
"1992/04/28 21:", 84
"1992/04/28 22:", 86
"1992/04/28 23:", 87
"1992/04/28 24:", 91
"1992/04/29 01:", 91
"1992/04/29 02:", 92
"1992/04/29 03:", 91
"1992/04/29 04:", 92
"1992/04/29 05:", 93
"1992/04/29 06:", 93
"1992/04/29 07:", 92
"1992/04/29 08:", 87
"1992/04/29 09:", 66
"1992/04/29 10:", 44
"1992/04/29 11:", 35
"1992/04/29 12:", 30
"1992/04/29 13:", 36
"1992/04/29 14:", 38
"1992/04/29 15:", 35
"1992/04/29 16:", 36
"1992/04/29 17:", 49
"1992/04/29 18:", 55
"1992/04/29 19:", 60
"1992/04/29 20:", 69
"1992/04/29 21:", 74
"1992/04/29 22:", 68
"1992/04/29 23:", 65
"1992/04/29 24:", 65
"1992/04/30 01:", 66
"1992/04/30 02:", 68
"1992/04/30 03:", 72
"1992/04/30 04:", 72
"1992/04/30 05:", 70
"1992/04/30 06:", 73
"1992/04/30 07:", 76
"1992/04/30 08:", 79
"1992/04/30 09:", 84
"1992/04/30 10:", 90
"1992/04/30 11:", 87
"1992/04/30 12:", 91
"1992/04/30 13:", 93
"1992/04/30 14:", 93
"1992/04/30 15:", 93
"1992/04/30 16:", 93
"1992/04/30 17:", 94
"1992/04/30 18:", 94
"1992/04/30 19:", 93
"1992/04/30 20:", 92
"1992/04/30 21:", 92
"1992/04/30 22:", 88
"1992/04/30 23:", 86
"1992/04/30 24:", 82
"1992/05/01 01:", 81
"1992/05/01 02:", 80
"1992/05/01 03:", 80
"1992/05/01 04:", 79
"1992/05/01 05:", 79
"1992/05/01 06:", 80
"1992/05/01 07:", 84
"1992/05/01 08:", 80
"1992/05/01 09:", 71
"1992/05/01 10:", 61
"1992/05/01 11:", 54
"1992/05/01 12:", 49
"1992/05/01 13:", 52
"1992/05/01 14:", 48
"1992/05/01 15:", 43
"1992/05/01 16:", 44
"1992/05/01 17:", 42
"1992/05/01 18:", 42
"1992/05/01 19:", 44
"1992/05/01 20:", 48
"1992/05/01 21:", 50
"1992/05/01 22:", 66
"1992/05/01 23:", 68
"1992/05/01 24:", 77
"1992/05/02 01:", 80
"1992/05/02 02:", 68
"1992/05/02 03:", 63
"1992/05/02 04:", 69
"1992/05/02 05:", 74
"1992/05/02 06:", 74
"1992/05/02 07:", 76
"1992/05/02 08:", 74
"1992/05/02 09:", 67
"1992/05/02 10:", 53
"1992/05/02 11:", 50
"1992/05/02 12:", 53
"1992/05/02 13:", 53
"1992/05/02 14:", 45
"1992/05/02 15:", 43
"1992/05/02 16:", 43
"1992/05/02 17:", 47
"1992/05/02 18:", 52
"1992/05/02 19:", 62
"1992/05/02 20:", 70
"1992/05/02 21:", 77
"1992/05/02 22:", 80
"1992/05/02 23:", 82
"1992/05/02 24:", 85
"1992/05/03 01:", 86
"1992/05/03 02:", 88
"1992/05/03 03:", 84
"1992/05/03 04:", 77
"1992/05/03 05:", 75
"1992/05/03 06:", 83
"1992/05/03 07:", 81
"1992/05/03 08:", 71
"1992/05/03 09:", 61
"1992/05/03 10:", 54
"1992/05/03 11:", 52
"1992/05/03 12:", 51
"1992/05/03 13:", 52
"1992/05/03 14:", 53
"1992/05/03 15:", 55
"1992/05/03 16:", 60
"1992/05/03 17:", 64
"1992/05/03 18:", 68
"1992/05/03 19:", 71
"1992/05/03 20:", 76
"1992/05/03 21:", 79
"1992/05/03 22:", 80
"1992/05/03 23:", 80
"1992/05/03 24:", 80
"1992/05/04 01:", 79
"1992/05/04 02:", 71
"1992/05/04 03:", 66
"1992/05/04 04:", 60
"1992/05/04 05:", 55
"1992/05/04 06:", 60
"1992/05/04 07:", 58
"1992/05/04 08:", 53
"1992/05/04 09:", 53
"1992/05/04 10:", 48
"1992/05/04 11:", 47
"1992/05/04 12:", 47
"1992/05/04 13:", 43
"1992/05/04 14:", 39
"1992/05/04 15:", 37
"1992/05/04 16:", 38
"1992/05/04 17:", 36
"1992/05/04 18:", 37
"1992/05/04 19:", 41
"1992/05/04 20:", 42
"1992/05/04 21:", 41
"1992/05/04 22:", 40
"1992/05/04 23:", 44
"1992/05/04 24:", 50
"1992/05/05 01:", 62
"1992/05/05 02:", 62
"1992/05/05 03:", 54
"1992/05/05 04:", 55
"1992/05/05 05:", 66
"1992/05/05 06:", 62
"1992/05/05 07:", 61
"1992/05/05 08:", 54
"1992/05/05 09:", 45
"1992/05/05 10:", 42
"1992/05/05 11:", 40
"1992/05/05 12:", 39
"1992/05/05 13:", 38
"1992/05/05 14:", 38
"1992/05/05 15:", 37
"1992/05/05 16:", 40
"1992/05/05 17:", 44
"1992/05/05 18:", 48
"1992/05/05 19:", 53
"1992/05/05 20:", 52
"1992/05/05 21:", 53
"1992/05/05 22:", 55
"1992/05/05 23:", 53
"1992/05/05 24:", 51
"1992/05/06 01:", 53
"1992/05/06 02:", 55
"1992/05/06 03:", 57
"1992/05/06 04:", 63
"1992/05/06 05:", 70
"1992/05/06 06:", 80
"1992/05/06 07:", 80
"1992/05/06 08:", 77
"1992/05/06 09:", 75
"1992/05/06 10:", 73
"1992/05/06 11:", 73
"1992/05/06 12:", 75
"1992/05/06 13:", 74
"1992/05/06 14:", 74
"1992/05/06 15:", 73
"1992/05/06 16:", 74
"1992/05/06 17:", 73
"1992/05/06 18:", 76
"1992/05/06 19:", 76
"1992/05/06 20:", 80
"1992/05/06 21:", 81
"1992/05/06 22:", 83
"1992/05/06 23:", 83
"1992/05/06 24:", 83
"1992/05/07 01:", 84
"1992/05/07 02:", 84
"1992/05/07 03:", 84
"1992/05/07 04:", 83
"1992/05/07 05:", 84
"1992/05/07 06:", 84
"1992/05/07 07:", 83
"1992/05/07 08:", 83
"1992/05/07 09:", 82
"1992/05/07 10:", 82
"1992/05/07 11:", 81
"1992/05/07 12:", 81
"1992/05/07 13:", 83
"1992/05/07 14:", 83
"1992/05/07 15:", 82
"1992/05/07 16:", 78
"1992/05/07 17:", 74
"1992/05/07 18:", 76
"1992/05/07 19:", 78
"1992/05/07 20:", 80
"1992/05/07 21:", 82
"1992/05/07 22:", 84
"1992/05/07 23:", 85
"1992/05/07 24:", 85
"1992/05/08 01:", 85
"1992/05/08 02:", 84
"1992/05/08 03:", 84
"1992/05/08 04:", 86
"1992/05/08 05:", 87
"1992/05/08 06:", 89
"1992/05/08 07:", 87
"1992/05/08 08:", 81
"1992/05/08 09:", 78
"1992/05/08 10:", 76
"1992/05/08 11:", 74
"1992/05/08 12:", 72
"1992/05/08 13:", 74
"1992/05/08 14:", 72
"1992/05/08 15:", 73
"1992/05/08 16:", 74
"1992/05/08 17:", 79
"1992/05/08 18:", 81
"1992/05/08 19:", 82
"1992/05/08 20:", 84
"1992/05/08 21:", 85
"1992/05/08 22:", 87
"1992/05/08 23:", 88
"1992/05/08 24:", 88
"1992/05/09 01:", 90
"1992/05/09 02:", 89
"1992/05/09 03:", 90
"1992/05/09 04:", 91
"1992/05/09 05:", 90
"1992/05/09 06:", 92
"1992/05/09 07:", 91
"1992/05/09 08:", 91
"1992/05/09 09:", 93
"1992/05/09 10:", 93
"1992/05/09 11:", 92
"1992/05/09 12:", 93
"1992/05/09 13:", 93
"1992/05/09 14:", 93
"1992/05/09 15:", 93
"1992/05/09 16:", 93
"1992/05/09 17:", 90
"1992/05/09 18:", 89
"1992/05/09 19:", 90
"1992/05/09 20:", 93
