"1992/03/26 21:",107
"1992/03/26 22:",107
"1992/03/26 23:",106
"1992/03/26 24:",106
"1992/03/27 01:","*"
"1992/03/27 02:","*"
"1992/03/27 03:","*"
"1992/03/27 04:","*"
"1992/03/27 05:","*"
"1992/03/27 06:","*"
"1992/03/27 07:","*"
"1992/03/27 08:","*"
"1992/03/27 09:","*"
"1992/03/27 10:","*"
"1992/03/27 11:","*"
"1992/03/27 12:","*"
"1992/03/27 13:","*"
"1992/03/27 14:","*"
"1992/03/27 15:","*"
"1992/03/27 16:","*"
"1992/03/27 17:","*"
"1992/03/27 18:","*"
"1992/03/27 19:","*"
"1992/03/27 20:","*"
"1992/03/27 21:","*"
"1992/03/27 22:","*"
"1992/03/27 23:","*"
"1992/03/27 24:","*"
"1992/03/28 01:","*"
"1992/03/28 02:","*"
"1992/03/28 03:","*"
"1992/03/28 04:","*"
"1992/03/28 05:","*"
"1992/03/28 06:","*"
"1992/03/28 07:","*"
"1992/03/28 08:","*"
"1992/03/28 09:","*"
"1992/03/28 10:","*"
"1992/03/28 11:","*"
"1992/03/28 12:","*"
"1992/03/28 13:","*"
"1992/03/28 14:","*"
"1992/03/28 15:","*"
"1992/03/28 16:","*"
"1992/03/28 17:","*"
"1992/03/28 18:","*"
"1992/03/28 19:","*"
"1992/03/28 20:","*"
"1992/03/28 21:","*"
"1992/03/28 22:","*"
"1992/03/28 23:","*"
"1992/03/28 24:","*"
"1992/03/29 01:","*"
"1992/03/29 02:","*"
"1992/03/29 03:","*"
"1992/03/29 04:","*"
"1992/03/29 05:","*"
"1992/03/29 06:","*"
"1992/03/29 07:","*"
"1992/03/29 08:","*"
"1992/03/29 09:","*"
"1992/03/29 10:","*"
"1992/03/29 11:","*"
"1992/03/29 12:","*"
"1992/03/29 13:","*"
"1992/03/29 14:","*"
"1992/03/29 15:","*"
"1992/03/29 16:","*"
"1992/03/29 17:","*"
"1992/03/29 18:","*"
"1992/03/29 19:","*"
"1992/03/29 20:","*"
"1992/03/29 21:","*"
"1992/03/29 22:","*"
"1992/03/29 23:","*"
"1992/03/29 24:","*"
"1992/03/30 01:","*"
"1992/03/30 02:","*"
"1992/03/30 03:","*"
"1992/03/30 04:","*"
"1992/03/30 05:","*"
"1992/03/30 06:","*"
"1992/03/30 07:","*"
"1992/03/30 08:","*"
"1992/03/30 09:","*"
"1992/03/30 10:","*"
"1992/03/30 11:","*"
"1992/03/30 12:","*"
"1992/03/30 13:","*"
"1992/03/30 14:","*"
"1992/03/30 15:","*"
"1992/03/30 16:","*"
"1992/03/30 17:","*"
"1992/03/30 18:","*"
"1992/03/30 19:","*"
"1992/03/30 20:","*"
"1992/03/30 21:","*"
"1992/03/30 22:","*"
"1992/03/30 23:","*"
"1992/03/30 24:","*"
"1992/03/31 01:","*"
"1992/03/31 02:","*"
"1992/03/31 03:","*"
"1992/03/31 04:","*"
"1992/03/31 05:","*"
"1992/03/31 06:","*"
"1992/03/31 07:","*"
"1992/03/31 08:","*"
"1992/03/31 09:","*"
"1992/03/31 10:","*"
"1992/03/31 11:","*"
"1992/03/31 12:","*"
"1992/03/31 13:","*"
"1992/03/31 14:",112
"1992/03/31 15:",112
"1992/03/31 16:",113
"1992/03/31 17:",113
"1992/03/31 18:",113
"1992/03/31 19:",113
"1992/03/31 20:",113
"1992/03/31 21:",114
"1992/03/31 22:",114
"1992/03/31 23:",114
"1992/03/31 24:",114
"1992/04/01 01:",114
"1992/04/01 02:",114
"1992/04/01 03:",114
"1992/04/01 04:",114
"1992/04/01 05:",114
"1992/04/01 06:",114
"1992/04/01 07:",114
"1992/04/01 08:",114
"1992/04/01 09:",114
"1992/04/01 10:",115
"1992/04/01 11:",114
"1992/04/01 12:",114
"1992/04/01 13:",114
"1992/04/01 14:",114
"1992/04/01 15:",114
"1992/04/01 16:",113
"1992/04/01 17:",113
"1992/04/01 18:",112
"1992/04/01 19:",112
"1992/04/01 20:",112
"1992/04/01 21:",112
"1992/04/01 22:",111
"1992/04/01 23:",111
"1992/04/01 24:",112
"1992/04/02 01:",111
"1992/04/02 02:",111
"1992/04/02 03:",111
"1992/04/02 04:",111
"1992/04/02 05:",112
"1992/04/02 06:",112
"1992/04/02 07:",112
"1992/04/02 08:",111
"1992/04/02 09:",112
"1992/04/02 10:",112
"1992/04/02 11:",112
"1992/04/02 12:",111
"1992/04/02 13:",111
"1992/04/02 14:",111
"1992/04/02 15:",110
"1992/04/02 16:",110
"1992/04/02 17:",109
"1992/04/02 18:",109
"1992/04/02 19:",109
"1992/04/02 20:",108
"1992/04/02 21:",108
"1992/04/02 22:",108
"1992/04/02 23:",107
"1992/04/02 24:",107
"1992/04/03 01:",107
"1992/04/03 02:",107
"1992/04/03 03:",108
"1992/04/03 04:",108
"1992/04/03 05:",107
"1992/04/03 06:",108
"1992/04/03 07:",108
"1992/04/03 08:",107
"1992/04/03 09:",107
"1992/04/03 10:",108
"1992/04/03 11:",107
"1992/04/03 12:",107
"1992/04/03 13:",107
"1992/04/03 14:",106
"1992/04/03 15:",106
"1992/04/03 16:",105
"1992/04/03 17:",105
"1992/04/03 18:",104
"1992/04/03 19:",104
"1992/04/03 20:",103
"1992/04/03 21:",103
"1992/04/03 22:",103
"1992/04/03 23:",103
"1992/04/03 24:",102
"1992/04/04 01:",102
"1992/04/04 02:",102
"1992/04/04 03:",102
"1992/04/04 04:",102
"1992/04/04 05:",102
"1992/04/04 06:",102
"1992/04/04 07:",102
"1992/04/04 08:",102
"1992/04/04 09:",102
"1992/04/04 10:",102
"1992/04/04 11:",102
"1992/04/04 12:",102
"1992/04/04 13:",101
"1992/04/04 14:",101
"1992/04/04 15:",101
"1992/04/04 16:",100
"1992/04/04 17:",100
"1992/04/04 18:", 99
"1992/04/04 19:", 99
"1992/04/04 20:", 98
"1992/04/04 21:", 98
"1992/04/04 22:", 97
"1992/04/04 23:", 97
"1992/04/04 24:", 96
"1992/04/05 01:", 96
"1992/04/05 02:", 96
"1992/04/05 03:", 96
"1992/04/05 04:", 96
"1992/04/05 05:", 96
"1992/04/05 06:", 96
"1992/04/05 07:", 96
"1992/04/05 08:", 96
"1992/04/05 09:", 97
"1992/04/05 10:", 97
"1992/04/05 11:", 98
"1992/04/05 12:", 98
"1992/04/05 13:", 98
"1992/04/05 14:", 98
"1992/04/05 15:", 98
"1992/04/05 16:", 98
"1992/04/05 17:", 99
"1992/04/05 18:", 99
"1992/04/05 19:",100
"1992/04/05 20:",100
"1992/04/05 21:",101
"1992/04/05 22:",101
"1992/04/05 23:",101
"1992/04/05 24:",101
"1992/04/06 01:",101
"1992/04/06 02:",101
"1992/04/06 03:",102
"1992/04/06 04:",101
"1992/04/06 05:",102
"1992/04/06 06:",102
"1992/04/06 07:",101
"1992/04/06 08:",102
"1992/04/06 09:",102
"1992/04/06 10:",102
"1992/04/06 11:",102
"1992/04/06 12:",102
"1992/04/06 13:",102
"1992/04/06 14:",102
"1992/04/06 15:",102
"1992/04/06 16:",102
"1992/04/06 17:",102
"1992/04/06 18:",102
"1992/04/06 19:",102
"1992/04/06 20:",102
"1992/04/06 21:",101
"1992/04/06 22:",101
"1992/04/06 23:",101
"1992/04/06 24:",101
"1992/04/07 01:","*"
"1992/04/07 02:","*"
"1992/04/07 03:","*"
"1992/04/07 04:","*"
"1992/04/07 05:","*"
"1992/04/07 06:","*"
"1992/04/07 07:","*"
"1992/04/07 08:","*"
"1992/04/07 09:","*"
"1992/04/07 10:","*"
"1992/04/07 11:","*"
"1992/04/07 12:","*"
"1992/04/07 13:","*"
"1992/04/07 14:","*"
"1992/04/07 15:","*"
"1992/04/07 16:","*"
"1992/04/07 17:","*"
"1992/04/07 18:","*"
"1992/04/07 19:","*"
"1992/04/07 20:","*"
"1992/04/07 21:","*"
"1992/04/07 22:","*"
"1992/04/07 23:","*"
"1992/04/07 24:","*"
"1992/04/08 01:", 98
"1992/04/08 02:", 98
"1992/04/08 03:", 98
"1992/04/08 04:", 97
"1992/04/08 05:", 97
"1992/04/08 06:", 97
"1992/04/08 07:", 97
"1992/04/08 08:", 97
"1992/04/08 09:", 97
"1992/04/08 10:", 97
"1992/04/08 11:", 97
"1992/04/08 12:", 97
"1992/04/08 13:", 97
"1992/04/08 14:", 97
"1992/04/08 15:", 96
"1992/04/08 16:", 96
"1992/04/08 17:", 95
"1992/04/08 18:", 95
"1992/04/08 19:", 94
"1992/04/08 20:", 94
"1992/04/08 21:", 94
"1992/04/08 22:", 93
"1992/04/08 23:", 93
"1992/04/08 24:", 93
"1992/04/09 01:", 92
"1992/04/09 02:", 92
"1992/04/09 03:", 91
"1992/04/09 04:", 91
"1992/04/09 05:", 91
"1992/04/09 06:", 91
"1992/04/09 07:", 91
"1992/04/09 08:", 91
"1992/04/09 09:", 91
"1992/04/09 10:", 91
"1992/04/09 11:", 91
"1992/04/09 12:", 91
"1992/04/09 13:", 91
"1992/04/09 14:", 91
"1992/04/09 15:", 91
"1992/04/09 16:", 91
"1992/04/09 17:", 91
"1992/04/09 18:", 91
"1992/04/09 19:", 91
"1992/04/09 20:", 91
"1992/04/09 21:", 91
"1992/04/09 22:", 91
"1992/04/09 23:", 92
"1992/04/09 24:", 91
"1992/04/10 01:", 91
"1992/04/10 02:", 91
"1992/04/10 03:", 91
"1992/04/10 04:", 92
"1992/04/10 05:", 92
"1992/04/10 06:", 92
"1992/04/10 07:", 92
"1992/04/10 08:", 92
"1992/04/10 09:", 92
"1992/04/10 10:", 92
"1992/04/10 11:", 92
"1992/04/10 12:", 92
"1992/04/10 13:", 92
"1992/04/10 14:", 93
"1992/04/10 15:", 93
"1992/04/10 16:", 93
"1992/04/10 17:", 93
"1992/04/10 18:", 94
"1992/04/10 19:", 94
"1992/04/10 20:", 94
"1992/04/10 21:", 95
"1992/04/10 22:", 95
"1992/04/10 23:", 96
"1992/04/10 24:", 96
"1992/04/11 01:", 97
"1992/04/11 02:", 98
"1992/04/11 03:", 98
"1992/04/11 04:", 98
"1992/04/11 05:", 98
"1992/04/11 06:", 98
"1992/04/11 07:", 98
"1992/04/11 08:", 99
"1992/04/11 09:", 99
"1992/04/11 10:", 99
"1992/04/11 11:", 99
"1992/04/11 12:",100
"1992/04/11 13:",100
"1992/04/11 14:",100
"1992/04/11 15:",100
"1992/04/11 16:",100
"1992/04/11 17:",101
"1992/04/11 18:",101
"1992/04/11 19:",101
"1992/04/11 20:",101
"1992/04/11 21:",102
"1992/04/11 22:",102
"1992/04/11 23:",102
"1992/04/11 24:",102
"1992/04/12 01:",102
"1992/04/12 02:",102
"1992/04/12 03:",102
"1992/04/12 04:",102
"1992/04/12 05:",102
"1992/04/12 06:",102
"1992/04/12 07:",102
"1992/04/12 08:",102
"1992/04/12 09:",103
"1992/04/12 10:",103
"1992/04/12 11:",103
"1992/04/12 12:",103
"1992/04/12 13:",103
"1992/04/12 14:",103
"1992/04/12 15:",103
"1992/04/12 16:",103
"1992/04/12 17:",104
"1992/04/12 18:",104
"1992/04/12 19:",104
"1992/04/12 20:",104
"1992/04/12 21:",105
"1992/04/12 22:",105
"1992/04/12 23:",105
"1992/04/12 24:",105
"1992/04/13 01:",105
"1992/04/13 02:",105
"1992/04/13 03:",105
"1992/04/13 04:",105
"1992/04/13 05:",105
"1992/04/13 06:",105
"1992/04/13 07:",105
"1992/04/13 08:",105
"1992/04/13 09:",106
"1992/04/13 10:",106
"1992/04/13 11:",106
"1992/04/13 12:",106
"1992/04/13 13:",106
"1992/04/13 14:",106
"1992/04/13 15:",106
"1992/04/13 16:",107
"1992/04/13 17:",107
"1992/04/13 18:",107
"1992/04/13 19:",107
"1992/04/13 20:",107
"1992/04/13 21:",108
"1992/04/13 22:",108
"1992/04/13 23:",108
"1992/04/13 24:",108
"1992/04/14 01:",108
"1992/04/14 02:",108
"1992/04/14 03:",108
"1992/04/14 04:",108
"1992/04/14 05:",108
"1992/04/14 06:",108
"1992/04/14 07:",109
"1992/04/14 08:",109
"1992/04/14 09:",108
"1992/04/14 10:",108
"1992/04/14 11:",109
"1992/04/14 12:",109
"1992/04/14 13:",109
"1992/04/14 14:",109
"1992/04/14 15:",109
"1992/04/14 16:",109
"1992/04/14 17:",109
"1992/04/14 18:",109
"1992/04/14 19:",110
"1992/04/14 20:",110
"1992/04/14 21:",110
"1992/04/14 22:",110
"1992/04/14 23:",110
"1992/04/14 24:",110
"1992/04/15 01:",110
"1992/04/15 02:",110
"1992/04/15 03:",110
"1992/04/15 04:",110
"1992/04/15 05:",110
"1992/04/15 06:",110
"1992/04/15 07:",110
"1992/04/15 08:",110
"1992/04/15 09:",110
"1992/04/15 10:",110
"1992/04/15 11:",110
"1992/04/15 12:",110
"1992/04/15 13:",109
"1992/04/15 14:",109
"1992/04/15 15:",108
"1992/04/15 16:",108
"1992/04/15 17:",107
"1992/04/15 18:",107
"1992/04/15 19:",107
"1992/04/15 20:",106
"1992/04/15 21:",106
"1992/04/15 22:",106
"1992/04/15 23:",106
"1992/04/15 24:",105
"1992/04/16 01:",105
"1992/04/16 02:",105
"1992/04/16 03:",105
"1992/04/16 04:",105
"1992/04/16 05:",105
"1992/04/16 06:",105
"1992/04/16 07:",105
"1992/04/16 08:",105
"1992/04/16 09:",105
"1992/04/16 10:",105
"1992/04/16 11:",105
"1992/04/16 12:",105
"1992/04/16 13:",104
"1992/04/16 14:",104
"1992/04/16 15:",103
"1992/04/16 16:",103
"1992/04/16 17:",102
"1992/04/16 18:",102
"1992/04/16 19:",101
"1992/04/16 20:",101
"1992/04/16 21:",101
"1992/04/16 22:",101
"1992/04/16 23:",101
"1992/04/16 24:",101
"1992/04/17 01:",101
"1992/04/17 02:",101
"1992/04/17 03:",101
"1992/04/17 04:",101
"1992/04/17 05:",101
"1992/04/17 06:",101
"1992/04/17 07:",101
"1992/04/17 08:",101
"1992/04/17 09:",101
"1992/04/17 10:",100
"1992/04/17 11:",100
"1992/04/17 12:",100
"1992/04/17 13:",100
"1992/04/17 14:", 99
"1992/04/17 15:", 99
"1992/04/17 16:", 98
"1992/04/17 17:", 97
"1992/04/17 18:", 97
"1992/04/17 19:", 96
"1992/04/17 20:", 96
"1992/04/17 21:", 95
"1992/04/17 22:", 95
"1992/04/17 23:", 95
"1992/04/17 24:", 95
"1992/04/18 01:", 94
"1992/04/18 02:", 94
"1992/04/18 03:", 94
"1992/04/18 04:", 94
"1992/04/18 05:", 94
"1992/04/18 06:", 94
"1992/04/18 07:", 94
"1992/04/18 08:", 94
"1992/04/18 09:", 94
"1992/04/18 10:", 94
"1992/04/18 11:", 94
"1992/04/18 12:", 94
"1992/04/18 13:", 93
"1992/04/18 14:", 93
"1992/04/18 15:", 93
"1992/04/18 16:", 93
"1992/04/18 17:", 92
"1992/04/18 18:", 92
"1992/04/18 19:", 92
"1992/04/18 20:", 92
"1992/04/18 21:", 92
"1992/04/18 22:", 92
"1992/04/18 23:", 92
"1992/04/18 24:", 92
"1992/04/19 01:", 92
"1992/04/19 02:", 92
"1992/04/19 03:", 92
"1992/04/19 04:", 92
"1992/04/19 05:", 92
"1992/04/19 06:", 92
"1992/04/19 07:", 92
"1992/04/19 08:", 92
"1992/04/19 09:", 92
"1992/04/19 10:", 92
"1992/04/19 11:", 91
"1992/04/19 12:", 91
"1992/04/19 13:", 91
"1992/04/19 14:", 92
"1992/04/19 15:", 92
"1992/04/19 16:", 92
"1992/04/19 17:", 92
"1992/04/19 18:", 92
"1992/04/19 19:", 93
"1992/04/19 20:", 93
"1992/04/19 21:", 94
"1992/04/19 22:", 94
"1992/04/19 23:", 94
"1992/04/19 24:", 94
"1992/04/20 01:", 95
"1992/04/20 02:", 95
"1992/04/20 03:", 95
"1992/04/20 04:", 95
"1992/04/20 05:", 95
"1992/04/20 06:", 95
"1992/04/20 07:", 95
"1992/04/20 08:", 95
"1992/04/20 09:", 95
"1992/04/20 10:", 95
"1992/04/20 11:", 95
"1992/04/20 12:", 95
"1992/04/20 13:", 95
"1992/04/20 14:", 95
"1992/04/20 15:", 95
"1992/04/20 16:", 95
"1992/04/20 17:", 95
"1992/04/20 18:", 95
"1992/04/20 19:", 95
"1992/04/20 20:", 95
"1992/04/20 21:", 95
"1992/04/20 22:", 95
"1992/04/20 23:", 95
"1992/04/20 24:", 95
"1992/04/21 01:", 95
"1992/04/21 02:", 95
"1992/04/21 03:", 96
"1992/04/21 04:", 96
"1992/04/21 05:", 95
"1992/04/21 06:", 95
"1992/04/21 07:", 95
"1992/04/21 08:", 96
"1992/04/21 09:", 96
"1992/04/21 10:", 95
"1992/04/21 11:", 96
"1992/04/21 12:", 96
"1992/04/21 13:", 96
"1992/04/21 14:", 96
"1992/04/21 15:", 96
"1992/04/21 16:", 96
"1992/04/21 17:", 96
"1992/04/21 18:", 96
"1992/04/21 19:", 96
"1992/04/21 20:", 96
"1992/04/21 21:", 96
"1992/04/21 22:", 96
"1992/04/21 23:", 96
"1992/04/21 24:", 96
"1992/04/22 01:", 96
"1992/04/22 02:", 96
"1992/04/22 03:", 96
"1992/04/22 04:", 96
"1992/04/22 05:", 96
"1992/04/22 06:", 95
"1992/04/22 07:", 95
"1992/04/22 08:", 95
"1992/04/22 09:", 95
"1992/04/22 10:", 95
"1992/04/22 11:", 95
"1992/04/22 12:", 95
"1992/04/22 13:", 95
"1992/04/22 14:", 95
"1992/04/22 15:", 95
"1992/04/22 16:", 95
"1992/04/22 17:", 96
"1992/04/22 18:", 98
"1992/04/22 19:", 98
"1992/04/22 20:", 98
"1992/04/22 21:", 98
"1992/04/22 22:", 98
"1992/04/22 23:", 99
"1992/04/22 24:", 99
"1992/04/23 01:",100
"1992/04/23 02:",100
"1992/04/23 03:",101
"1992/04/23 04:",101
"1992/04/23 05:",101
"1992/04/23 06:",101
"1992/04/23 07:",101
"1992/04/23 08:",101
"1992/04/23 09:",101
"1992/04/23 10:",101
"1992/04/23 11:",101
"1992/04/23 12:",101
"1992/04/23 13:",101
"1992/04/23 14:",101
"1992/04/23 15:",101
"1992/04/23 16:",101
"1992/04/23 17:",101
"1992/04/23 18:",101
"1992/04/23 19:",101
"1992/04/23 20:",101
"1992/04/23 21:",102
"1992/04/23 22:",102
"1992/04/23 23:",102
"1992/04/23 24:",102
"1992/04/24 01:",102
"1992/04/24 02:",102
"1992/04/24 03:",102
"1992/04/24 04:",102
"1992/04/24 05:",102
"1992/04/24 06:",102
"1992/04/24 07:",102
"1992/04/24 08:",102
"1992/04/24 09:",102
"1992/04/24 10:",103
"1992/04/24 11:",102
"1992/04/24 12:",102
"1992/04/24 13:",102
"1992/04/24 14:",102
"1992/04/24 15:",102
"1992/04/24 16:",101
"1992/04/24 17:",101
"1992/04/24 18:",100
"1992/04/24 19:",100
"1992/04/24 20:", 99
"1992/04/24 21:", 99
"1992/04/24 22:", 99
"1992/04/24 23:", 98
"1992/04/24 24:", 98
"1992/04/25 01:", 98
"1992/04/25 02:", 98
"1992/04/25 03:", 98
"1992/04/25 04:", 98
"1992/04/25 05:", 98
"1992/04/25 06:", 98
"1992/04/25 07:", 98
"1992/04/25 08:", 98
"1992/04/25 09:", 98
"1992/04/25 10:", 98
"1992/04/25 11:", 98
"1992/04/25 12:", 98
"1992/04/25 13:", 98
"1992/04/25 14:", 98
"1992/04/25 15:", 98
"1992/04/25 16:", 98
"1992/04/25 17:", 98
"1992/04/25 18:", 98
"1992/04/25 19:", 98
"1992/04/25 20:", 98
"1992/04/25 21:", 98
"1992/04/25 22:", 98
"1992/04/25 23:", 98
"1992/04/25 24:", 98
"1992/04/26 01:", 98
"1992/04/26 02:", 98
"1992/04/26 03:", 98
"1992/04/26 04:", 98
"1992/04/26 05:", 98
"1992/04/26 06:", 98
"1992/04/26 07:", 98
"1992/04/26 08:", 98
"1992/04/26 09:", 98
"1992/04/26 10:", 98
"1992/04/26 11:", 98
"1992/04/26 12:", 98
"1992/04/26 13:", 98
"1992/04/26 14:", 98
"1992/04/26 15:", 98
"1992/04/26 16:", 98
"1992/04/26 17:", 98
"1992/04/26 18:", 98
"1992/04/26 19:", 98
"1992/04/26 20:", 98
"1992/04/26 21:", 98
"1992/04/26 22:", 98
"1992/04/26 23:", 98
"1992/04/26 24:", 98
"1992/04/27 01:", 98
"1992/04/27 02:", 98
"1992/04/27 03:", 98
"1992/04/27 04:", 98
"1992/04/27 05:", 98
"1992/04/27 06:", 98
"1992/04/27 07:", 98
"1992/04/27 08:", 98
"1992/04/27 09:", 98
"1992/04/27 10:", 98
"1992/04/27 11:", 98
"1992/04/27 12:", 98
"1992/04/27 13:", 98
"1992/04/27 14:", 98
"1992/04/27 15:", 98
"1992/04/27 16:", 98
"1992/04/27 17:", 98
"1992/04/27 18:", 98
"1992/04/27 19:", 98
"1992/04/27 20:", 98
"1992/04/27 21:", 98
"1992/04/27 22:", 98
"1992/04/27 23:", 98
"1992/04/27 24:", 98
"1992/04/28 01:", 98
"1992/04/28 02:", 98
"1992/04/28 03:", 98
"1992/04/28 04:", 98
"1992/04/28 05:", 98
"1992/04/28 06:", 98
"1992/04/28 07:", 98
"1992/04/28 08:", 98
"1992/04/28 09:", 98
"1992/04/28 10:", 98
"1992/04/28 11:", 98
"1992/04/28 12:", 98
"1992/04/28 13:", 98
"1992/04/28 14:", 98
"1992/04/28 15:", 98
"1992/04/28 16:", 98
"1992/04/28 17:", 98
"1992/04/28 18:", 98
"1992/04/28 19:", 98
"1992/04/28 20:", 98
"1992/04/28 21:", 98
"1992/04/28 22:", 98
"1992/04/28 23:", 98
"1992/04/28 24:", 98
"1992/04/29 01:", 98
"1992/04/29 02:", 98
"1992/04/29 03:", 98
"1992/04/29 04:", 98
"1992/04/29 05:", 98
"1992/04/29 06:", 98
"1992/04/29 07:", 98
"1992/04/29 08:", 98
"1992/04/29 09:", 98
"1992/04/29 10:", 98
"1992/04/29 11:", 98
"1992/04/29 12:", 98
"1992/04/29 13:", 98
"1992/04/29 14:", 98
"1992/04/29 15:", 98
"1992/04/29 16:", 98
"1992/04/29 17:", 98
"1992/04/29 18:", 98
"1992/04/29 19:", 98
"1992/04/29 20:", 98
"1992/04/29 21:", 98
"1992/04/29 22:", 98
"1992/04/29 23:", 98
"1992/04/29 24:", 98
"1992/04/30 01:", 98
"1992/04/30 02:", 98
"1992/04/30 03:", 98
"1992/04/30 04:", 98
"1992/04/30 05:", 98
"1992/04/30 06:", 98
"1992/04/30 07:", 98
"1992/04/30 08:", 98
"1992/04/30 09:", 98
"1992/04/30 10:", 98
"1992/04/30 11:", 98
"1992/04/30 12:", 98
"1992/04/30 13:", 98
"1992/04/30 14:", 99
"1992/04/30 15:",100
"1992/04/30 16:",103
"1992/04/30 17:",106
"1992/04/30 18:",108
"1992/04/30 19:",109
"1992/04/30 20:",109
"1992/04/30 21:",109
"1992/04/30 22:",109
"1992/04/30 23:",109
"1992/04/30 24:",109
"1992/05/01 01:",109
"1992/05/01 02:",109
"1992/05/01 03:",109
"1992/05/01 04:",109
"1992/05/01 05:",109
"1992/05/01 06:",110
"1992/05/01 07:",110
"1992/05/01 08:",110
"1992/05/01 09:",110
"1992/05/01 10:",111
"1992/05/01 11:",111
"1992/05/01 12:",111
"1992/05/01 13:",111
"1992/05/01 14:",112
"1992/05/01 15:",112
"1992/05/01 16:",112
"1992/05/01 17:",112
"1992/05/01 18:",113
"1992/05/01 19:",113
"1992/05/01 20:",113
"1992/05/01 21:",113
"1992/05/01 22:",112
"1992/05/01 23:",113
"1992/05/01 24:",113
"1992/05/02 01:",113
"1992/05/02 02:",113
"1992/05/02 03:",113
"1992/05/02 04:",113
"1992/05/02 05:",113
"1992/05/02 06:",113
"1992/05/02 07:",113
"1992/05/02 08:",113
"1992/05/02 09:",114
"1992/05/02 10:",114
"1992/05/02 11:",114
"1992/05/02 12:",114
"1992/05/02 13:",114
"1992/05/02 14:",114
"1992/05/02 15:",115
"1992/05/02 16:",115
"1992/05/02 17:",115
"1992/05/02 18:",115
"1992/05/02 19:",115
"1992/05/02 20:",115
"1992/05/02 21:",115
"1992/05/02 22:",115
"1992/05/02 23:",115
"1992/05/02 24:",115
"1992/05/03 01:",115
"1992/05/03 02:",115
"1992/05/03 03:",115
"1992/05/03 04:",116
"1992/05/03 05:",116
"1992/05/03 06:",116
"1992/05/03 07:",116
"1992/05/03 08:",116
"1992/05/03 09:",116
"1992/05/03 10:",116
"1992/05/03 11:",116
"1992/05/03 12:",116
"1992/05/03 13:",116
"1992/05/03 14:",116
"1992/05/03 15:",116
"1992/05/03 16:",116
"1992/05/03 17:",116
"1992/05/03 18:",116
"1992/05/03 19:",116
"1992/05/03 20:",116
"1992/05/03 21:",116
"1992/05/03 22:",116
"1992/05/03 23:",116
"1992/05/03 24:",116
"1992/05/04 01:",116
"1992/05/04 02:",116
"1992/05/04 03:",116
"1992/05/04 04:",116
"1992/05/04 05:",116
"1992/05/04 06:",116
"1992/05/04 07:",116
"1992/05/04 08:",116
"1992/05/04 09:",116
"1992/05/04 10:",116
"1992/05/04 11:",116
"1992/05/04 12:",116
"1992/05/04 13:",116
"1992/05/04 14:",116
"1992/05/04 15:",116
"1992/05/04 16:",116
"1992/05/04 17:",115
"1992/05/04 18:",115
"1992/05/04 19:",115
"1992/05/04 20:",115
"1992/05/04 21:",115
"1992/05/04 22:",115
"1992/05/04 23:",115
"1992/05/04 24:",115
"1992/05/05 01:",115
"1992/05/05 02:",115
"1992/05/05 03:",115
"1992/05/05 04:",115
"1992/05/05 05:",115
"1992/05/05 06:",115
"1992/05/05 07:",115
"1992/05/05 08:",115
"1992/05/05 09:",115
"1992/05/05 10:",116
"1992/05/05 11:",116
"1992/05/05 12:",116
"1992/05/05 13:",116
"1992/05/05 14:",116
"1992/05/05 15:",116
"1992/05/05 16:",116
"1992/05/05 17:",116
"1992/05/05 18:",115
"1992/05/05 19:",115
"1992/05/05 20:",115
"1992/05/05 21:",115
"1992/05/05 22:",115
"1992/05/05 23:",115
"1992/05/05 24:",115
"1992/05/06 01:",116
"1992/05/06 02:",115
"1992/05/06 03:",116
"1992/05/06 04:",115
"1992/05/06 05:",116
"1992/05/06 06:",115
"1992/05/06 07:",115
"1992/05/06 08:",115
"1992/05/06 09:",115
"1992/05/06 10:",115
"1992/05/06 11:",116
"1992/05/06 12:",116
"1992/05/06 13:",116
"1992/05/06 14:",115
"1992/05/06 15:",115
"1992/05/06 16:",114
"1992/05/06 17:",113
"1992/05/06 18:",112
"1992/05/06 19:",111
"1992/05/06 20:",110
"1992/05/06 21:",110
"1992/05/06 22:",109
"1992/05/06 23:",108
"1992/05/06 24:",108
"1992/05/07 01:",107
"1992/05/07 02:",107
"1992/05/07 03:",106
"1992/05/07 04:",106
"1992/05/07 05:",106
"1992/05/07 06:",106
"1992/05/07 07:",106
"1992/05/07 08:",106
"1992/05/07 09:",106
"1992/05/07 10:",106
"1992/05/07 11:",106
"1992/05/07 12:",106
"1992/05/07 13:",106
"1992/05/07 14:",105
"1992/05/07 15:",105
"1992/05/07 16:",105
"1992/05/07 17:",103
"1992/05/07 18:",102
"1992/05/07 19:",101
"1992/05/07 20:",100
"1992/05/07 21:",100
"1992/05/07 22:", 99
"1992/05/07 23:", 98
"1992/05/07 24:", 98
"1992/05/08 01:", 97
"1992/05/08 02:", 96
"1992/05/08 03:", 96
"1992/05/08 04:", 96
"1992/05/08 05:", 96
"1992/05/08 06:", 96
"1992/05/08 07:", 96
"1992/05/08 08:", 96
"1992/05/08 09:", 96
"1992/05/08 10:", 95
"1992/05/08 11:", 95
"1992/05/08 12:", 94
"1992/05/08 13:", 94
"1992/05/08 14:", 93
"1992/05/08 15:", 92
"1992/05/08 16:", 91
"1992/05/08 17:", 90
"1992/05/08 18:", 90
"1992/05/08 19:", 89
"1992/05/08 20:", 89
"1992/05/08 21:", 89
"1992/05/08 22:", 89
"1992/05/08 23:", 88
