"1991/06/11 17:", 74
"1991/06/11 18:","*"
"1991/06/11 19:","*"
"1991/06/11 20:", 86
"1991/06/11 21:", 88
"1991/06/11 22:", 90
"1991/06/11 23:", 92
"1991/06/11 24:", 92
"1991/06/12 01:", 91
"1991/06/12 02:", 92
"1991/06/12 03:", 93
"1991/06/12 04:", 94
"1991/06/12 05:", 94
"1991/06/12 06:", 92
"1991/06/12 07:", 89
"1991/06/12 08:", 85
"1991/06/12 09:", 81
"1991/06/12 10:", 79
"1991/06/12 11:", 76
"1991/06/12 12:", 70
"1991/06/12 13:", 69
"1991/06/12 14:", 70
"1991/06/12 15:", 70
"1991/06/12 16:", 71
"1991/06/12 17:", 72
"1991/06/12 18:", 75
"1991/06/12 19:", 79
"1991/06/12 20:", 82
"1991/06/12 21:", 83
"1991/06/12 22:", 86
"1991/06/12 23:", 87
"1991/06/12 24:", 87
"1991/06/13 01:", 89
"1991/06/13 02:", 89
"1991/06/13 03:", 88
"1991/06/13 04:", 89
"1991/06/13 05:", 89
"1991/06/13 06:", 88
"1991/06/13 07:", 86
"1991/06/13 08:", 84
"1991/06/13 09:", 81
"1991/06/13 10:", 79
"1991/06/13 11:", 78
"1991/06/13 12:", 77
"1991/06/13 13:", 76
"1991/06/13 14:", 78
"1991/06/13 15:", 78
"1991/06/13 16:", 82
"1991/06/13 17:", 83
"1991/06/13 18:", 85
"1991/06/13 19:", 85
"1991/06/13 20:", 87
"1991/06/13 21:", 89
"1991/06/13 22:", 89
"1991/06/13 23:", 90
"1991/06/13 24:", 91
"1991/06/14 01:", 89
"1991/06/14 02:", 91
"1991/06/14 03:", 91
"1991/06/14 04:", 92
"1991/06/14 05:", 93
"1991/06/14 06:", 92
"1991/06/14 07:", 89
"1991/06/14 08:", 87
"1991/06/14 09:", 81
"1991/06/14 10:", 73
"1991/06/14 11:", 66
"1991/06/14 12:", 63
"1991/06/14 13:", 65
"1991/06/14 14:", 64
"1991/06/14 15:", 64
"1991/06/14 16:", 65
"1991/06/14 17:", 67
"1991/06/14 18:", 73
"1991/06/14 19:", 77
"1991/06/14 20:", 82
"1991/06/14 21:", 81
"1991/06/14 22:", 78
"1991/06/14 23:", 80
"1991/06/14 24:", 82
"1991/06/15 01:", 82
"1991/06/15 02:", 85
"1991/06/15 03:", 84
"1991/06/15 04:", 83
"1991/06/15 05:", 81
"1991/06/15 06:", 80
"1991/06/15 07:", 80
"1991/06/15 08:", 75
"1991/06/15 09:", 74
"1991/06/15 10:", 70
"1991/06/15 11:", 76
"1991/06/15 12:", 77
"1991/06/15 13:", 78
"1991/06/15 14:", 82
"1991/06/15 15:", 82
"1991/06/15 16:", 82
"1991/06/15 17:", 84
"1991/06/15 18:", 86
"1991/06/15 19:", 88
"1991/06/15 20:", 89
"1991/06/15 21:", 89
"1991/06/15 22:", 89
"1991/06/15 23:", 88
"1991/06/15 24:", 90
"1991/06/16 01:", 90
"1991/06/16 02:", 89
"1991/06/16 03:", 92
"1991/06/16 04:", 93
"1991/06/16 05:", 95
"1991/06/16 06:", 95
"1991/06/16 07:", 95
"1991/06/16 08:", 95
"1991/06/16 09:", 95
"1991/06/16 10:", 94
"1991/06/16 11:", 92
"1991/06/16 12:", 89
"1991/06/16 13:", 86
"1991/06/16 14:", 85
"1991/06/16 15:", 83
"1991/06/16 16:", 83
"1991/06/16 17:", 84
"1991/06/16 18:", 86
"1991/06/16 19:", 89
"1991/06/16 20:", 90
"1991/06/16 21:", 90
"1991/06/16 22:", 90
"1991/06/16 23:", 89
"1991/06/16 24:", 87
"1991/06/17 01:", 87
"1991/06/17 02:", 89
"1991/06/17 03:", 90
"1991/06/17 04:", 91
"1991/06/17 05:", 91
"1991/06/17 06:", 90
"1991/06/17 07:", 91
"1991/06/17 08:", 91
"1991/06/17 09:", 89
"1991/06/17 10:", 87
"1991/06/17 11:", 85
"1991/06/17 12:", 82
"1991/06/17 13:", 83
"1991/06/17 14:", 81
"1991/06/17 15:", 82
"1991/06/17 16:", 78
"1991/06/17 17:", 76
"1991/06/17 18:", 80
"1991/06/17 19:", 83
"1991/06/17 20:", 85
"1991/06/17 21:", 87
"1991/06/17 22:", 87
"1991/06/17 23:", 88
"1991/06/17 24:", 89
"1991/06/18 01:", 89
"1991/06/18 02:", 91
"1991/06/18 03:", 91
"1991/06/18 04:", 91
"1991/06/18 05:", 93
"1991/06/18 06:", 94
"1991/06/18 07:", 92
"1991/06/18 08:", 91
"1991/06/18 09:", 89
"1991/06/18 10:", 87
"1991/06/18 11:", 87
"1991/06/18 12:", 85
"1991/06/18 13:", 82
"1991/06/18 14:", 82
"1991/06/18 15:", 82
"1991/06/18 16:", 81
"1991/06/18 17:", 82
"1991/06/18 18:", 84
"1991/06/18 19:", 85
"1991/06/18 20:", 87
"1991/06/18 21:", 88
"1991/06/18 22:", 89
"1991/06/18 23:", 90
"1991/06/18 24:", 90
"1991/06/19 01:", 90
"1991/06/19 02:", 92
"1991/06/19 03:", 92
"1991/06/19 04:", 92
"1991/06/19 05:", 92
"1991/06/19 06:", 92
"1991/06/19 07:", 91
"1991/06/19 08:", 89
"1991/06/19 09:", 86
"1991/06/19 10:", 80
"1991/06/19 11:", 79
"1991/06/19 12:", 73
"1991/06/19 13:", 72
"1991/06/19 14:", 77
"1991/06/19 15:", 80
"1991/06/19 16:", 82
"1991/06/19 17:", 83
"1991/06/19 18:", 84
"1991/06/19 19:", 85
"1991/06/19 20:", 88
"1991/06/19 21:", 89
"1991/06/19 22:", 90
"1991/06/19 23:", 91
"1991/06/19 24:", 90
"1991/06/20 01:", 91
"1991/06/20 02:", 91
"1991/06/20 03:", 89
"1991/06/20 04:", 87
"1991/06/20 05:", 88
"1991/06/20 06:", 93
"1991/06/20 07:", 94
"1991/06/20 08:", 94
"1991/06/20 09:", 94
"1991/06/20 10:", 91
"1991/06/20 11:", 91
"1991/06/20 12:", 93
"1991/06/20 13:", 94
"1991/06/20 14:", 91
"1991/06/20 15:", 91
"1991/06/20 16:", 93
"1991/06/20 17:", 94
"1991/06/20 18:", 94
"1991/06/20 19:", 95
"1991/06/20 20:", 94
"1991/06/20 21:", 94
"1991/06/20 22:", 94
"1991/06/20 23:", 92
"1991/06/20 24:", 92
"1991/06/21 01:", 93
"1991/06/21 02:", 92
"1991/06/21 03:", 93
"1991/06/21 04:", 94
"1991/06/21 05:", 94
"1991/06/21 06:", 92
"1991/06/21 07:", 91
"1991/06/21 08:", 90
"1991/06/21 09:", 89
"1991/06/21 10:", 87
"1991/06/21 11:", 86
"1991/06/21 12:", 86
"1991/06/21 13:", 86
"1991/06/21 14:", 84
"1991/06/21 15:", 81
"1991/06/21 16:", 84
"1991/06/21 17:", 86
"1991/06/21 18:", 87
"1991/06/21 19:", 88
"1991/06/21 20:", 89
"1991/06/21 21:", 89
"1991/06/21 22:", 89
"1991/06/21 23:", 90
"1991/06/21 24:", 90
"1991/06/22 01:", 90
"1991/06/22 02:", 89
"1991/06/22 03:", 89
"1991/06/22 04:", 89
"1991/06/22 05:", 90
"1991/06/22 06:", 91
"1991/06/22 07:", 92
"1991/06/22 08:", 93
"1991/06/22 09:", 93
"1991/06/22 10:", 92
"1991/06/22 11:", 91
"1991/06/22 12:", 93
"1991/06/22 13:", 94
"1991/06/22 14:", 94
"1991/06/22 15:", 94
"1991/06/22 16:", 95
"1991/06/22 17:", 95
"1991/06/22 18:", 95
"1991/06/22 19:", 96
"1991/06/22 20:", 96
"1991/06/22 21:", 96
"1991/06/22 22:", 96
"1991/06/22 23:", 96
"1991/06/22 24:", 96
"1991/06/23 01:", 96
"1991/06/23 02:", 96
"1991/06/23 03:", 96
"1991/06/23 04:", 96
"1991/06/23 05:", 96
"1991/06/23 06:", 97
"1991/06/23 07:", 96
"1991/06/23 08:", 95
"1991/06/23 09:", 95
"1991/06/23 10:", 95
"1991/06/23 11:", 95
"1991/06/23 12:", 96
"1991/06/23 13:", 95
"1991/06/23 14:", 96
"1991/06/23 15:", 96
"1991/06/23 16:", 96
"1991/06/23 17:", 96
"1991/06/23 18:", 96
"1991/06/23 19:", 96
"1991/06/23 20:", 97
"1991/06/23 21:", 97
"1991/06/23 22:", 97
"1991/06/23 23:", 96
"1991/06/23 24:", 95
"1991/06/24 01:", 95
"1991/06/24 02:", 95
"1991/06/24 03:", 96
"1991/06/24 04:", 96
"1991/06/24 05:", 96
"1991/06/24 06:", 96
"1991/06/24 07:", 96
"1991/06/24 08:", 96
"1991/06/24 09:", 96
"1991/06/24 10:", 96
"1991/06/24 11:", 96
"1991/06/24 12:", 95
"1991/06/24 13:", 93
"1991/06/24 14:", 93
"1991/06/24 15:", 93
"1991/06/24 16:", 94
"1991/06/24 17:", 93
"1991/06/24 18:", 94
"1991/06/24 19:", 94
"1991/06/24 20:", 96
"1991/06/24 21:", 96
"1991/06/24 22:", 96
"1991/06/24 23:", 95
"1991/06/24 24:", 95
"1991/06/25 01:", 95
"1991/06/25 02:", 95
"1991/06/25 03:", 95
"1991/06/25 04:", 96
"1991/06/25 05:", 96
"1991/06/25 06:", 96
"1991/06/25 07:", 95
"1991/06/25 08:", 95
"1991/06/25 09:", 96
"1991/06/25 10:", 96
"1991/06/25 11:", 94
"1991/06/25 12:", 91
"1991/06/25 13:", 92
"1991/06/25 14:", 89
"1991/06/25 15:", 90
"1991/06/25 16:", 88
"1991/06/25 17:", 88
"1991/06/25 18:", 90
"1991/06/25 19:", 92
"1991/06/25 20:", 93
"1991/06/25 21:", 95
"1991/06/25 22:", 95
"1991/06/25 23:", 95
"1991/06/25 24:", 95
"1991/06/26 01:", 96
"1991/06/26 02:", 96
"1991/06/26 03:", 95
"1991/06/26 04:", 96
"1991/06/26 05:", 96
"1991/06/26 06:", 96
"1991/06/26 07:", 93
"1991/06/26 08:", 91
"1991/06/26 09:", 87
"1991/06/26 10:", 81
"1991/06/26 11:", 80
"1991/06/26 12:", 80
"1991/06/26 13:", 79
"1991/06/26 14:", 82
"1991/06/26 15:", 84
"1991/06/26 16:", 81
"1991/06/26 17:", 82
"1991/06/26 18:", 78
"1991/06/26 19:", 82
"1991/06/26 20:", 85
"1991/06/26 21:", 88
"1991/06/26 22:", 91
"1991/06/26 23:", 93
"1991/06/26 24:", 93
"1991/06/27 01:", 94
"1991/06/27 02:", 94
"1991/06/27 03:", 95
"1991/06/27 04:", 95
"1991/06/27 05:", 95
"1991/06/27 06:", 96
"1991/06/27 07:", 96
"1991/06/27 08:", 92
"1991/06/27 09:", 85
"1991/06/27 10:", 79
"1991/06/27 11:", 77
"1991/06/27 12:", 77
"1991/06/27 13:", 74
"1991/06/27 14:", 74
"1991/06/27 15:", 77
"1991/06/27 16:", 77
"1991/06/27 17:", 77
"1991/06/27 18:", 81
"1991/06/27 19:", 82
"1991/06/27 20:", 86
"1991/06/27 21:", 87
"1991/06/27 22:", 90
"1991/06/27 23:", 91
"1991/06/27 24:", 91
"1991/06/28 01:", 90
"1991/06/28 02:", 89
"1991/06/28 03:", 90
"1991/06/28 04:", 91
"1991/06/28 05:", 89
"1991/06/28 06:", 89
"1991/06/28 07:", 89
"1991/06/28 08:", 89
"1991/06/28 09:", 83
"1991/06/28 10:", 80
"1991/06/28 11:", 81
"1991/06/28 12:", 83
"1991/06/28 13:", 83
"1991/06/28 14:", 84
"1991/06/28 15:", 84
"1991/06/28 16:", 82
"1991/06/28 17:", 85
"1991/06/28 18:", 87
"1991/06/28 19:", 86
"1991/06/28 20:", 88
"1991/06/28 21:", 93
"1991/06/28 22:", 93
"1991/06/28 23:", 93
"1991/06/28 24:", 94
"1991/06/29 01:", 94
"1991/06/29 02:", 94
"1991/06/29 03:", 94
"1991/06/29 04:", 92
"1991/06/29 05:", 90
"1991/06/29 06:", 91
"1991/06/29 07:", 91
"1991/06/29 08:", 86
"1991/06/29 09:", 86
"1991/06/29 10:", 83
"1991/06/29 11:", 83
"1991/06/29 12:", 82
"1991/06/29 13:", 83
"1991/06/29 14:", 90
"1991/06/29 15:", 90
"1991/06/29 16:", 83
"1991/06/29 17:", 76
"1991/06/29 18:", 78
"1991/06/29 19:", 83
"1991/06/29 20:", 90
"1991/06/29 21:", 93
"1991/06/29 22:", 94
"1991/06/29 23:", 94
"1991/06/29 24:", 93
"1991/06/30 01:", 94
"1991/06/30 02:", 92
"1991/06/30 03:", 90
"1991/06/30 04:", 91
"1991/06/30 05:", 93
"1991/06/30 06:", 94
"1991/06/30 07:", 95
"1991/06/30 08:", 95
"1991/06/30 09:", 93
"1991/06/30 10:", 90
"1991/06/30 11:", 89
"1991/06/30 12:", 85
"1991/06/30 13:", 78
"1991/06/30 14:", 75
"1991/06/30 15:", 75
"1991/06/30 16:", 77
"1991/06/30 17:", 78
"1991/06/30 18:", 79
"1991/06/30 19:", 82
"1991/06/30 20:", 86
"1991/06/30 21:", 86
"1991/06/30 22:", 87
"1991/06/30 23:", 89
"1991/06/30 24:", 89
"1991/07/01 01:", 89
"1991/07/01 02:", 89
"1991/07/01 03:", 87
"1991/07/01 04:", 86
"1991/07/01 05:", 90
"1991/07/01 06:", 90
"1991/07/01 07:", 86
"1991/07/01 08:", 87
"1991/07/01 09:", 86
"1991/07/01 10:", 84
"1991/07/01 11:", 84
"1991/07/01 12:", 83
"1991/07/01 13:", 83
"1991/07/01 14:", 84
"1991/07/01 15:", 84
"1991/07/01 16:", 85
"1991/07/01 17:", 86
"1991/07/01 18:", 87
"1991/07/01 19:", 88
"1991/07/01 20:", 89
"1991/07/01 21:", 90
"1991/07/01 22:", 92
"1991/07/01 23:", 94
"1991/07/01 24:", 96
"1991/07/02 01:", 96
"1991/07/02 02:", 96
"1991/07/02 03:", 96
"1991/07/02 04:", 96
"1991/07/02 05:", 97
"1991/07/02 06:", 97
"1991/07/02 07:", 97
"1991/07/02 08:", 95
"1991/07/02 09:", 92
"1991/07/02 10:", 92
"1991/07/02 11:", 91
"1991/07/02 12:", 89
"1991/07/02 13:", 86
"1991/07/02 14:", 85
"1991/07/02 15:", 84
"1991/07/02 16:", 84
"1991/07/02 17:", 86
"1991/07/02 18:", 86
"1991/07/02 19:", 85
"1991/07/02 20:", 86
"1991/07/02 21:", 86
"1991/07/02 22:", 87
"1991/07/02 23:", 88
"1991/07/02 24:", 88
"1991/07/03 01:", 90
"1991/07/03 02:", 91
"1991/07/03 03:", 90
"1991/07/03 04:", 92
"1991/07/03 05:", 91
"1991/07/03 06:", 91
"1991/07/03 07:", 90
"1991/07/03 08:", 87
"1991/07/03 09:", 84
"1991/07/03 10:", 84
"1991/07/03 11:", 83
"1991/07/03 12:", 82
"1991/07/03 13:", 78
"1991/07/03 14:", 80
"1991/07/03 15:", 83
"1991/07/03 16:", 83
"1991/07/03 17:", 84
"1991/07/03 18:", 86
"1991/07/03 19:", 88
"1991/07/03 20:", 90
"1991/07/03 21:", 92
"1991/07/03 22:", 92
"1991/07/03 23:", 93
"1991/07/03 24:", 94
"1991/07/04 01:", 93
"1991/07/04 02:", 93
"1991/07/04 03:", 94
"1991/07/04 04:", 95
"1991/07/04 05:", 94
"1991/07/04 06:", 95
"1991/07/04 07:", 92
"1991/07/04 08:", 86
"1991/07/04 09:", 80
"1991/07/04 10:", 77
"1991/07/04 11:", 77
"1991/07/04 12:", 75
"1991/07/04 13:", 70
"1991/07/04 14:", 70
"1991/07/04 15:", 74
"1991/07/04 16:", 77
"1991/07/04 17:", 80
"1991/07/04 18:", 84
"1991/07/04 19:", 86
"1991/07/04 20:", 87
"1991/07/04 21:", 89
"1991/07/04 22:", 91
"1991/07/04 23:", 93
"1991/07/04 24:", 94
"1991/07/05 01:", 96
"1991/07/05 02:", 96
"1991/07/05 03:", 96
"1991/07/05 04:", 95
"1991/07/05 05:", 95
"1991/07/05 06:", 96
"1991/07/05 07:", 95
"1991/07/05 08:", 95
"1991/07/05 09:", 96
"1991/07/05 10:", 96
"1991/07/05 11:", 94
"1991/07/05 12:", 92
"1991/07/05 13:", 90
"1991/07/05 14:", 88
"1991/07/05 15:", 87
"1991/07/05 16:", 84
"1991/07/05 17:", 82
"1991/07/05 18:", 89
"1991/07/05 19:", 92
"1991/07/05 20:", 92
"1991/07/05 21:", 92
"1991/07/05 22:", 92
"1991/07/05 23:", 93
"1991/07/05 24:", 93
"1991/07/06 01:", 94
"1991/07/06 02:", 94
"1991/07/06 03:", 94
"1991/07/06 04:", 95
"1991/07/06 05:", 95
"1991/07/06 06:", 95
"1991/07/06 07:", 95
"1991/07/06 08:", 95
"1991/07/06 09:", 94
"1991/07/06 10:", 92
"1991/07/06 11:", 90
"1991/07/06 12:", 85
"1991/07/06 13:", 83
"1991/07/06 14:", 82
"1991/07/06 15:", 82
"1991/07/06 16:", 82
"1991/07/06 17:", 81
"1991/07/06 18:", 84
"1991/07/06 19:", 85
"1991/07/06 20:", 91
"1991/07/06 21:", 93
"1991/07/06 22:", 93
"1991/07/06 23:", 93
"1991/07/06 24:", 92
"1991/07/07 01:", 94
"1991/07/07 02:", 94
"1991/07/07 03:", 94
"1991/07/07 04:", 95
"1991/07/07 05:", 93
"1991/07/07 06:", 94
"1991/07/07 07:", 92
"1991/07/07 08:", 90
"1991/07/07 09:", 88
"1991/07/07 10:", 85
"1991/07/07 11:", 83
"1991/07/07 12:", 83
"1991/07/07 13:", 83
"1991/07/07 14:", 83
"1991/07/07 15:", 83
"1991/07/07 16:", 84
"1991/07/07 17:", 88
"1991/07/07 18:", 90
"1991/07/07 19:", 92
"1991/07/07 20:", 93
"1991/07/07 21:", 92
"1991/07/07 22:", 93
"1991/07/07 23:", 95
"1991/07/07 24:", 95
"1991/07/08 01:", 93
"1991/07/08 02:", 91
"1991/07/08 03:", 92
"1991/07/08 04:", 92
"1991/07/08 05:", 92
"1991/07/08 06:", 91
"1991/07/08 07:", 87
"1991/07/08 08:", 85
"1991/07/08 09:", 87
"1991/07/08 10:", 84
"1991/07/08 11:", 82
"1991/07/08 12:", 80
"1991/07/08 13:", 79
"1991/07/08 14:", 77
"1991/07/08 15:", 73
"1991/07/08 16:", 69
"1991/07/08 17:", 70
"1991/07/08 18:", 74
"1991/07/08 19:", 84
"1991/07/08 20:", 85
"1991/07/08 21:", 86
"1991/07/08 22:", 87
"1991/07/08 23:", 87
"1991/07/08 24:", 87
"1991/07/09 01:", 88
"1991/07/09 02:", 90
"1991/07/09 03:", 91
"1991/07/09 04:", 93
"1991/07/09 05:", 90
"1991/07/09 06:", 77
"1991/07/09 07:", 73
"1991/07/09 08:", 66
"1991/07/09 09:", 61
"1991/07/09 10:", 62
"1991/07/09 11:", 62
"1991/07/09 12:", 58
"1991/07/09 13:", 60
"1991/07/09 14:", 79
"1991/07/09 15:", 83
"1991/07/09 16:", 85
"1991/07/09 17:", 85
"1991/07/09 18:", 87
"1991/07/09 19:", 87
"1991/07/09 20:", 88
"1991/07/09 21:", 89
"1991/07/09 22:", 89
"1991/07/09 23:", 89
"1991/07/09 24:", 88
"1991/07/10 01:", 88
"1991/07/10 02:", 89
"1991/07/10 03:", 90
"1991/07/10 04:", 90
"1991/07/10 05:", 90
"1991/07/10 06:", 90
"1991/07/10 07:", 90
"1991/07/10 08:", 92
"1991/07/10 09:", 92
"1991/07/10 10:", 90
"1991/07/10 11:", 90
"1991/07/10 12:", 89
"1991/07/10 13:", 87
"1991/07/10 14:", 88
"1991/07/10 15:", 87
"1991/07/10 16:", 87
"1991/07/10 17:", 86
"1991/07/10 18:", 88
"1991/07/10 19:", 88
"1991/07/10 20:", 91
"1991/07/10 21:", 91
"1991/07/10 22:", 91
"1991/07/10 23:", 92
"1991/07/10 24:", 92
"1991/07/11 01:", 93
"1991/07/11 02:", 93
"1991/07/11 03:", 95
"1991/07/11 04:", 95
"1991/07/11 05:", 96
"1991/07/11 06:", 96
"1991/07/11 07:", 95
"1991/07/11 08:", 87
"1991/07/11 09:", 84
"1991/07/11 10:", 83
"1991/07/11 11:", 78
"1991/07/11 12:", 75
"1991/07/11 13:", 65
"1991/07/11 14:", 55
"1991/07/11 15:", 54
"1991/07/11 16:", 54
"1991/07/11 17:", 65
"1991/07/11 18:", 75
"1991/07/11 19:", 77
"1991/07/11 20:", 78
"1991/07/11 21:", 82
"1991/07/11 22:", 80
"1991/07/11 23:", 81
"1991/07/11 24:", 85
"1991/07/12 01:", 83
"1991/07/12 02:", 84
"1991/07/12 03:", 86
"1991/07/12 04:", 87
"1991/07/12 05:", 89
"1991/07/12 06:", 89
"1991/07/12 07:", 87
"1991/07/12 08:", 80
"1991/07/12 09:", 78
"1991/07/12 10:", 82
"1991/07/12 11:", 86
"1991/07/12 12:", 89
"1991/07/12 13:","*"
"1991/07/12 14:","*"
"1991/07/12 15:","*"
"1991/07/12 16:", 82
"1991/07/12 17:", 85
"1991/07/12 18:", 86
"1991/07/12 19:", 88
"1991/07/12 20:", 91
"1991/07/12 21:", 93
"1991/07/12 22:", 93
"1991/07/12 23:", 93
"1991/07/12 24:", 93
"1991/07/13 01:", 94
"1991/07/13 02:", 94
"1991/07/13 03:", 94
"1991/07/13 04:", 94
"1991/07/13 05:", 94
"1991/07/13 06:", 95
"1991/07/13 07:", 95
"1991/07/13 08:", 95
"1991/07/13 09:", 95
"1991/07/13 10:", 95
"1991/07/13 11:", 94
"1991/07/13 12:", 94
"1991/07/13 13:", 93
"1991/07/13 14:", 92
"1991/07/13 15:", 90
"1991/07/13 16:", 91
"1991/07/13 17:", 91
"1991/07/13 18:", 90
"1991/07/13 19:", 90
"1991/07/13 20:", 90
"1991/07/13 21:", 91
"1991/07/13 22:", 91
"1991/07/13 23:", 90
"1991/07/13 24:", 90
"1991/07/14 01:", 90
"1991/07/14 02:", 90
"1991/07/14 03:", 91
"1991/07/14 04:", 91
"1991/07/14 05:", 90
"1991/07/14 06:", 89
"1991/07/14 07:", 88
"1991/07/14 08:", 89
"1991/07/14 09:", 87
"1991/07/14 10:", 88
"1991/07/14 11:", 89
"1991/07/14 12:", 89
"1991/07/14 13:", 87
"1991/07/14 14:", 86
"1991/07/14 15:", 86
"1991/07/14 16:", 87
"1991/07/14 17:", 86
"1991/07/14 18:", 87
"1991/07/14 19:", 88
"1991/07/14 20:", 86
"1991/07/14 21:", 87
"1991/07/14 22:", 87
"1991/07/14 23:", 88
"1991/07/14 24:", 89
"1991/07/15 01:", 89
"1991/07/15 02:", 90
"1991/07/15 03:", 90
"1991/07/15 04:", 90
"1991/07/15 05:", 90
"1991/07/15 06:", 90
"1991/07/15 07:", 89
"1991/07/15 08:", 89
"1991/07/15 09:", 85
"1991/07/15 10:", 82
"1991/07/15 11:", 79
"1991/07/15 12:", 79
"1991/07/15 13:", 76
"1991/07/15 14:", 80
"1991/07/15 15:", 80
"1991/07/15 16:", 79
"1991/07/15 17:", 81
"1991/07/15 18:", 85
"1991/07/15 19:", 87
"1991/07/15 20:", 88
"1991/07/15 21:", 91
"1991/07/15 22:", 91
"1991/07/15 23:", 92
"1991/07/15 24:", 92
"1991/07/16 01:", 93
"1991/07/16 02:", 93
"1991/07/16 03:", 94
"1991/07/16 04:", 94
"1991/07/16 05:", 94
"1991/07/16 06:", 95
"1991/07/16 07:", 96
"1991/07/16 08:", 96
"1991/07/16 09:", 96
"1991/07/16 10:", 96
"1991/07/16 11:", 95
"1991/07/16 12:", 94
"1991/07/16 13:", 90
"1991/07/16 14:", 85
"1991/07/16 15:", 89
"1991/07/16 16:", 92
"1991/07/16 17:", 93
"1991/07/16 18:", 93
"1991/07/16 19:", 92
"1991/07/16 20:", 91
"1991/07/16 21:", 91
"1991/07/16 22:", 90
"1991/07/16 23:", 90
"1991/07/16 24:", 91
"1991/07/17 01:", 92
"1991/07/17 02:", 92
"1991/07/17 03:", 93
"1991/07/17 04:", 92
"1991/07/17 05:", 92
"1991/07/17 06:", 93
"1991/07/17 07:", 93
"1991/07/17 08:", 92
"1991/07/17 09:", 86
"1991/07/17 10:", 83
"1991/07/17 11:", 81
"1991/07/17 12:", 82
"1991/07/17 13:", 83
"1991/07/17 14:", 71
"1991/07/17 15:", 69
"1991/07/17 16:", 74
"1991/07/17 17:", 76
"1991/07/17 18:", 80
"1991/07/17 19:", 84
"1991/07/17 20:", 86
"1991/07/17 21:", 86
"1991/07/17 22:", 89
"1991/07/17 23:", 89
"1991/07/17 24:", 89
"1991/07/18 01:", 91
"1991/07/18 02:", 93
"1991/07/18 03:", 94
"1991/07/18 04:", 95
"1991/07/18 05:", 95
"1991/07/18 06:", 95
"1991/07/18 07:", 94
"1991/07/18 08:", 93
"1991/07/18 09:", 89
"1991/07/18 10:", 88
"1991/07/18 11:", 90
"1991/07/18 12:", 91
"1991/07/18 13:", 93
"1991/07/18 14:", 94
"1991/07/18 15:", 93
"1991/07/18 16:", 93
"1991/07/18 17:", 89
"1991/07/18 18:", 85
"1991/07/18 19:", 85
"1991/07/18 20:", 92
"1991/07/18 21:", 94
"1991/07/18 22:", 94
"1991/07/18 23:", 93
"1991/07/18 24:", 91
"1991/07/19 01:", 90
"1991/07/19 02:", 90
"1991/07/19 03:", 91
"1991/07/19 04:", 90
"1991/07/19 05:", 90
"1991/07/19 06:", 89
"1991/07/19 07:", 88
"1991/07/19 08:", 86
"1991/07/19 09:", 85
"1991/07/19 10:", 81
"1991/07/19 11:", 81
"1991/07/19 12:", 80
"1991/07/19 13:", 78
"1991/07/19 14:", 79
"1991/07/19 15:", 81
"1991/07/19 16:", 83
"1991/07/19 17:", 82
"1991/07/19 18:", 83
"1991/07/19 19:", 85
"1991/07/19 20:", 87
"1991/07/19 21:", 89
"1991/07/19 22:", 90
"1991/07/19 23:", 90
"1991/07/19 24:", 90
"1991/07/20 01:", 90
"1991/07/20 02:", 90
"1991/07/20 03:", 91
"1991/07/20 04:", 91
"1991/07/20 05:", 92
"1991/07/20 06:", 94
"1991/07/20 07:", 94
"1991/07/20 08:", 94
"1991/07/20 09:", 95
"1991/07/20 10:", 95
"1991/07/20 11:", 94
"1991/07/20 12:", 93
"1991/07/20 13:", 95
"1991/07/20 14:", 95
"1991/07/20 15:", 94
"1991/07/20 16:", 89
"1991/07/20 17:", 90
"1991/07/20 18:", 92
"1991/07/20 19:", 92
"1991/07/20 20:", 90
"1991/07/20 21:", 92
"1991/07/20 22:", 94
"1991/07/20 23:", 94
"1991/07/20 24:", 95
"1991/07/21 01:", 95
"1991/07/21 02:", 96
"1991/07/21 03:", 97
"1991/07/21 04:", 97
"1991/07/21 05:", 98
"1991/07/21 06:", 98
"1991/07/21 07:", 97
"1991/07/21 08:", 96
"1991/07/21 09:", 91
"1991/07/21 10:", 89
"1991/07/21 11:", 87
"1991/07/21 12:", 80
"1991/07/21 13:", 80
"1991/07/21 14:", 81
"1991/07/21 15:", 79
"1991/07/21 16:", 76
"1991/07/21 17:", 71
"1991/07/21 18:", 77
"1991/07/21 19:", 80
"1991/07/21 20:", 84
"1991/07/21 21:", 90
"1991/07/21 22:", 92
"1991/07/21 23:", 93
"1991/07/21 24:", 93
"1991/07/22 01:", 94
"1991/07/22 02:", 94
"1991/07/22 03:", 94
"1991/07/22 04:", 93
"1991/07/22 05:", 94
"1991/07/22 06:", 94
"1991/07/22 07:", 93
"1991/07/22 08:", 91
"1991/07/22 09:", 89
"1991/07/22 10:", 84
"1991/07/22 11:", 85
"1991/07/22 12:", 83
"1991/07/22 13:", 83
"1991/07/22 14:", 81
"1991/07/22 15:", 83
"1991/07/22 16:", 81
"1991/07/22 17:", 82
"1991/07/22 18:", 83
"1991/07/22 19:", 85
"1991/07/22 20:", 84
"1991/07/22 21:", 89
"1991/07/22 22:", 90
"1991/07/22 23:", 91
"1991/07/22 24:", 91
"1991/07/23 01:", 92
"1991/07/23 02:", 93
"1991/07/23 03:", 93
"1991/07/23 04:", 94
"1991/07/23 05:", 95
"1991/07/23 06:", 95
"1991/07/23 07:", 94
"1991/07/23 08:", 94
