"1991/05/01 01:"," * "
"1991/06/06 16:", 24.7
"1991/06/06 17:", 24.3
"1991/06/06 18:", 23.7
"1991/06/06 19:", 23.2
"1991/06/06 20:", 22.2
"1991/06/06 21:", 21.5
"1991/06/06 22:", 21.1
"1991/06/06 23:", 20.6
"1991/06/06 24:", 20.1
"1991/06/07 01:", 20.0
"1991/06/07 02:", 19.8
"1991/06/07 03:", 18.9
"1991/06/07 04:", 18.3
"1991/06/07 05:", 18.1
"1991/06/07 06:", 18.8
"1991/06/07 07:", 19.6
"1991/06/07 08:", 20.2
"1991/06/07 09:", 21.4
"1991/06/07 10:", 21.6
"1991/06/07 11:", 22.1
"1991/06/07 12:", 22.1
"1991/06/07 13:", 22.3
"1991/06/07 14:", 22.6
"1991/06/07 15:", 22.6
"1991/06/07 16:", 22.6
"1991/06/07 17:", 22.3
"1991/06/07 18:", 22.0
"1991/06/07 19:", 21.7
"1991/06/07 20:", 21.2
"1991/06/07 21:", 20.8
"1991/06/07 22:", 20.5
"1991/06/07 23:", 19.7
"1991/06/07 24:", 19.5
"1991/06/08 01:", 19.0
"1991/06/08 02:", 18.9
"1991/06/08 03:", 18.7
"1991/06/08 04:", 18.2
"1991/06/08 05:", 18.1
"1991/06/08 06:", 18.1
"1991/06/08 07:", 18.4
"1991/06/08 08:", 18.9
"1991/06/08 09:", 19.9
"1991/06/08 10:", 21.6
"1991/06/08 11:", 22.9
"1991/06/08 12:", 23.7
"1991/06/08 13:", 24.2
"1991/06/08 14:", 24.1
"1991/06/08 15:", 24.1
"1991/06/08 16:", 23.8
"1991/06/08 17:", 23.6
"1991/06/08 18:", 23.8
"1991/06/08 19:", 22.6
"1991/06/08 20:", 21.5
"1991/06/08 21:", 21.0
"1991/06/08 22:", 20.6
"1991/06/08 23:", 20.5
"1991/06/08 24:", 20.1
"1991/06/09 01:", 19.7
"1991/06/09 02:", 19.2
"1991/06/09 03:", 19.2
"1991/06/09 04:", 19.6
"1991/06/09 05:", 19.0
"1991/06/09 06:", 18.8
"1991/06/09 07:", 19.6
"1991/06/09 08:", 20.4
"1991/06/09 09:", 22.4
"1991/06/09 10:", 23.9
"1991/06/09 11:", 24.4
"1991/06/09 12:", 23.5
"1991/06/09 13:", 23.8
"1991/06/09 14:", 24.9
"1991/06/09 15:", 25.3
"1991/06/09 16:", 24.7
"1991/06/09 17:", 24.0
"1991/06/09 18:", 23.4
"1991/06/09 19:", 22.6
"1991/06/09 20:", 22.0
"1991/06/09 21:", 21.7
"1991/06/09 22:", 21.5
"1991/06/09 23:", 21.3
"1991/06/09 24:", 21.2
"1991/06/10 01:", 21.1
"1991/06/10 02:", 20.9
"1991/06/10 03:", 20.9
"1991/06/10 04:", 20.8
"1991/06/10 05:", 20.7
"1991/06/10 06:", 20.8
"1991/06/10 07:", 20.8
"1991/06/10 08:", 21.4
"1991/06/10 09:", 22.0
"1991/06/10 10:", 22.6
"1991/06/10 11:", 23.3
"1991/06/10 12:", 23.7
"1991/06/10 13:", 24.3
"1991/06/10 14:", 24.1
"1991/06/10 15:", 24.4
"1991/06/10 16:", 24.7
"1991/06/10 17:", 24.7
"1991/06/10 18:", 24.0
"1991/06/10 19:", 23.6
"1991/06/10 20:", 23.2
"1991/06/10 21:", 22.9
"1991/06/10 22:", 22.6
"1991/06/10 23:", 22.4
"1991/06/10 24:", 22.5
"1991/06/11 01:", 22.3
"1991/06/11 02:", 22.2
"1991/06/11 03:", 22.0
"1991/06/11 04:", 21.8
"1991/06/11 05:", 21.4
"1991/06/11 06:", 21.9
"1991/06/11 07:", 22.7
"1991/06/11 08:", 24.1
"1991/06/11 09:", 24.0
"1991/06/11 10:", 23.7
"1991/06/11 11:", 24.4
"1991/06/11 12:", 25.3
"1991/06/11 13:", 26.6
"1991/06/11 14:", 27.1
"1991/06/11 15:", 26.2
"1991/06/11 16:", 26.4
"1991/06/11 17:", 26.5
"1991/06/11 18:"," * "
"1991/06/11 19:"," * "
"1991/06/11 20:", 25.1
"1991/06/11 21:", 24.6
"1991/06/11 22:", 24.1
"1991/06/11 23:", 23.3
"1991/06/11 24:", 22.7
"1991/06/12 01:", 22.4
"1991/06/12 02:", 22.0
"1991/06/12 03:", 21.7
"1991/06/12 04:", 21.5
"1991/06/12 05:", 21.9
"1991/06/12 06:", 22.4
"1991/06/12 07:", 23.0
"1991/06/12 08:", 23.3
"1991/06/12 09:", 26.0
"1991/06/12 10:", 26.9
"1991/06/12 11:", 28.4
"1991/06/12 12:", 30.0
"1991/06/12 13:", 30.1
"1991/06/12 14:", 30.1
"1991/06/12 15:", 30.0
"1991/06/12 16:", 29.6
"1991/06/12 17:", 29.1
"1991/06/12 18:", 28.5
"1991/06/12 19:", 27.1
"1991/06/12 20:", 26.2
"1991/06/12 21:", 25.7
"1991/06/12 22:", 25.0
"1991/06/12 23:", 24.6
"1991/06/12 24:", 24.4
"1991/06/13 01:", 23.9
"1991/06/13 02:", 23.7
"1991/06/13 03:", 23.8
"1991/06/13 04:", 23.8
"1991/06/13 05:", 23.7
"1991/06/13 06:", 24.4
"1991/06/13 07:", 25.2
"1991/06/13 08:", 26.2
"1991/06/13 09:", 27.4
"1991/06/13 10:", 28.1
"1991/06/13 11:", 28.6
"1991/06/13 12:", 28.9
"1991/06/13 13:", 28.9
"1991/06/13 14:", 28.7
"1991/06/13 15:", 28.3
"1991/06/13 16:", 27.2
"1991/06/13 17:", 26.6
"1991/06/13 18:", 26.2
"1991/06/13 19:", 25.6
"1991/06/13 20:", 25.0
"1991/06/13 21:", 24.4
"1991/06/13 22:", 24.4
"1991/06/13 23:", 24.3
"1991/06/13 24:", 24.1
"1991/06/14 01:", 24.6
"1991/06/14 02:", 23.1
"1991/06/14 03:", 21.8
"1991/06/14 04:", 21.4
"1991/06/14 05:", 20.8
"1991/06/14 06:", 21.0
"1991/06/14 07:", 21.3
"1991/06/14 08:", 21.9
"1991/06/14 09:", 24.3
"1991/06/14 10:", 23.9
"1991/06/14 11:", 26.1
"1991/06/14 12:", 25.6
"1991/06/14 13:", 25.6
"1991/06/14 14:", 25.8
"1991/06/14 15:", 25.6
"1991/06/14 16:", 25.7
"1991/06/14 17:", 26.0
"1991/06/14 18:", 25.1
"1991/06/14 19:", 24.5
"1991/06/14 20:", 23.7
"1991/06/14 21:", 23.9
"1991/06/14 22:", 24.0
"1991/06/14 23:", 23.2
"1991/06/14 24:", 22.6
"1991/06/15 01:", 22.4
"1991/06/15 02:", 21.7
"1991/06/15 03:", 21.3
"1991/06/15 04:", 21.1
"1991/06/15 05:", 21.1
"1991/06/15 06:", 21.2
"1991/06/15 07:", 21.4
"1991/06/15 08:", 21.8
"1991/06/15 09:", 22.1
"1991/06/15 10:", 22.4
"1991/06/15 11:", 22.3
"1991/06/15 12:", 22.0
"1991/06/15 13:", 22.0
"1991/06/15 14:", 22.1
"1991/06/15 15:", 22.2
"1991/06/15 16:", 22.3
"1991/06/15 17:", 22.1
"1991/06/15 18:", 21.9
"1991/06/15 19:", 21.4
"1991/06/15 20:", 20.9
"1991/06/15 21:", 20.9
"1991/06/15 22:", 21.0
"1991/06/15 23:", 21.0
"1991/06/15 24:", 20.6
"1991/06/16 01:", 20.6
"1991/06/16 02:", 20.6
"1991/06/16 03:", 20.0
"1991/06/16 04:", 19.7
"1991/06/16 05:", 19.5
"1991/06/16 06:", 19.3
"1991/06/16 07:", 19.1
"1991/06/16 08:", 19.1
"1991/06/16 09:", 19.1
"1991/06/16 10:", 19.2
"1991/06/16 11:", 19.5
"1991/06/16 12:", 20.2
"1991/06/16 13:", 21.2
"1991/06/16 14:", 21.4
"1991/06/16 15:", 21.8
"1991/06/16 16:", 21.6
"1991/06/16 17:", 21.3
"1991/06/16 18:", 21.0
"1991/06/16 19:", 20.2
"1991/06/16 20:", 20.0
"1991/06/16 21:", 19.9
"1991/06/16 22:", 19.7
"1991/06/16 23:", 19.8
"1991/06/16 24:", 19.9
"1991/06/17 01:", 20.0
"1991/06/17 02:", 19.9
"1991/06/17 03:", 19.7
"1991/06/17 04:", 19.5
"1991/06/17 05:", 19.5
"1991/06/17 06:", 19.6
"1991/06/17 07:", 19.6
"1991/06/17 08:", 19.9
"1991/06/17 09:", 20.4
"1991/06/17 10:", 20.9
"1991/06/17 11:", 21.8
"1991/06/17 12:", 22.8
"1991/06/17 13:", 22.8
"1991/06/17 14:", 23.8
"1991/06/17 15:", 23.7
"1991/06/17 16:", 25.2
"1991/06/17 17:", 25.2
"1991/06/17 18:", 24.5
"1991/06/17 19:", 23.8
"1991/06/17 20:", 22.8
"1991/06/17 21:", 22.2
"1991/06/17 22:", 21.7
"1991/06/17 23:", 21.3
"1991/06/17 24:", 21.1
"1991/06/18 01:", 21.1
"1991/06/18 02:", 20.7
"1991/06/18 03:", 20.6
"1991/06/18 04:", 20.7
"1991/06/18 05:", 20.3
"1991/06/18 06:", 20.2
"1991/06/18 07:", 20.5
"1991/06/18 08:", 20.9
"1991/06/18 09:", 21.0
"1991/06/18 10:", 21.3
"1991/06/18 11:", 21.3
"1991/06/18 12:", 21.8
"1991/06/18 13:", 22.1
"1991/06/18 14:", 22.6
"1991/06/18 15:", 22.5
"1991/06/18 16:", 22.4
"1991/06/18 17:", 22.5
"1991/06/18 18:", 22.2
"1991/06/18 19:", 21.8
"1991/06/18 20:", 21.5
"1991/06/18 21:", 21.4
"1991/06/18 22:", 21.3
"1991/06/18 23:", 21.3
"1991/06/18 24:", 21.2
"1991/06/19 01:", 21.1
"1991/06/19 02:", 20.9
"1991/06/19 03:", 20.7
"1991/06/19 04:", 20.8
"1991/06/19 05:", 20.7
"1991/06/19 06:", 20.7
"1991/06/19 07:", 20.9
"1991/06/19 08:", 21.3
"1991/06/19 09:", 21.7
"1991/06/19 10:", 22.2
"1991/06/19 11:", 22.6
"1991/06/19 12:", 24.3
"1991/06/19 13:", 24.5
"1991/06/19 14:", 24.3
"1991/06/19 15:", 24.3
"1991/06/19 16:", 23.8
"1991/06/19 17:", 23.2
"1991/06/19 18:", 22.8
"1991/06/19 19:", 22.4
"1991/06/19 20:", 22.0
"1991/06/19 21:", 21.9
"1991/06/19 22:", 21.9
"1991/06/19 23:", 21.7
"1991/06/19 24:", 21.7
"1991/06/20 01:", 21.4
"1991/06/20 02:", 21.4
"1991/06/20 03:", 21.8
"1991/06/20 04:", 21.9
"1991/06/20 05:", 21.8
"1991/06/20 06:", 21.3
"1991/06/20 07:", 21.3
"1991/06/20 08:", 21.4
"1991/06/20 09:", 21.4
"1991/06/20 10:", 21.5
"1991/06/20 11:", 21.8
"1991/06/20 12:", 21.1
"1991/06/20 13:", 21.1
"1991/06/20 14:", 21.0
"1991/06/20 15:", 21.1
"1991/06/20 16:", 20.8
"1991/06/20 17:", 20.2
"1991/06/20 18:", 20.2
"1991/06/20 19:", 20.1
"1991/06/20 20:", 20.0
"1991/06/20 21:", 19.7
"1991/06/20 22:", 19.8
"1991/06/20 23:", 20.0
"1991/06/20 24:", 19.9
"1991/06/21 01:", 19.7
"1991/06/21 02:", 20.0
"1991/06/21 03:", 19.9
"1991/06/21 04:", 19.6
"1991/06/21 05:", 19.6
"1991/06/21 06:", 19.5
"1991/06/21 07:", 19.4
"1991/06/21 08:", 19.4
"1991/06/21 09:", 19.3
"1991/06/21 10:", 19.5
"1991/06/21 11:", 19.6
"1991/06/21 12:", 19.8
"1991/06/21 13:", 19.9
"1991/06/21 14:", 20.2
"1991/06/21 15:", 20.7
"1991/06/21 16:", 20.4
"1991/06/21 17:", 20.1
"1991/06/21 18:", 20.2
"1991/06/21 19:", 19.9
"1991/06/21 20:", 19.8
"1991/06/21 21:", 19.7
"1991/06/21 22:", 19.6
"1991/06/21 23:", 19.5
"1991/06/21 24:", 19.3
"1991/06/22 01:", 19.1
"1991/06/22 02:", 19.1
"1991/06/22 03:", 19.2
"1991/06/22 04:", 19.3
"1991/06/22 05:", 19.3
"1991/06/22 06:", 19.3
"1991/06/22 07:", 19.2
"1991/06/22 08:", 19.2
"1991/06/22 09:", 19.4
"1991/06/22 10:", 19.7
"1991/06/22 11:", 19.8
"1991/06/22 12:", 19.9
"1991/06/22 13:", 19.7
"1991/06/22 14:", 19.9
"1991/06/22 15:", 19.9
"1991/06/22 16:", 19.7
"1991/06/22 17:", 19.6
"1991/06/22 18:", 19.5
"1991/06/22 19:", 19.4
"1991/06/22 20:", 19.4
"1991/06/22 21:", 19.5
"1991/06/22 22:", 19.4
"1991/06/22 23:", 19.5
"1991/06/22 24:", 19.7
"1991/06/23 01:", 19.8
"1991/06/23 02:", 20.2
"1991/06/23 03:", 20.3
"1991/06/23 04:", 20.7
"1991/06/23 05:", 21.0
"1991/06/23 06:", 21.2
"1991/06/23 07:", 21.3
"1991/06/23 08:", 21.4
"1991/06/23 09:", 21.4
"1991/06/23 10:", 21.4
"1991/06/23 11:", 21.6
"1991/06/23 12:", 21.5
"1991/06/23 13:", 21.4
"1991/06/23 14:", 21.3
"1991/06/23 15:", 21.4
"1991/06/23 16:", 21.1
"1991/06/23 17:", 20.6
"1991/06/23 18:", 20.2
"1991/06/23 19:", 20.2
"1991/06/23 20:", 20.2
"1991/06/23 21:", 20.2
"1991/06/23 22:", 20.1
"1991/06/23 23:", 20.2
"1991/06/23 24:", 20.2
"1991/06/24 01:", 20.0
"1991/06/24 02:", 20.0
"1991/06/24 03:", 19.9
"1991/06/24 04:", 20.0
"1991/06/24 05:", 19.9
"1991/06/24 06:", 19.9
"1991/06/24 07:", 19.9
"1991/06/24 08:", 19.9
"1991/06/24 09:", 20.1
"1991/06/24 10:", 20.2
"1991/06/24 11:", 20.3
"1991/06/24 12:", 20.8
"1991/06/24 13:", 21.3
"1991/06/24 14:", 21.6
"1991/06/24 15:", 21.4
"1991/06/24 16:", 21.5
"1991/06/24 17:", 21.4
"1991/06/24 18:", 21.2
"1991/06/24 19:", 21.0
"1991/06/24 20:", 20.7
"1991/06/24 21:", 20.5
"1991/06/24 22:", 20.5
"1991/06/24 23:", 20.5
"1991/06/24 24:", 20.5
"1991/06/25 01:", 20.5
"1991/06/25 02:", 20.3
"1991/06/25 03:", 20.2
"1991/06/25 04:", 20.0
"1991/06/25 05:", 20.1
"1991/06/25 06:", 20.3
"1991/06/25 07:", 20.4
"1991/06/25 08:", 20.3
"1991/06/25 09:", 20.4
"1991/06/25 10:", 20.6
"1991/06/25 11:", 21.2
"1991/06/25 12:", 21.8
"1991/06/25 13:", 21.8
"1991/06/25 14:", 22.3
"1991/06/25 15:", 22.8
"1991/06/25 16:", 23.5
"1991/06/25 17:", 23.9
"1991/06/25 18:", 24.3
"1991/06/25 19:", 24.3
"1991/06/25 20:", 24.1
"1991/06/25 21:", 23.1
"1991/06/25 22:", 22.7
"1991/06/25 23:", 22.6
"1991/06/25 24:", 22.5
"1991/06/26 01:", 22.8
"1991/06/26 02:", 22.5
"1991/06/26 03:", 22.3
"1991/06/26 04:", 22.1
"1991/06/26 05:", 22.1
"1991/06/26 06:", 22.2
"1991/06/26 07:", 22.3
"1991/06/26 08:", 22.7
"1991/06/26 09:", 23.7
"1991/06/26 10:", 25.3
"1991/06/26 11:", 25.4
"1991/06/26 12:", 26.6
"1991/06/26 13:", 27.1
"1991/06/26 14:", 26.4
"1991/06/26 15:", 26.0
"1991/06/26 16:", 26.2
"1991/06/26 17:", 26.0
"1991/06/26 18:", 26.5
"1991/06/26 19:", 25.7
"1991/06/26 20:", 24.7
"1991/06/26 21:", 24.1
"1991/06/26 22:", 23.9
"1991/06/26 23:", 23.8
"1991/06/26 24:", 23.8
"1991/06/27 01:", 23.8
"1991/06/27 02:", 23.9
"1991/06/27 03:", 23.7
"1991/06/27 04:", 23.9
"1991/06/27 05:", 23.8
"1991/06/27 06:", 23.7
"1991/06/27 07:", 23.6
"1991/06/27 08:", 24.0
"1991/06/27 09:", 24.9
"1991/06/27 10:", 25.6
"1991/06/27 11:", 26.9
"1991/06/27 12:", 27.7
"1991/06/27 13:", 28.8
"1991/06/27 14:", 29.3
"1991/06/27 15:", 29.6
"1991/06/27 16:", 29.4
"1991/06/27 17:", 28.3
"1991/06/27 18:", 27.5
"1991/06/27 19:", 27.3
"1991/06/27 20:", 26.5
"1991/06/27 21:", 25.9
"1991/06/27 22:", 25.3
"1991/06/27 23:", 24.1
"1991/06/27 24:", 24.0
"1991/06/28 01:", 24.0
"1991/06/28 02:", 23.9
"1991/06/28 03:", 23.8
"1991/06/28 04:", 23.5
"1991/06/28 05:", 23.8
"1991/06/28 06:", 23.7
"1991/06/28 07:", 23.7
"1991/06/28 08:", 23.8
"1991/06/28 09:", 24.6
"1991/06/28 10:", 25.3
"1991/06/28 11:", 25.4
"1991/06/28 12:", 25.5
"1991/06/28 13:", 25.6
"1991/06/28 14:", 25.9
"1991/06/28 15:", 26.2
"1991/06/28 16:", 26.9
"1991/06/28 17:", 26.2
"1991/06/28 18:", 26.2
"1991/06/28 19:", 25.5
"1991/06/28 20:", 23.2
"1991/06/28 21:", 23.9
"1991/06/28 22:", 23.7
"1991/06/28 23:", 23.6
"1991/06/28 24:", 23.4
"1991/06/29 01:", 23.4
"1991/06/29 02:", 23.5
"1991/06/29 03:", 23.3
"1991/06/29 04:", 23.3
"1991/06/29 05:", 23.2
"1991/06/29 06:", 23.1
"1991/06/29 07:", 23.5
"1991/06/29 08:", 23.6
"1991/06/29 09:", 23.8
"1991/06/29 10:", 24.1
"1991/06/29 11:", 24.7
"1991/06/29 12:", 25.8
"1991/06/29 13:", 26.7
"1991/06/29 14:", 22.7
"1991/06/29 15:", 22.7
"1991/06/29 16:", 25.0
"1991/06/29 17:", 27.3
"1991/06/29 18:", 27.3
"1991/06/29 19:", 26.4
"1991/06/29 20:", 25.3
"1991/06/29 21:", 24.5
"1991/06/29 22:", 24.1
"1991/06/29 23:", 24.1
"1991/06/29 24:", 23.9
"1991/06/30 01:", 23.6
"1991/06/30 02:", 23.8
"1991/06/30 03:", 23.7
"1991/06/30 04:", 23.7
"1991/06/30 05:", 23.4
"1991/06/30 06:", 23.5
"1991/06/30 07:", 23.4
"1991/06/30 08:", 23.6
"1991/06/30 09:", 23.9
"1991/06/30 10:", 24.4
"1991/06/30 11:", 25.2
"1991/06/30 12:", 26.6
"1991/06/30 13:", 28.4
"1991/06/30 14:", 28.9
"1991/06/30 15:", 28.6
"1991/06/30 16:", 28.2
"1991/06/30 17:", 28.0
"1991/06/30 18:", 27.8
"1991/06/30 19:", 26.9
"1991/06/30 20:", 26.0
"1991/06/30 21:", 25.6
"1991/06/30 22:", 25.3
"1991/06/30 23:", 25.1
"1991/06/30 24:", 25.5
"1991/07/01 01:", 25.0
"1991/07/01 02:", 24.7
"1991/07/01 03:", 24.5
"1991/07/01 04:", 24.5
"1991/07/01 05:", 23.9
"1991/07/01 06:", 23.9
"1991/07/01 07:", 24.1
"1991/07/01 08:", 23.9
"1991/07/01 09:", 23.6
"1991/07/01 10:", 23.4
"1991/07/01 11:", 23.5
"1991/07/01 12:", 23.6
"1991/07/01 13:", 23.7
"1991/07/01 14:", 23.4
"1991/07/01 15:", 23.2
"1991/07/01 16:", 23.1
"1991/07/01 17:", 22.9
"1991/07/01 18:", 22.7
"1991/07/01 19:", 22.5
"1991/07/01 20:", 22.5
"1991/07/01 21:", 22.4
"1991/07/01 22:", 22.4
"1991/07/01 23:", 22.2
"1991/07/01 24:", 22.6
"1991/07/02 01:", 22.9
"1991/07/02 02:", 23.0
"1991/07/02 03:", 22.9
"1991/07/02 04:", 22.9
"1991/07/02 05:", 23.0
"1991/07/02 06:", 22.9
"1991/07/02 07:", 22.6
"1991/07/02 08:", 22.2
"1991/07/02 09:", 22.1
"1991/07/02 10:", 21.2
"1991/07/02 11:", 21.0
"1991/07/02 12:", 21.8
"1991/07/02 13:", 21.7
"1991/07/02 14:", 21.3
"1991/07/02 15:", 20.7
"1991/07/02 16:", 20.5
"1991/07/02 17:", 19.9
"1991/07/02 18:", 19.7
"1991/07/02 19:", 19.6
"1991/07/02 20:", 19.5
"1991/07/02 21:", 19.4
"1991/07/02 22:", 19.3
"1991/07/02 23:", 19.3
"1991/07/02 24:", 19.2
"1991/07/03 01:", 18.9
"1991/07/03 02:", 19.0
"1991/07/03 03:", 19.0
"1991/07/03 04:", 18.3
"1991/07/03 05:", 18.5
"1991/07/03 06:", 19.3
"1991/07/03 07:", 19.6
"1991/07/03 08:", 19.8
"1991/07/03 09:", 20.1
"1991/07/03 10:", 20.8
"1991/07/03 11:", 21.8
"1991/07/03 12:", 22.5
"1991/07/03 13:", 23.0
"1991/07/03 14:", 23.4
"1991/07/03 15:", 23.3
"1991/07/03 16:", 23.6
"1991/07/03 17:", 23.7
"1991/07/03 18:", 23.4
"1991/07/03 19:", 22.9
"1991/07/03 20:", 22.7
"1991/07/03 21:", 22.2
"1991/07/03 22:", 21.9
"1991/07/03 23:", 21.2
"1991/07/03 24:", 21.0
"1991/07/04 01:", 21.1
"1991/07/04 02:", 21.6
"1991/07/04 03:", 20.9
"1991/07/04 04:", 20.5
"1991/07/04 05:", 20.9
"1991/07/04 06:", 21.2
"1991/07/04 07:", 21.8
"1991/07/04 08:", 22.3
"1991/07/04 09:", 24.4
"1991/07/04 10:", 24.7
"1991/07/04 11:", 25.2
"1991/07/04 12:", 25.1
"1991/07/04 13:", 26.0
"1991/07/04 14:", 26.0
"1991/07/04 15:", 25.5
"1991/07/04 16:", 25.2
"1991/07/04 17:", 24.7
"1991/07/04 18:", 24.1
"1991/07/04 19:", 23.7
"1991/07/04 20:", 23.5
"1991/07/04 21:", 23.0
"1991/07/04 22:", 22.5
"1991/07/04 23:", 22.2
"1991/07/04 24:", 22.1
"1991/07/05 01:", 22.0
"1991/07/05 02:", 22.2
"1991/07/05 03:", 22.7
"1991/07/05 04:", 21.9
"1991/07/05 05:", 22.1
"1991/07/05 06:", 22.5
"1991/07/05 07:", 22.9
"1991/07/05 08:", 22.7
"1991/07/05 09:", 22.6
"1991/07/05 10:", 22.8
"1991/07/05 11:", 23.4
"1991/07/05 12:", 23.8
"1991/07/05 13:", 23.9
"1991/07/05 14:", 24.6
"1991/07/05 15:", 24.8
"1991/07/05 16:", 25.1
"1991/07/05 17:", 25.8
"1991/07/05 18:", 24.1
"1991/07/05 19:", 23.1
"1991/07/05 20:", 22.6
"1991/07/05 21:", 22.3
"1991/07/05 22:", 21.9
"1991/07/05 23:", 21.6
"1991/07/05 24:", 21.4
"1991/07/06 01:", 21.2
"1991/07/06 02:", 21.0
"1991/07/06 03:", 20.9
"1991/07/06 04:", 20.7
"1991/07/06 05:", 20.6
"1991/07/06 06:", 20.5
"1991/07/06 07:", 20.5
"1991/07/06 08:", 20.5
"1991/07/06 09:", 20.7
"1991/07/06 10:", 21.0
"1991/07/06 11:", 21.3
"1991/07/06 12:", 22.0
"1991/07/06 13:", 22.5
"1991/07/06 14:", 22.9
"1991/07/06 15:", 23.6
"1991/07/06 16:", 23.8
"1991/07/06 17:", 23.6
"1991/07/06 18:", 23.6
"1991/07/06 19:", 23.3
"1991/07/06 20:", 22.6
"1991/07/06 21:", 22.1
"1991/07/06 22:", 21.4
"1991/07/06 23:", 20.8
"1991/07/06 24:", 20.6
"1991/07/07 01:", 20.0
"1991/07/07 02:", 19.9
"1991/07/07 03:", 20.2
"1991/07/07 04:", 19.7
"1991/07/07 05:", 20.8
"1991/07/07 06:", 20.4
"1991/07/07 07:", 20.7
"1991/07/07 08:", 20.8
"1991/07/07 09:", 21.0
"1991/07/07 10:", 22.0
"1991/07/07 11:", 23.0
"1991/07/07 12:", 24.1
"1991/07/07 13:", 24.5
"1991/07/07 14:", 24.8
"1991/07/07 15:", 25.0
"1991/07/07 16:", 25.0
"1991/07/07 17:", 24.4
"1991/07/07 18:", 23.8
"1991/07/07 19:", 23.8
"1991/07/07 20:", 23.8
"1991/07/07 21:", 23.5
"1991/07/07 22:", 23.0
"1991/07/07 23:", 22.7
"1991/07/07 24:", 22.7
"1991/07/08 01:", 22.6
"1991/07/08 02:", 22.6
"1991/07/08 03:", 22.6
"1991/07/08 04:", 22.7
"1991/07/08 05:", 23.8
"1991/07/08 06:", 25.5
"1991/07/08 07:", 26.9
"1991/07/08 08:", 27.2
"1991/07/08 09:", 26.9
"1991/07/08 10:", 28.1
"1991/07/08 11:", 28.8
"1991/07/08 12:", 29.2
"1991/07/08 13:", 28.9
"1991/07/08 14:", 29.2
"1991/07/08 15:", 29.6
"1991/07/08 16:", 30.0
"1991/07/08 17:", 29.6
"1991/07/08 18:", 28.5
"1991/07/08 19:", 25.9
"1991/07/08 20:", 25.5
"1991/07/08 21:", 25.1
"1991/07/08 22:", 24.8
"1991/07/08 23:", 25.0
"1991/07/08 24:", 24.8
"1991/07/09 01:", 24.2
"1991/07/09 02:", 23.7
"1991/07/09 03:", 24.6
"1991/07/09 04:", 23.9
"1991/07/09 05:", 23.8
"1991/07/09 06:", 24.7
"1991/07/09 07:", 24.6
"1991/07/09 08:", 25.7
"1991/07/09 09:", 26.1
"1991/07/09 10:", 26.0
"1991/07/09 11:", 26.3
"1991/07/09 12:", 27.1
"1991/07/09 13:", 27.1
"1991/07/09 14:", 24.0
"1991/07/09 15:", 22.8
"1991/07/09 16:", 22.4
"1991/07/09 17:", 22.2
"1991/07/09 18:", 22.0
"1991/07/09 19:", 21.9
"1991/07/09 20:", 21.7
"1991/07/09 21:", 21.6
"1991/07/09 22:", 21.5
"1991/07/09 23:", 21.3
"1991/07/09 24:", 21.2
"1991/07/10 01:", 21.1
"1991/07/10 02:", 21.1
"1991/07/10 03:", 21.0
"1991/07/10 04:", 21.0
"1991/07/10 05:", 21.0
"1991/07/10 06:", 21.1
"1991/07/10 07:", 21.1
"1991/07/10 08:", 21.0
"1991/07/10 09:", 21.2
"1991/07/10 10:", 21.5
"1991/07/10 11:", 21.5
"1991/07/10 12:", 21.8
"1991/07/10 13:", 22.1
"1991/07/10 14:", 22.4
"1991/07/10 15:", 22.8
"1991/07/10 16:", 23.2
"1991/07/10 17:", 23.6
"1991/07/10 18:", 23.6
"1991/07/10 19:", 23.4
"1991/07/10 20:", 23.2
"1991/07/10 21:", 23.2
"1991/07/10 22:", 23.0
"1991/07/10 23:", 23.1
"1991/07/10 24:", 23.1
"1991/07/11 01:", 23.0
"1991/07/11 02:", 22.8
"1991/07/11 03:", 22.5
"1991/07/11 04:", 22.6
"1991/07/11 05:", 22.6
"1991/07/11 06:", 22.5
"1991/07/11 07:", 23.4
"1991/07/11 08:", 25.1
"1991/07/11 09:", 24.7
"1991/07/11 10:", 25.1
"1991/07/11 11:", 27.3
"1991/07/11 12:", 29.8
"1991/07/11 13:", 31.3
"1991/07/11 14:", 32.7
"1991/07/11 15:", 32.8
"1991/07/11 16:", 32.0
"1991/07/11 17:", 31.5
"1991/07/11 18:", 29.8
"1991/07/11 19:", 28.9
"1991/07/11 20:", 28.2
"1991/07/11 21:", 27.3
"1991/07/11 22:", 27.1
"1991/07/11 23:", 26.4
"1991/07/11 24:", 25.8
"1991/07/12 01:", 25.6
"1991/07/12 02:", 25.1
"1991/07/12 03:", 24.7
"1991/07/12 04:", 24.4
"1991/07/12 05:", 23.8
"1991/07/12 06:", 23.7
"1991/07/12 07:", 24.0
"1991/07/12 08:", 25.3
"1991/07/12 09:", 25.6
"1991/07/12 10:", 25.1
"1991/07/12 11:", 24.6
"1991/07/12 12:", 24.3
"1991/07/12 13:"," * "
"1991/07/12 14:"," * "
"1991/07/12 15:"," * "
"1991/07/12 16:", 23.1
"1991/07/12 17:", 22.5
"1991/07/12 18:", 22.4
"1991/07/12 19:", 22.1
"1991/07/12 20:", 21.8
"1991/07/12 21:", 21.5
"1991/07/12 22:", 21.6
"1991/07/12 23:", 21.5
"1991/07/12 24:", 21.4
"1991/07/13 01:", 21.4
