"2006/03/31 13:", 8.1,NW , 9.3,"NW ",12.8
"2006/03/31 14:", 9.6,NW ,10.6,"NW ",14.9
"2006/03/31 15:",10.5,WNW,11.5,"WNW",16.2
"2006/03/31 16:",10.8,WNW,12.0,"WNW",16.9
"2006/03/31 17:", 9.6,WNW,10.4,"WNW",15.4
"2006/03/31 18:", 8.1,WNW, 9.0,"WNW",12.5
"2006/03/31 19:", 7.7,WNW, 9.0,"WNW",11.9
"2006/03/31 20:", 7.1,WNW, 8.2,"WNW",10.9
"2006/03/31 21:", 5.3,WNW, 6.2,"WNW", 9.1
"2006/03/31 22:", 3.1,WNW, 3.8,"W  ", 5.1
"2006/03/31 23:", 2.5,W  , 3.0,"W  ", 3.9
"2006/03/31 24:", 1.6,WSW, 2.1,"WSW", 2.8
"2006/04/01 01:", 1.9,SW , 2.2,"SSW", 2.9
"2006/04/01 02:", 2.0,SSW, 2.3,"SSW", 2.8
"2006/04/01 03:", 2.3,W  , 3.3,"W  ", 4.9
"2006/04/01 04:", 1.2,W  , 2.0,"WSW", 2.7
"2006/04/01 05:", 1.9,WNW, 2.3,"WNW", 3.5
"2006/04/01 06:", 2.2,W  , 3.7,"N  ", 4.2
"2006/04/01 07:", 2.0,W  , 3.0,"NNW", 4.3
"2006/04/01 08:", 3.5,NNW, 4.6,"N  ", 5.5
"2006/04/01 09:", 3.7,NNW, 4.8,"N  ", 5.3
"2006/04/01 10:", 2.2,NNW, 2.5,"NNW", 3.5
"2006/04/01 11:", 1.0,NE , 1.7,"NNW", 2.4
"2006/04/01 12:", 2.4,ENE, 3.1,"ENE", 3.6
"2006/04/01 13:", 3.5,NNE, 4.2,"NNE", 4.8
"2006/04/01 14:", 3.6,NE , 3.9,"NNE", 4.5
"2006/04/01 15:", 3.4,NE , 3.6,"ENE", 4.0
"2006/04/01 16:", 4.2,ESE, 5.8,"ESE", 6.7
"2006/04/01 17:", 6.0,ESE, 6.9,"SE ", 9.1
"2006/04/01 18:", 6.2,SSE, 7.0,"SSE", 8.0
"2006/04/01 19:", 4.3,SSE, 5.4,"SSE", 6.3
"2006/04/01 20:", 2.9,SSE, 3.2,"SSE", 3.7
"2006/04/01 21:", 2.4,SSE, 2.9,"SSE", 3.1
"2006/04/01 22:", 0.9,SSW, 1.6,"SSW", 1.5
"2006/04/01 23:", 1.0,SSE, 1.5,"SSE", 1.7
"2006/04/01 24:", 0.8,E  , 1.4,"SSE", 1.4
"2006/04/02 01:", 1.0,ENE, 2.0,"NE ", 2.4
"2006/04/02 02:", 1.5,NE , 2.1,"NE ", 2.6
"2006/04/02 03:", 1.5,NNE, 2.1,"N  ", 2.7
"2006/04/02 04:", 1.0,NNW, 1.8,"N  ", 3.1
"2006/04/02 05:", 1.0,WSW, 1.8,"SW ", 2.5
"2006/04/02 06:", 2.8,ESE, 3.5,"ESE", 3.9
"2006/04/02 07:", 2.9,ESE, 3.5,"ESE", 3.9
"2006/04/02 08:", 2.3,ESE, 2.7,"E  ", 3.3
"2006/04/02 09:", 2.2,NE , 3.5,"NNE", 4.8
"2006/04/02 10:", 4.0,NE , 6.6,"S  ", 8.3
"2006/04/02 11:", 6.6,SSW, 7.6,"S  ", 9.7
"2006/04/02 12:", 6.5,S  , 7.1,"S  ",10.4
"2006/04/02 13:", 8.2,SSW,11.1,"SSW",15.1
"2006/04/02 14:",10.1,SSW,11.2,"SSW",16.1
"2006/04/02 15:", 9.9,SSW,11.2,"SSW",15.5
"2006/04/02 16:", 8.4,SSW, 9.3,"S  ",13.2
"2006/04/02 17:", 9.0,S  ,10.3,"S  ",14.4
"2006/04/02 18:", 8.9,S  ,10.3,"S  ",12.3
"2006/04/02 19:", 6.9,S  , 7.7,"S  ", 9.2
"2006/04/02 20:", 6.7,WNW,12.4,"WNW",18.4
"2006/04/02 21:", 2.8,SW , 4.2,"WNW", 5.3
"2006/04/02 22:", 3.1,WSW, 4.3,"W  ", 6.4
"2006/04/02 23:", 3.0,WSW, 4.4,"W  ", 5.9
"2006/04/02 24:", 3.6,SW , 4.0,"SW ", 6.1
"2006/04/03 01:", 3.5,SW , 4.2,"SSW", 5.9
"2006/04/03 02:", 3.3,SW , 3.7,"SSW", 5.1
"2006/04/03 03:", 2.4,SW , 3.5,"SSW", 3.8
"2006/04/03 04:", 3.6,W  , 5.0,"WSW", 6.8
"2006/04/03 05:", 3.4,WSW, 4.8,"WSW", 6.4
"2006/04/03 06:", 3.1,SW , 5.2,"WSW", 6.9
"2006/04/03 07:", 7.6,WSW, 9.6,"WSW",12.5
"2006/04/03 08:", 8.0,W  , 9.2,"W  ",13.4
"2006/04/03 09:", 8.9,WNW,11.2,"WNW",19.1
"2006/04/03 10:",11.8,WNW,14.2,"WNW",22.1
"2006/04/03 11:",12.5,WNW,15.0,"WNW",20.9
"2006/04/03 12:",12.1,WNW,13.6,"WNW",17.9
"2006/04/03 13:", 9.2,WNW,11.1,"WNW",14.6
"2006/04/03 14:", 9.4,WNW,10.4,"WNW",15.0
"2006/04/03 15:", 9.6,WNW,11.1,"WNW",15.9
"2006/04/03 16:", 9.8,WNW,10.6,"WNW",15.8
"2006/04/03 17:", 9.7,WNW,10.6,"WNW",15.0
"2006/04/03 18:", 9.0,WNW, 9.8,"WNW",14.4
"2006/04/03 19:", 7.5,WNW, 8.3,"WNW",12.2
"2006/04/03 20:", 6.2,WNW, 6.8,"WNW", 9.9
"2006/04/03 21:", 5.3,WNW, 6.5,"WNW", 9.9
"2006/04/03 22:", 4.7,WNW, 5.8,"NW ", 7.7
"2006/04/03 23:", 4.1,WNW, 5.1,"WNW", 7.3
"2006/04/03 24:", 3.6,WNW, 5.0,"NW ", 6.8
"2006/04/04 01:", 3.7,WNW, 4.6,"WNW", 6.4
"2006/04/04 02:", 2.9,WNW, 3.6,"WNW", 4.5
"2006/04/04 03:", 2.0,SW , 2.5,"WNW", 3.3
"2006/04/04 04:", 1.6,SW , 2.8,"WSW", 4.4
"2006/04/04 05:", 1.9,SSW, 2.7,"WSW", 3.0
"2006/04/04 06:", 3.2,S  , 4.4,"SSE", 4.9
"2006/04/04 07:", 3.4,SSW, 4.5,"SSW", 5.7
"2006/04/04 08:", 3.3,WSW, 4.7,"WSW", 6.6
"2006/04/04 09:", 4.0,WNW, 5.3,"WSW", 6.8
"2006/04/04 10:", 3.8,W  , 4.3,"WSW", 7.2
"2006/04/04 11:", 3.3,SSW, 3.9,"SSW", 4.9
"2006/04/04 12:", 3.2,NE , 3.9,"NE ", 4.2
"2006/04/04 13:", 3.7,NE , 4.8,"ENE", 6.8
"2006/04/04 14:", 7.1,ESE, 8.4,"SE ", 9.8
"2006/04/04 15:", 8.1,SE , 8.8,"SE ",11.3
"2006/04/04 16:", 7.3,SSE, 8.1,"SSE", 9.9
"2006/04/04 17:", 5.9,SSE, 6.4,"SSE", 7.3
"2006/04/04 18:", 4.5,SE , 5.5,"SSE", 5.9
"2006/04/04 19:", 4.0,SE , 4.8,"SE ", 4.7
"2006/04/04 20:", 4.0,SSE, 4.4,"SSE", 5.1
"2006/04/04 21:", 2.5,S  , 4.3,"S  ", 4.8
"2006/04/04 22:", 2.0,NNW, 2.7,"NNW", 3.8
"2006/04/04 23:", 1.8,NW , 3.3,"NNW", 4.1
"2006/04/04 24:", 2.9,NNW, 4.0,"NNW", 7.0
"2006/04/05 01:", 4.8,W  , 8.5,"S  ",10.6
"2006/04/05 02:", 7.9,S  , 9.6,"S  ",11.3
"2006/04/05 03:", 6.0,S  , 7.3,"S  ", 9.2
"2006/04/05 04:", 3.8,S  , 5.1,"S  ", 5.9
"2006/04/05 05:", 2.6,ENE, 3.3,"ENE", 3.6
"2006/04/05 06:", 4.4,NE , 5.6,"NE ", 6.7
"2006/04/05 07:", 5.7,NE , 6.1,"NE ", 7.4
"2006/04/05 08:", 6.4,NE , 7.2,"NE ", 8.7
"2006/04/05 09:", 7.4,NE , 8.3,"NE ", 9.5
"2006/04/05 10:", 8.3,NE , 9.2,"NE ",11.0
"2006/04/05 11:", 8.7,NE , 9.2,"NE ",11.2
"2006/04/05 12:", 9.7,NNE,10.4,"NNE",12.6
"2006/04/05 13:", 9.9,NNE,10.6,"NNE",12.8
"2006/04/05 14:",10.9,NNE,11.4,"NNE",14.9
"2006/04/05 15:",10.5,NNE,11.6,"NNE",14.4
"2006/04/05 16:",10.2,NNE,10.7,"NNE",13.4
"2006/04/05 17:",10.0,N  ,11.3,"N  ",13.3
"2006/04/05 18:", 7.9,N  , 8.4,"N  ",10.4
"2006/04/05 19:", 6.9,NNE, 7.6,"N  ", 8.7
"2006/04/05 20:", 6.8,NNE, 7.8,"NNE", 8.8
"2006/04/05 21:", 4.3,NNW, 4.9,"NNW", 5.9
"2006/04/05 22:", 4.0,N  , 4.4,"N  ", 5.5
"2006/04/05 23:", 3.9,NE , 4.5,"NE ", 5.6
"2006/04/05 24:", 3.6,NE , 4.7,"NE ", 5.6
"2006/04/06 01:", 4.5,NE , 5.0,"NNE", 6.6
"2006/04/06 02:", 2.6,ESE, 3.3,"NE ", 4.2
"2006/04/06 03:", 1.7,SW , 2.1,"SW ", 3.1
"2006/04/06 04:", 2.2,SW , 3.3,"WSW", 5.3
"2006/04/06 05:", 3.8,W  , 4.1,"WSW", 5.9
"2006/04/06 06:", 4.4,WNW, 5.3,"NW ", 7.0
"2006/04/06 07:", 3.7,NNW, 5.5,"NNW", 6.4
"2006/04/06 08:", 3.2,W  , 4.2,"NNW", 5.7
"2006/04/06 09:", 3.2,NNW, 4.2,"NNW", 4.6
"2006/04/06 10:", 2.7,NNW, 3.1,"NNW", 4.5
"2006/04/06 11:", 3.8,NNW, 4.3,"N  ", 6.8
"2006/04/06 12:", 4.0,NNW, 8.8,"WNW",11.9
"2006/04/06 13:", 7.9,WNW, 9.0,"WNW",14.4
"2006/04/06 14:", 8.9,WNW,10.9,"NW ",14.1
"2006/04/06 15:", 9.6,NW ,11.2,"NW ",14.2
"2006/04/06 16:", 7.5,WNW, 8.6,"WNW",11.6
"2006/04/06 17:", 5.4,NW , 7.2,"NW ", 8.4
"2006/04/06 18:", 3.5,W  , 3.8,"WNW", 6.4
"2006/04/06 19:", 4.1,NE , 5.0,"NE ", 6.8
"2006/04/06 20:", 3.4,NE , 3.7,"NE ", 4.4
"2006/04/06 21:", 5.0,N  , 5.9,"NNE", 6.6
"2006/04/06 22:", 6.3,N  , 7.3,"N  ", 8.3
"2006/04/06 23:", 6.3,N  , 7.2,"N  ", 7.7
"2006/04/06 24:", 5.3,N  , 6.0,"N  ", 6.6
"2006/04/07 01:", 4.7,ENE, 6.3,"E  ", 8.0
"2006/04/07 02:", 6.0,ENE, 6.7,"ENE", 8.1
"2006/04/07 03:", 5.1,NNE, 6.0,"NE ", 7.2
"2006/04/07 04:", 6.3,NE , 6.7,"NE ", 8.1
"2006/04/07 05:", 6.3,NE , 6.8,"NE ", 8.1
"2006/04/07 06:", 6.6,NE , 7.1,"NE ", 8.4
"2006/04/07 07:", 7.2,NE , 8.2,"NE ",10.5
"2006/04/07 08:", 8.1,NE , 8.6,"NE ",10.8
"2006/04/07 09:", 8.4,NE , 9.0,"NE ",11.2
"2006/04/07 10:", 8.5,NE , 9.3,"NE ",12.1
"2006/04/07 11:", 9.4,NE ,10.0,"NE ",11.8
"2006/04/07 12:", 8.6,NE , 9.3,"NE ",11.7
"2006/04/07 13:", 7.8,NE , 8.2,"NE ",10.1
"2006/04/07 14:", 7.7,NE , 8.3,"NE ",10.1
"2006/04/07 15:", 7.0,NE , 8.1,"NE ", 8.9
"2006/04/07 16:", 6.5,ENE, 6.8,"NE ", 8.5
"2006/04/07 17:", 5.9,ENE, 6.3,"ENE", 7.9
"2006/04/07 18:", 5.1,NE , 6.1,"NE ", 7.2
"2006/04/07 19:", 3.6,NE , 4.1,"ENE", 4.6
"2006/04/07 20:", 2.9,NE , 3.4,"NNE", 4.0
"2006/04/07 21:", 3.3,NNE, 3.7,"NNE", 4.3
"2006/04/07 22:", 3.8,NNE, 4.5,"N  ", 5.2
"2006/04/07 23:", 3.9,N  , 4.2,"NNE", 4.8
"2006/04/07 24:", 3.9,N  , 4.3,"N  ", 4.8
"2006/04/08 01:", 3.6,NNE, 4.2,"NNE", 5.1
"2006/04/08 02:", 4.1,N  , 4.7,"N  ", 5.4
"2006/04/08 03:", 3.2,NNW, 3.7,"N  ", 4.4
"2006/04/08 04:", 3.2,NE , 3.8,"NNE", 4.3
"2006/04/08 05:", 1.9,NE , 2.6,"NE ", 3.0
"2006/04/08 06:", 1.4,NE , 2.1,"NNE", 2.3
"2006/04/08 07:", 1.4,NE , 2.1,"ENE", 2.9
"2006/04/08 08:", 1.2,ENE, 1.7,"ENE", 2.2
"2006/04/08 09:", 1.6,E  , 3.8,"E  ", 4.5
"2006/04/08 10:", 4.0,SSW, 6.4,"S  ", 9.1
"2006/04/08 11:", 6.0,S  , 7.5,"S  ", 9.7
"2006/04/08 12:", 6.1,SSW, 8.1,"SW ",12.4
"2006/04/08 13:", 6.1,SW , 8.2,"SW ",10.5
"2006/04/08 14:"," *", * ," *"," * "," *"
"2006/04/08 15:"," *", * ," *"," * "," *"
"2006/04/08 16:"," *", * ," *"," * "," *"
"2006/04/08 17:"," *", * ," *"," * "," *"
"2006/04/08 18:"," *", * ," *"," * "," *"
"2006/04/08 19:"," *", * ," *"," * "," *"
"2006/04/08 20:"," *", * ," *"," * "," *"
"2006/04/08 21:"," *", * ," *"," * "," *"
"2006/04/08 22:"," *", * ," *"," * "," *"
"2006/04/08 23:"," *", * ," *"," * "," *"
"2006/04/08 24:"," *", * ," *"," * "," *"
"2006/04/09 01:"," *", * ," *"," * "," *"
"2006/04/09 02:"," *", * ," *"," * "," *"
"2006/04/09 03:"," *", * ," *"," * "," *"
"2006/04/09 04:"," *", * ," *"," * "," *"
"2006/04/09 05:"," *", * ," *"," * "," *"
"2006/04/09 06:"," *", * ," *"," * "," *"
"2006/04/09 07:"," *", * ," *"," * "," *"
"2006/04/09 08:"," *", * ," *"," * "," *"
"2006/04/09 09:"," *", * ," *"," * "," *"
"2006/04/09 10:"," *", * ," *"," * "," *"
"2006/04/09 11:"," *", * ," *"," * "," *"
"2006/04/09 12:"," *", * ," *"," * "," *"
"2006/04/09 13:"," *", * ," *"," * "," *"
"2006/04/09 14:"," *", * ," *"," * "," *"
"2006/04/09 15:"," *", * ," *"," * "," *"
"2006/04/09 16:"," *", * ," *"," * "," *"
"2006/04/09 17:"," *", * ," *"," * "," *"
"2006/04/09 18:"," *", * ," *"," * "," *"
"2006/04/09 19:"," *", * ," *"," * "," *"
"2006/04/09 20:"," *", * ," *"," * "," *"
"2006/04/09 21:"," *", * ," *"," * "," *"
"2006/04/09 22:"," *", * ," *"," * "," *"
"2006/04/09 23:"," *", * ," *"," * "," *"
"2006/04/09 24:"," *", * ," *"," * "," *"
"2006/04/10 01:"," *", * ," *"," * "," *"
"2006/04/10 02:"," *", * ," *"," * "," *"
"2006/04/10 03:"," *", * ," *"," * "," *"
"2006/04/10 04:"," *", * ," *"," * "," *"
"2006/04/10 05:"," *", * ," *"," * "," *"
"2006/04/10 06:"," *", * ," *"," * "," *"
"2006/04/10 07:"," *", * ," *"," * "," *"
"2006/04/10 08:"," *", * ," *"," * "," *"
"2006/04/10 09:"," *", * ," *"," * "," *"
"2006/04/10 10:"," *", * ," *"," * "," *"
"2006/04/10 11:"," *", * ," *"," * "," *"
"2006/04/10 12:"," *", * ," *"," * "," *"
"2006/04/10 13:"," *", * ," *"," * "," *"
"2006/04/10 14:"," *", * ," *"," * "," *"
"2006/04/10 15:"," *", * ," *"," * "," *"
"2006/04/10 16:"," *", * ," *"," * "," *"
"2006/04/10 17:", 3.5,NE , 3.7,"SW ", 4.1
"2006/04/10 18:", 3.6,NE , 3.7,"SW ", 4.3
"2006/04/10 19:", 3.8,N  , 4.4,"SW ", 5.0
"2006/04/10 20:", 4.8,N  , 5.2,"SW ", 5.9
"2006/04/10 21:", 5.1,N  , 5.4,"SW ", 6.1
"2006/04/10 22:", 4.7,NNE, 5.3,"SW ", 5.9
"2006/04/10 23:", 4.0,NNE, 4.7,"SW ", 5.1
"2006/04/10 24:", 3.2,NNW, 3.6,"SW ", 4.4
"2006/04/11 01:", 3.4,NNW, 4.0,"NNW", 4.6
"2006/04/11 02:", 3.8,NNW, 4.0,"NNW", 4.6
"2006/04/11 03:", 3.0,NW , 3.8,"NNW", 4.1
"2006/04/11 04:", 1.8,WNW, 2.4,"W  ", 2.6
"2006/04/11 05:", 1.3,WNW, 1.7,"W  ", 2.4
"2006/04/11 06:", 2.0,N  , 2.8,"N  ", 3.6
"2006/04/11 07:", 1.6,NNE, 2.0,"NNE", 2.5
"2006/04/11 08:", 1.9,NNE, 2.3,"NNE", 2.8
"2006/04/11 09:", 1.2,NNE, 2.0,"N  ", 2.4
"2006/04/11 10:", 0.7,NNW, 1.5,"NNW", 2.0
"2006/04/11 11:", 1.1,NNW, 1.7,"NNW", 2.1
"2006/04/11 12:", 1.2,ENE, 1.3,"ENE", 1.7
"2006/04/11 13:", 1.3,E  , 2.0,"E  ", 2.4
"2006/04/11 14:", 3.3,SSE, 5.2,"SSE", 6.2
"2006/04/11 15:", 5.3,SSE, 6.1,"SSE", 8.1
"2006/04/11 16:", 5.5,SSE, 7.1,"SSE", 8.1
"2006/04/11 17:", 3.3,SSE, 4.6,"SSE", 5.8
"2006/04/11 18:", 1.8,SSE, 2.4,"SSE", 2.2
"2006/04/11 19:", 3.7,SSE, 6.3,"SSE", 8.7
"2006/04/11 20:", 5.7,SSE, 6.5,"SSE", 7.8
"2006/04/11 21:", 5.2,SSE, 6.2,"SSE", 7.0
"2006/04/11 22:", 4.6,S  , 5.1,"SSE", 7.0
"2006/04/11 23:", 3.3,SSE, 3.6,"S  ", 5.0
"2006/04/11 24:", 2.5,SE , 3.0,"SE ", 3.5
"2006/04/12 01:", 5.7,SSE, 9.2,"S  ",12.3
"2006/04/12 02:", 6.1,SSE, 8.5,"SSE", 9.9
"2006/04/12 03:", 5.6,ESE, 6.8,"SE ",11.5
"2006/04/12 04:", 5.3,E  , 6.5,"E  ", 7.9
"2006/04/12 05:", 2.7,SSW, 4.9,"SE ", 7.9
"2006/04/12 06:", 5.7,SE , 9.4,"SE ",13.3
"2006/04/12 07:",11.2,SE ,14.1,"SE ",17.3
"2006/04/12 08:",11.3,SSE,13.1,"SSE",16.3
"2006/04/12 09:",12.1,SSE,13.3,"SE ",15.9
"2006/04/12 10:",11.2,SE ,11.9,"SE ",14.7
"2006/04/12 11:", 8.9,SSE,11.1,"SE ",12.8
"2006/04/12 12:", 9.4,SSE,11.9,"SSE",15.3
"2006/04/12 13:",10.7,SSE,11.5,"S  ",15.3
"2006/04/12 14:", 9.8,SSE,10.5,"SSE",14.7
"2006/04/12 15:", 4.7,S  , 8.6,"S  ", 9.8
"2006/04/12 16:", 5.4,SSE, 8.2,"SSE",10.6
"2006/04/12 17:", 3.6,S  , 4.9,"S  ", 6.3
"2006/04/12 18:", 3.7,SSW, 6.1,"S  ", 7.7
"2006/04/12 19:", 1.5,NE , 2.4,"NE ", 2.8
"2006/04/12 20:", 2.1,N  , 2.6,"N  ", 3.1
"2006/04/12 21:", 1.5,NNW, 2.5,"NW ", 2.4
"2006/04/12 22:", 1.2,WNW, 1.8,"SSE", 3.3
"2006/04/12 23:", 2.2,NW , 3.1,"NW ", 3.6
"2006/04/12 24:", 0.9,NNW, 2.1,"NNW", 1.7
"2006/04/13 01:", 1.3,E  , 2.0,"WNW", 2.6
"2006/04/13 02:", 1.7,SSW, 2.2,"W  ", 2.9
"2006/04/13 03:", 1.4,S  , 1.8,"SSE", 2.2
"2006/04/13 04:", 1.1,SSW, 1.5,"SSW", 1.9
"2006/04/13 05:", 0.9,WSW, 1.6,"NNW", 1.9
"2006/04/13 06:", 1.7,NNW, 2.6,"N  ", 3.3
"2006/04/13 07:", 1.8,NNE, 3.5,"NE ", 4.1
"2006/04/13 08:", 1.4,ENE, 2.6,"ENE", 2.7
"2006/04/13 09:", 0.4,NNW, 1.1,"N  ", 1.3
"2006/04/13 10:", 1.4,NNW, 2.5,"ENE", 3.0
"2006/04/13 11:", 1.5,NE , 2.5,"E  ", 2.7
"2006/04/13 12:", 1.8,WNW, 3.1,"S  ", 3.8
"2006/04/13 13:", 1.4,S  , 3.0,"S  ", 3.6
"2006/04/13 14:", 0.8,SE , 1.6,"SE ", 1.8
"2006/04/13 15:", 1.0,SE , 1.9,"SE ", 2.6
"2006/04/13 16:", 3.1,ESE, 3.6,"E  ", 4.3
"2006/04/13 17:", 2.4,E  , 3.0,"E  ", 3.1
"2006/04/13 18:", 1.7,E  , 2.0,"E  ", 2.3
"2006/04/13 19:", 2.8,NE , 3.7,"NE ", 4.2
"2006/04/13 20:", 3.2,NNE, 3.6,"NE ", 4.1
"2006/04/13 21:", 2.2,ENE, 3.3,"NNE", 3.4
"2006/04/13 22:", 6.0,NE , 7.7,"NE ", 9.2
"2006/04/13 23:", 6.4,NNE, 7.7,"NE ", 9.2
"2006/04/13 24:", 6.0,NE , 7.1,"NNE", 8.5
"2006/04/14 01:", 7.4,NE , 7.9,"NE ", 9.2
"2006/04/14 02:", 7.5,NE , 7.9,"NE ", 9.4
"2006/04/14 03:", 6.6,NE , 7.8,"NE ", 9.7
"2006/04/14 04:", 6.5,NE , 7.0,"NNE", 8.7
"2006/04/14 05:", 6.4,NE , 7.1,"NE ", 8.3
"2006/04/14 06:", 6.8,NE , 7.8,"NE ", 9.9
"2006/04/14 07:", 7.9,NE , 8.3,"NE ",10.5
"2006/04/14 08:", 8.6,NE , 9.5,"NE ",11.3
"2006/04/14 09:", 9.8,NE ,10.4,"NE ",12.2
"2006/04/14 10:",10.4,NE ,11.0,"NE ",13.0
"2006/04/14 11:",10.2,NE ,10.9,"NE ",13.1
"2006/04/14 12:",10.3,NE ,10.8,"NE ",13.0
"2006/04/14 13:", 9.9,NE ,10.7,"NE ",12.7
"2006/04/14 14:",10.4,NE ,10.9,"NE ",13.6
"2006/04/14 15:",10.9,NE ,11.7,"NE ",13.4
"2006/04/14 16:",11.3,NE ,12.4,"NE ",16.2
"2006/04/14 17:",11.4,NE ,12.7,"NE ",15.3
"2006/04/14 18:",10.0,NE ,10.8,"NE ",13.5
"2006/04/14 19:",10.4,NE ,10.8,"NE ",13.7
"2006/04/14 20:",10.8,NE ,11.6,"NE ",13.8
"2006/04/14 21:",10.5,NE ,11.5,"NE ",15.0
"2006/04/14 22:", 9.7,NNE,12.1,"NE ",14.1
"2006/04/14 23:", 9.8,NNE,12.1,"NE ",13.1
"2006/04/14 24:", 8.5,N  , 8.8,"N  ",10.6
"2006/04/15 01:", 8.1,N  , 8.3,"N  ",10.5
"2006/04/15 02:", 7.3,N  , 8.1,"N  ", 9.6
"2006/04/15 03:", 7.2,N  , 8.0,"N  ", 9.5
"2006/04/15 04:", 8.1,N  , 8.6,"N  ",10.4
"2006/04/15 05:", 8.4,N  , 9.1,"N  ",10.6
"2006/04/15 06:", 8.7,N  , 9.6,"N  ",11.3
"2006/04/15 07:", 8.8,N  , 9.6,"N  ",11.9
"2006/04/15 08:", 8.8,N  ,11.6,"NE ",15.4
"2006/04/15 09:",12.0,NE ,12.6,"NE ",15.3
"2006/04/15 10:",10.9,NE ,11.7,"NE ",14.6
"2006/04/15 11:",10.9,NNE,12.0,"NNE",15.7
"2006/04/15 12:",11.4,NNE,12.0,"NNE",14.7
"2006/04/15 13:",11.4,NNE,12.2,"NNE",14.8
"2006/04/15 14:",11.4,NNE,11.9,"NNE",15.1
"2006/04/15 15:",11.7,NNE,12.7,"NNE",15.5
"2006/04/15 16:",11.4,NNE,12.2,"NNE",14.4
"2006/04/15 17:",11.8,NNE,12.5,"NNE",15.6
"2006/04/15 18:",10.6,NNE,11.7,"NNE",13.9
"2006/04/15 19:",10.3,NNE,10.8,"NNE",13.4
"2006/04/15 20:", 9.3,NNE, 9.9,"NNE",12.0
"2006/04/15 21:", 8.7,NNE, 9.3,"NNE",11.3
"2006/04/15 22:",10.0,NNE,10.6,"N  ",13.3
"2006/04/15 23:", 9.8,NNE,10.8,"NNE",13.2
"2006/04/15 24:", 9.5,NNE,10.1,"NNE",13.0
"2006/04/16 01:", 8.6,NNE, 9.0,"NNE",10.4
"2006/04/16 02:", 8.8,NNE, 9.2,"NNE",11.9
"2006/04/16 03:", 8.7,NNE, 9.7,"NNE",11.6
"2006/04/16 04:", 7.4,N  , 8.1,"N  ", 9.6
"2006/04/16 05:", 6.1,NW , 7.5,"NW ", 8.7
"2006/04/16 06:", 5.1,WNW, 5.8,"WNW", 6.9
"2006/04/16 07:", 4.9,NW , 5.9,"NNW", 7.4
"2006/04/16 08:", 5.1,NNW, 6.2,"NNW", 7.1
"2006/04/16 09:", 2.6,NNW, 4.6,"NNW", 4.6
"2006/04/16 10:", 1.0,NNW, 1.9,"NW ", 2.6
"2006/04/16 11:", 1.6,NNW, 1.9,"NNW", 2.7
"2006/04/16 12:", 0.8,NNW, 1.1,"N  ", 1.7
"2006/04/16 13:", 1.6,ESE, 3.3,"ENE", 4.9
"2006/04/16 14:", 3.7,E  , 4.3,"ENE", 5.3
"2006/04/16 15:", 3.2,ENE, 4.0,"ENE", 4.5
"2006/04/16 16:", 3.8,ESE, 4.5,"ESE", 5.7
"2006/04/16 17:", 2.7,ESE, 3.4,"ESE", 3.7
"2006/04/16 18:", 3.0,ESE, 3.4,"ESE", 4.0
"2006/04/16 19:", 2.5,ESE, 3.1,"E  ", 3.7
"2006/04/16 20:", 3.1,ENE, 3.3,"ENE", 4.0
"2006/04/16 21:", 2.9,ENE, 3.5,"ENE", 4.2
"2006/04/16 22:", 2.2,E  , 2.4,"E  ", 2.7
"2006/04/16 23:", 2.5,SSE, 3.1,"SE ", 3.6
"2006/04/16 24:", 1.4,SSE, 2.1,"SSE", 3.0
"2006/04/17 01:", 0.9,SW , 1.3,"SW ", 1.6
"2006/04/17 02:", 2.3,NNE, 3.0,"NNE", 3.5
"2006/04/17 03:", 2.5,NNW, 2.8,"N  ", 3.4
"2006/04/17 04:", 2.1,N  , 2.4,"NNW", 3.0
"2006/04/17 05:", 1.9,NW , 2.2,"NW ", 3.3
"2006/04/17 06:", 1.8,WSW, 1.9,"WSW", 2.6
"2006/04/17 07:", 1.6,SW , 2.5,"SSW", 3.6
"2006/04/17 08:", 3.8,SSW, 5.0,"SSW", 6.3
"2006/04/17 09:", 4.5,WNW, 5.4,"WNW", 8.0
"2006/04/17 10:", 5.7,WNW, 6.6,"WNW", 9.6
"2006/04/17 11:", 5.9,NW , 6.8,"NW ", 9.3
"2006/04/17 12:", 5.4,WNW, 6.2,"W  ", 8.9
"2006/04/17 13:", 4.9,NW , 5.7,"NW ", 7.7
"2006/04/17 14:", 5.2,NW , 6.3,"NW ", 8.5
"2006/04/17 15:", 3.9,WNW, 4.8,"WSW", 7.0
"2006/04/17 16:", 2.5,WNW, 3.7,"WNW", 6.4
"2006/04/17 17:", 4.3,ESE, 8.0,"ESE", 9.3
"2006/04/17 18:", 8.5,SE , 8.9,"SE ",10.5
"2006/04/17 19:", 7.0,SSE, 8.2,"SE ", 8.6
"2006/04/17 20:", 5.4,SSE, 5.9,"SSE", 7.3
"2006/04/17 21:", 4.5,S  , 5.4,"S  ", 6.2
"2006/04/17 22:", 4.3,S  , 5.5,"S  ", 6.2
"2006/04/17 23:", 3.5,S  , 4.7,"S  ", 5.4
"2006/04/17 24:", 1.4,SSW, 1.6,"SSW", 2.1
"2006/04/18 01:", 1.4,SW , 1.6,"SW ", 2.1
"2006/04/18 02:", 0.7,SSW, 1.9,"SSW", 2.2
"2006/04/18 03:", 1.1,WNW, 2.0,"N  ", 2.5
