"2017/03/13 10:"," *", * ," *"," * "," *"
"2017/03/13 11:"," *", * ," *"," * "," *"
"2017/03/13 12:"," *", * ," *"," * "," *"
"2017/03/13 13:"," *", * ," *"," * "," *"
"2017/03/13 14:"," *", * ," *"," * "," *"
"2017/03/13 15:"," *", * ," *"," * "," *"
"2017/03/13 16:"," *", * ," *"," * "," *"
"2017/03/13 17:"," *", * ," *"," * "," *"
"2017/03/13 18:"," *", * ," *"," * "," *"
"2017/03/13 19:"," *", * ," *"," * "," *"
"2017/03/13 20:"," *", * ," *"," * "," *"
"2017/03/13 21:"," *", * ," *"," * "," *"
"2017/03/13 22:"," *", * ," *"," * "," *"
"2017/03/13 23:"," *", * ," *"," * "," *"
"2017/03/13 24:"," *", * ," *"," * "," *"
"2017/03/14 01:"," *", * ," *"," * "," *"
"2017/03/14 02:"," *", * ," *"," * "," *"
"2017/03/14 03:"," *", * ," *"," * "," *"
"2017/03/14 04:"," *", * ," *"," * "," *"
"2017/03/14 05:"," *", * ," *"," * "," *"
"2017/03/14 06:"," *", * ," *"," * "," *"
"2017/03/14 07:"," *", * ," *"," * "," *"
"2017/03/14 08:"," *", * ," *"," * "," *"
"2017/03/14 09:"," *", * ," *"," * "," *"
"2017/03/14 10:"," *", * ," *"," * "," *"
"2017/03/14 11:"," *", * ," *"," * "," *"
"2017/03/14 12:", 8.3,N  , 8.4,"N  ", 8.3
"2017/03/14 13:", 8.2,N  , 8.8,"N  ", 9.3
"2017/03/14 14:", 7.9,N  , 8.2,"N  ", 9.2
"2017/03/14 15:", 7.7,N  , 8.0,"N  ", 8.6
"2017/03/14 16:", 8.1,N  , 9.0,"N  ", 9.8
"2017/03/14 17:", 9.4,NNW,10.3,"N  ",11.0
"2017/03/14 18:",10.4,NNW,11.7,"N  ",12.4
"2017/03/14 19:",10.9,N  ,11.9,"N  ",12.5
"2017/03/14 20:",11.6,N  ,12.1,"N  ",12.5
"2017/03/14 21:",11.4,N  ,12.0,"N  ",12.9
"2017/03/14 22:", 9.8,N  ,10.7,"N  ",11.4
"2017/03/14 23:", 9.3,N  ,10.7,"N  ",10.5
"2017/03/14 24:", 9.8,N  ,10.6,"N  ",11.2
"2017/03/15 01:",10.5,N  ,11.3,"N  ",12.1
"2017/03/15 02:",11.4,N  ,12.0,"N  ",13.3
"2017/03/15 03:",12.1,N  ,12.9,"N  ",14.0
"2017/03/15 04:",12.2,N  ,13.3,"N  ",14.3
"2017/03/15 05:",10.8,NNW,11.3,"NNW",12.1
"2017/03/15 06:", 9.8,NNW,10.8,"NNW",10.6
"2017/03/15 07:",10.1,NNW,10.7,"NNW",11.2
"2017/03/15 08:",10.9,N  ,12.5,"N  ",13.4
"2017/03/15 09:",11.8,NNW,12.9,"NNW",13.9
"2017/03/15 10:",10.5,NNW,11.2,"NNW",11.9
"2017/03/15 11:",10.4,N  ,11.1,"N  ",11.9
"2017/03/15 12:",10.5,N  ,10.8,"N  ",11.7
"2017/03/15 13:", 9.8,N  ,10.7,"NNE",11.5
"2017/03/15 14:",10.7,NNE,11.2,"NNE",12.2
"2017/03/15 15:",10.4,NNE,11.1,"NNE",11.6
"2017/03/15 16:", 9.9,NNE,10.9,"NNE",11.7
"2017/03/15 17:", 9.6,NNE,10.6,"NNE",11.2
"2017/03/15 18:", 8.7,NNE,10.1,"NNE",10.1
"2017/03/15 19:", 7.8,NNE, 8.1,"NNE", 8.7
"2017/03/15 20:", 6.8,N  , 7.5,"NNE", 8.1
"2017/03/15 21:", 6.0,N  , 6.6,"N  ", 6.9
"2017/03/15 22:", 5.9,N  , 6.1,"N  ", 6.3
"2017/03/15 23:", 4.7,NNW, 6.0,"N  ", 5.8
"2017/03/15 24:", 3.7,NNW, 4.1,"NNW", 4.3
"2017/03/16 01:", 3.7,NNW, 4.1,"NNW", 4.3
"2017/03/16 02:", 2.5,W  , 3.0,"W  ", 2.9
"2017/03/16 03:", 2.2,WNW, 2.7,"W  ", 3.1
"2017/03/16 04:", 3.1,NNW, 4.2,"NNW", 4.4
"2017/03/16 05:", 3.2,N  , 4.1,"N  ", 4.2
"2017/03/16 06:", 1.5,WNW, 1.7,"N  ", 2.0
"2017/03/16 07:", 2.1,W  , 2.5,"WSW", 2.9
"2017/03/16 08:", 1.4,WSW, 2.4,"WSW", 2.3
"2017/03/16 09:", 1.6,SW , 2.4,"S  ", 2.7
"2017/03/16 10:", 2.4,SSW, 2.8,"S  ", 3.4
"2017/03/16 11:", 2.5,ENE, 3.0,"ENE", 3.2
"2017/03/16 12:", 2.7,NE , 3.1,"ENE", 3.6
"2017/03/16 13:", 3.3,E  , 4.1,"E  ", 4.5
"2017/03/16 14:", 3.5,E  , 4.1,"E  ", 4.1
"2017/03/16 15:", 2.8,ESE, 3.0,"ESE", 3.1
"2017/03/16 16:", 3.3,E  , 8.2,"ENE", 8.7
"2017/03/16 17:", 7.2,E  , 8.2,"ENE", 8.6
"2017/03/16 18:", 5.8,ESE, 6.3,"ESE", 6.6
"2017/03/16 19:", 4.8,SE , 5.1,"SE ", 5.2
"2017/03/16 20:", 4.1,SE , 4.8,"SE ", 4.8
"2017/03/16 21:", 3.0,ESE, 3.9,"N  ", 5.0
"2017/03/16 22:", 4.7,N  , 5.4,"N  ", 6.1
"2017/03/16 23:", 6.0,N  , 6.5,"N  ", 6.8
"2017/03/16 24:", 5.3,N  , 5.6,"NNW", 6.1
"2017/03/17 01:", 5.1,NNW, 6.0,"NNW", 6.5
"2017/03/17 02:", 4.9,NNW, 5.9,"NNW", 5.9
"2017/03/17 03:", 4.2,N  , 4.6,"N  ", 4.9
"2017/03/17 04:", 3.1,WNW, 4.7,"N  ", 4.7
"2017/03/17 05:", 2.1,WSW, 2.6,"SW ", 2.7
"2017/03/17 06:", 2.1,WSW, 2.5,"W  ", 2.9
"2017/03/17 07:", 2.7,W  , 3.0,"W  ", 3.2
"2017/03/17 08:", 2.5,NNW, 3.5,"NNW", 3.7
"2017/03/17 09:", 2.0,NNW, 2.8,"NNW", 2.8
"2017/03/17 10:", 0.5,NNW, 1.4,"N  ", 1.6
"2017/03/17 11:", 1.7,NNW, 2.3,"NNW", 2.7
"2017/03/17 12:", 2.1,NNW, 2.3,"NW ", 3.4
"2017/03/17 13:", 2.1,SE , 2.5,"SE ", 2.7
"2017/03/17 14:", 1.4,SE , 2.0,"SE ", 2.2
"2017/03/17 15:", 1.0,ESE, 2.1,"E  ", 2.6
"2017/03/17 16:", 2.8,E  , 5.4,"E  ", 6.1
"2017/03/17 17:", 5.3,ESE, 6.2,"ESE", 6.6
"2017/03/17 18:", 5.0,E  , 5.9,"ENE", 6.3
"2017/03/17 19:", 3.6,SE , 5.0,"ESE", 5.4
"2017/03/17 20:", 3.9,SE , 6.2,"N  ", 7.5
"2017/03/17 21:", 4.3,N  , 5.9,"NW ", 7.6
"2017/03/17 22:", 0.8,W  , 2.1,"WNW", 1.8
"2017/03/17 23:", 1.6,N  , 2.3,"N  ", 3.0
"2017/03/17 24:", 0.6,W  , 2.0,"SSW", 2.5
"2017/03/18 01:", 1.7,SW , 2.8,"SW ", 3.2
"2017/03/18 02:", 1.8,WSW, 2.5,"WSW", 3.1
"2017/03/18 03:", 2.6,SW , 3.1,"SW ", 3.3
"2017/03/18 04:", 1.7,SW , 2.5,"SW ", 2.7
"2017/03/18 05:", 1.3,SW , 2.3,"WSW", 2.6
"2017/03/18 06:", 1.8,W  , 2.2,"WSW", 2.5
"2017/03/18 07:", 1.3,NNW, 2.1,"NW ", 3.9
"2017/03/18 08:", 1.3,S  , 1.7,"SSE", 1.9
"2017/03/18 09:", 0.8,SSE, 1.0,"SSE", 1.6
"2017/03/18 10:", 0.0,E  , 0.2,"NE ", 0.1
"2017/03/18 11:", 0.9,ESE, 1.5,"E  ", 1.8
"2017/03/18 12:", 2.3,ENE, 2.6,"ENE", 2.9
"2017/03/18 13:", 2.1,ESE, 2.3,"ENE", 2.6
"2017/03/18 14:", 2.2,ESE, 2.7,"ESE", 3.0
"2017/03/18 15:", 1.5,ESE, 2.4,"SE ", 3.1
"2017/03/18 16:", 2.2,NW , 3.3,"WNW", 3.7
"2017/03/18 17:", 1.2,SE , 2.3,"SE ", 2.6
"2017/03/18 18:", 3.3,SSE, 5.2,"SSE", 5.9
"2017/03/18 19:", 3.6,SSW, 4.5,"S  ", 4.5
"2017/03/18 20:", 2.7,SSE, 2.9,"SSW", 3.3
"2017/03/18 21:", 2.2,SSE, 2.4,"S  ", 2.5
"2017/03/18 22:", 1.5,SSW, 2.4,"SSE", 2.7
"2017/03/18 23:", 1.0,SW , 2.5,"SW ", 3.0
"2017/03/18 24:", 2.8,SW , 3.1,"SW ", 3.4
"2017/03/19 01:", 2.4,W  , 3.0,"SW ", 3.2
"2017/03/19 02:", 1.9,WSW, 2.9,"SW ", 3.2
"2017/03/19 03:", 1.8,WSW, 3.1,"WSW", 3.3
"2017/03/19 04:", 1.0,WSW, 2.1,"WSW", 2.3
"2017/03/19 05:", 0.9,W  , 2.1,"W  ", 2.1
"2017/03/19 06:", 1.5,WSW, 1.8,"WSW", 2.2
"2017/03/19 07:", 1.7,SW , 2.7,"SW ", 3.2
"2017/03/19 08:", 2.4,SW , 2.8,"SW ", 3.3
"2017/03/19 09:", 2.8,NNW, 4.7,"NNW", 5.2
"2017/03/19 10:", 3.8,NNW, 4.2,"NNW", 4.5
"2017/03/19 11:", 3.3,NNW, 4.1,"NNW", 4.5
"2017/03/19 12:", 3.9,NNW, 4.5,"NW ", 5.0
"2017/03/19 13:", 3.5,E  , 3.9,"E  ", 4.1
"2017/03/19 14:", 2.5,ESE, 2.7,"E  ", 2.9
"2017/03/19 15:", 2.3,E  , 3.8,"E  ", 5.4
"2017/03/19 16:", 5.5,ENE, 6.3,"ENE", 6.8
"2017/03/19 17:", 4.0,ESE, 4.4,"ESE", 4.7
"2017/03/19 18:", 3.6,E  , 5.1,"E  ", 5.7
"2017/03/19 19:", 2.0,E  , 2.4,"E  ", 2.7
"2017/03/19 20:", 3.0,NNE, 3.7,"NNE", 3.9
"2017/03/19 21:", 2.4,NNE, 3.0,"N  ", 3.0
"2017/03/19 22:", 2.2,NNW, 2.8,"NW ", 3.5
"2017/03/19 23:", 2.2,NW , 2.6,"NW ", 3.8
"2017/03/19 24:", 1.8,NW , 2.4,"NW ", 3.2
"2017/03/20 01:", 1.4,W  , 2.5,"W  ", 3.0
"2017/03/20 02:", 1.3,NNW, 2.0,"W  ", 2.5
"2017/03/20 03:", 1.0,NNW, 1.7,"N  ", 2.9
"2017/03/20 04:", 1.9,WSW, 2.3,"WSW", 2.6
"2017/03/20 05:", 2.1,W  , 2.6,"WSW", 2.8
"2017/03/20 06:", 1.8,W  , 2.6,"WSW", 2.8
"2017/03/20 07:", 2.9,SW , 3.7,"SW ", 3.9
"2017/03/20 08:", 2.1,SW , 3.2,"SW ", 3.4
"2017/03/20 09:", 1.2,NNE, 1.5,"NE ", 2.0
"2017/03/20 10:", 1.0,SE , 1.6,"SSE", 2.0
"2017/03/20 11:", 0.8,NNE, 1.6,"NE ", 2.1
"2017/03/20 12:", 2.6,ENE, 3.1,"ENE", 3.4
"2017/03/20 13:", 3.4,ENE, 3.7,"ENE", 3.9
"2017/03/20 14:", 3.0,ENE, 3.3,"ENE", 3.6
"2017/03/20 15:", 3.1,E  , 3.7,"E  ", 4.2
"2017/03/20 16:", 3.4,ESE, 3.8,"ESE", 4.2
"2017/03/20 17:", 5.5,SE , 7.4,"SE ", 8.1
"2017/03/20 18:", 7.2,SSE, 7.9,"SSE", 8.7
"2017/03/20 19:", 4.6,SSE, 5.8,"SSE", 5.7
"2017/03/20 20:", 3.5,SSE, 3.8,"S  ", 4.1
"2017/03/20 21:", 2.8,SSE, 3.3,"SSE", 3.4
"2017/03/20 22:", 1.8,ENE, 2.1,"ENE", 2.4
"2017/03/20 23:", 1.5,E  , 2.2,"E  ", 2.5
"2017/03/20 24:", 2.0,SE , 2.6,"SE ", 2.8
"2017/03/21 01:", 3.1,SE , 3.3,"SE ", 3.4
"2017/03/21 02:", 3.1,SE , 3.4,"SE ", 3.6
"2017/03/21 03:", 3.1,SE , 3.6,"SE ", 3.8
"2017/03/21 04:", 3.9,SSE, 4.9,"SSE", 5.9
"2017/03/21 05:", 2.2,SSW, 4.5,"SSE", 3.9
"2017/03/21 06:", 2.9,WNW, 5.7,"ESE", 6.1
"2017/03/21 07:", 3.0,S  , 6.0,"S  ", 7.8
"2017/03/21 08:", 5.0,SSE, 7.1,"S  ", 7.4
"2017/03/21 09:", 3.4,S  , 4.3,"SSE", 4.0
"2017/03/21 10:", 2.9,S  , 3.2,"S  ", 3.6
"2017/03/21 11:", 5.2,SSE, 7.8,"SSE", 8.4
"2017/03/21 12:", 6.6,SE , 7.7,"SSE", 7.8
"2017/03/21 13:", 5.7,ESE, 6.8,"SE ", 6.2
"2017/03/21 14:", 5.9,ESE, 6.2,"SE ", 7.2
"2017/03/21 15:", 4.8,ESE, 6.0,"SE ", 6.7
"2017/03/21 16:", 3.2,E  , 4.5,"ESE", 4.3
"2017/03/21 17:", 3.7,N  , 4.8,"NNW", 5.0
"2017/03/21 18:", 5.2,NNW, 5.7,"NNW", 6.0
"2017/03/21 19:", 6.1,N  , 6.4,"N  ", 6.7
"2017/03/21 20:", 6.8,N  , 7.6,"N  ", 8.1
"2017/03/21 21:", 7.1,NNW, 7.5,"NNW", 8.3
"2017/03/21 22:", 7.7,NNW, 8.3,"NNW", 8.6
"2017/03/21 23:", 6.9,NNW, 8.2,"NNW", 8.3
"2017/03/21 24:", 4.5,NNW, 5.6,"NW ", 5.9
"2017/03/22 01:", 3.2,WNW, 4.9,"WNW", 4.3
"2017/03/22 02:", 3.1,WNW, 3.8,"WNW", 4.0
"2017/03/22 03:", 2.8,WNW, 3.4,"WNW", 3.7
"2017/03/22 04:", 2.7,W  , 3.4,"WNW", 3.9
"2017/03/22 05:", 3.5,WNW, 5.0,"WNW", 5.7
"2017/03/22 06:", 6.0,NNW, 7.8,"NNW", 8.1
"2017/03/22 07:", 5.5,NNW, 6.3,"NNW", 6.6
"2017/03/22 08:", 3.9,NNW, 5.3,"NNW", 5.8
"2017/03/22 09:", 3.1,NW , 5.1,"NW ", 5.0
"2017/03/22 10:", 5.6,NW ,10.1,"NW ",10.8
"2017/03/22 11:", 6.8,NW , 7.6,"NW ", 8.4
"2017/03/22 12:", 5.4,NW , 6.6,"WNW", 8.1
"2017/03/22 13:", 7.9,NW ,10.3,"NW ",12.0
"2017/03/22 14:", 5.8,NW , 7.1,"WNW", 8.2
"2017/03/22 15:", 6.1,NW , 6.5,"NW ", 7.1
"2017/03/22 16:"," *", * ," *"," * "," *"
"2017/03/22 17:"," *", * ," *"," * "," *"
"2017/03/22 18:"," *", * ," *"," * "," *"
"2017/03/22 19:"," *", * ," *"," * "," *"
"2017/03/22 20:"," *", * ," *"," * "," *"
"2017/03/22 21:"," *", * ," *"," * "," *"
"2017/03/22 22:"," *", * ," *"," * "," *"
"2017/03/22 23:"," *", * ," *"," * "," *"
"2017/03/22 24:"," *", * ," *"," * "," *"
"2017/03/23 01:"," *", * ," *"," * "," *"
"2017/03/23 02:"," *", * ," *"," * "," *"
"2017/03/23 03:"," *", * ," *"," * "," *"
"2017/03/23 04:"," *", * ," *"," * "," *"
"2017/03/23 05:"," *", * ," *"," * "," *"
"2017/03/23 06:"," *", * ," *"," * "," *"
"2017/03/23 07:"," *", * ," *"," * "," *"
"2017/03/23 08:"," *", * ," *"," * "," *"
"2017/03/23 09:"," *", * ," *"," * "," *"
"2017/03/23 10:"," *", * ," *"," * "," *"
"2017/03/23 11:"," *", * ," *"," * "," *"
"2017/03/23 12:"," *", * ," *"," * "," *"
"2017/03/23 13:"," *", * ," *"," * "," *"
"2017/03/23 14:"," *", * ," *"," * "," *"
"2017/03/23 15:"," *", * ," *"," * "," *"
"2017/03/23 16:"," *", * ," *"," * "," *"
"2017/03/23 17:"," *", * ," *"," * "," *"
"2017/03/23 18:"," *", * ," *"," * "," *"
"2017/03/23 19:"," *", * ," *"," * "," *"
"2017/03/23 20:"," *", * ," *"," * "," *"
"2017/03/23 21:"," *", * ," *"," * "," *"
"2017/03/23 22:"," *", * ," *"," * "," *"
"2017/03/23 23:"," *", * ," *"," * "," *"
"2017/03/23 24:"," *", * ," *"," * "," *"
"2017/03/24 01:"," *", * ," *"," * "," *"
"2017/03/24 02:"," *", * ," *"," * "," *"
"2017/03/24 03:"," *", * ," *"," * "," *"
"2017/03/24 04:"," *", * ," *"," * "," *"
"2017/03/24 05:"," *", * ," *"," * "," *"
"2017/03/24 06:"," *", * ," *"," * "," *"
"2017/03/24 07:"," *", * ," *"," * "," *"
"2017/03/24 08:"," *", * ," *"," * "," *"
"2017/03/24 09:"," *", * ," *"," * "," *"
"2017/03/24 10:", 2.3,E  , 2.4,"ENE", 2.4
"2017/03/24 11:", 1.5,E  , 2.0,"ENE", 2.6
"2017/03/24 12:"," *", * ," *"," * "," *"
"2017/03/24 13:"," *", * ," *"," * "," *"
"2017/03/24 14:"," *", * ," *"," * "," *"
"2017/03/24 15:"," *", * ," *"," * "," *"
"2017/03/24 16:"," *", * ," *"," * "," *"
"2017/03/24 17:"," *", * ," *"," * "," *"
"2017/03/24 18:", 8.9,NNW,10.4,"NNW",11.2
"2017/03/24 19:", 9.2,N  ,10.5,"N  ",10.8
"2017/03/24 20:", 8.1,NNW, 9.8,"NNW",10.4
"2017/03/24 21:", 6.7,NNW, 7.9,"NNW", 7.6
"2017/03/24 22:", 3.2,NNW, 6.4,"NNW", 6.0
"2017/03/24 23:", 5.6,NNW, 6.3,"NNW", 6.7
"2017/03/24 24:", 2.8,W  , 5.0,"NW ", 4.6
"2017/03/25 01:", 3.0,NNW, 4.2,"NNW", 4.7
"2017/03/25 02:", 3.4,NNW, 4.5,"NNW", 4.8
"2017/03/25 03:", 2.6,NNW, 4.3,"NNW", 5.0
"2017/03/25 04:", 2.4,WSW, 4.6,"NNW", 5.0
"2017/03/25 05:", 1.7,WSW, 2.9,"SW ", 3.2
"2017/03/25 06:", 2.0,NNW, 3.1,"NNE", 3.7
"2017/03/25 07:", 3.5,N  , 4.3,"N  ", 4.9
"2017/03/25 08:", 4.8,N  , 5.2,"N  ", 5.5
"2017/03/25 09:", 3.2,NNE, 4.7,"N  ", 5.1
"2017/03/25 10:", 1.4,NNW, 2.6,"NNW", 2.9
"2017/03/25 11:", 2.6,NNE, 3.3,"N  ", 4.0
"2017/03/25 12:", 1.6,N  , 2.6,"N  ", 2.7
"2017/03/25 13:", 1.4,E  , 3.2,"E  ", 3.4
"2017/03/25 14:", 4.2,ESE, 5.1,"ESE", 5.5
"2017/03/25 15:", 5.4,E  , 6.1,"E  ", 6.7
"2017/03/25 16:", 5.8,E  , 6.4,"E  ", 6.7
"2017/03/25 17:", 5.8,ESE, 6.3,"ESE", 6.8
"2017/03/25 18:", 6.2,ESE, 6.6,"ESE", 6.9
"2017/03/25 19:", 5.3,E  , 5.8,"E  ", 6.3
"2017/03/25 20:", 4.6,E  , 5.1,"E  ", 5.2
"2017/03/25 21:", 2.8,SE , 4.3,"E  ", 4.2
"2017/03/25 22:", 1.9,E  , 2.7,"E  ", 2.9
"2017/03/25 23:", 2.5,E  , 3.0,"NE ", 3.4
"2017/03/25 24:", 4.0,NE , 4.9,"NE ", 5.1
"2017/03/26 01:", 5.2,NNE, 5.7,"NNE", 6.0
"2017/03/26 02:", 4.8,NNE, 5.6,"N  ", 5.6
"2017/03/26 03:", 5.6,NNE, 6.1,"NNE", 6.3
"2017/03/26 04:", 6.0,NNE, 6.6,"N  ", 6.8
"2017/03/26 05:", 6.9,NNE, 7.5,"NNE", 8.1
"2017/03/26 06:", 6.2,NNE, 6.5,"N  ", 6.8
"2017/03/26 07:", 5.9,N  , 6.2,"N  ", 6.4
"2017/03/26 08:", 6.4,NNE, 6.9,"NNE", 7.3
"2017/03/26 09:", 6.7,NNE, 7.0,"NNE", 7.3
"2017/03/26 10:", 6.6,NNE, 6.8,"NNE", 7.2
"2017/03/26 11:", 5.2,NE , 6.2,"NNE", 6.0
"2017/03/26 12:", 4.5,ENE, 5.3,"ENE", 5.5
"2017/03/26 13:", 3.1,ENE, 4.0,"ENE", 4.3
"2017/03/26 14:", 4.8,NE , 5.9,"NE ", 6.8
"2017/03/26 15:", 4.0,NNE, 4.4,"NE ", 4.7
"2017/03/26 16:", 4.8,NE , 6.0,"NE ", 6.4
"2017/03/26 17:", 5.0,NNE, 6.1,"NNE", 6.5
"2017/03/26 18:", 6.3,NNE, 6.9,"NNE", 7.4
"2017/03/26 19:", 6.6,NNE, 7.0,"NNE", 7.4
"2017/03/26 20:", 7.6,NNE, 8.4,"NNE", 8.7
"2017/03/26 21:", 7.3,NNE, 8.2,"NNE", 8.3
"2017/03/26 22:", 8.4,NNE, 9.3,"NNE", 9.9
"2017/03/26 23:", 8.9,NNE, 9.3,"N  ", 9.7
"2017/03/26 24:", 9.5,NNE, 9.6,"NNE",10.1
"2017/03/27 01:", 9.9,N  ,10.9,"N  ",11.3
"2017/03/27 02:",10.1,N  ,10.6,"N  ",11.1
"2017/03/27 03:",11.0,NNE,11.7,"NNE",12.6
"2017/03/27 04:",11.6,NNE,12.6,"NNE",13.6
"2017/03/27 05:",12.0,N  ,12.5,"N  ",13.3
"2017/03/27 06:",11.9,N  ,13.2,"N  ",14.1
"2017/03/27 07:",13.3,NNW,14.7,"NNW",15.5
"2017/03/27 08:",12.6,NNW,13.5,"NNW",13.9
"2017/03/27 09:",12.4,NNW,13.2,"NNW",14.5
"2017/03/27 10:",12.9,N  ,13.2,"N  ",13.9
"2017/03/27 11:",13.5,N  ,14.2,"NNW",15.2
"2017/03/27 12:",13.5,N  ,14.2,"NNW",14.9
"2017/03/27 13:",12.2,NNW,13.4,"NNW",14.1
"2017/03/27 14:",11.0,NNW,11.7,"NNW",12.1
"2017/03/27 15:",11.5,NNW,13.0,"NNW",13.6
"2017/03/27 16:",10.5,N  ,11.9,"NNW",11.6
"2017/03/27 17:", 9.6,N  ,11.1,"NNE",12.0
"2017/03/27 18:", 9.8,N  ,10.6,"N  ",11.4
"2017/03/27 19:", 9.8,N  ,10.5,"N  ",11.6
"2017/03/27 20:", 6.7,N  , 8.8,"N  ", 8.6
"2017/03/27 21:", 3.6,NNW, 4.6,"NW ", 4.4
"2017/03/27 22:", 4.0,NNW, 4.3,"NNW", 4.6
"2017/03/27 23:", 3.4,NNW, 4.1,"NNW", 4.3
"2017/03/27 24:", 2.2,NW , 2.6,"WNW", 3.0
"2017/03/28 01:", 3.0,NW , 4.3,"WNW", 4.5
"2017/03/28 02:", 2.7,NW , 4.3,"NW ", 5.3
"2017/03/28 03:", 3.8,WNW, 5.2,"NW ", 5.4
"2017/03/28 04:", 4.5,NNW, 5.3,"NNW", 5.8
"2017/03/28 05:", 2.7,NNW, 4.5,"NNW", 4.8
"2017/03/28 06:", 1.7,WSW, 2.5,"WSW", 2.7
"2017/03/28 07:", 0.7,WSW, 1.9,"WSW", 2.0
"2017/03/28 08:", 0.7,NNE, 1.3,"NNE", 1.5
"2017/03/28 09:", 1.1,NNW, 2.2,"NNE", 2.7
"2017/03/28 10:", 1.4,NNW, 2.2,"N  ", 2.4
"2017/03/28 11:", 1.0,NNW, 2.0,"N  ", 1.8
"2017/03/28 12:", 0.9,ESE, 1.5,"ESE", 1.9
"2017/03/28 13:", 1.3,ENE, 1.9,"SSE", 2.2
"2017/03/28 14:", 1.5,E  , 2.1,"E  ", 3.7
"2017/03/28 15:", 3.2,E  , 4.2,"ESE", 4.7
"2017/03/28 16:", 4.4,ESE, 6.4,"ESE", 7.2
"2017/03/28 17:", 6.7,ESE, 7.8,"SE ", 8.4
"2017/03/28 18:", 6.1,SE , 6.6,"SE ", 6.9
"2017/03/28 19:", 5.3,SE , 6.1,"SE ", 6.5
"2017/03/28 20:", 4.6,SSE, 4.8,"S  ", 5.2
"2017/03/28 21:", 4.1,SSE, 4.6,"S  ", 5.1
"2017/03/28 22:", 2.8,SSE, 4.0,"SSE", 3.9
"2017/03/28 23:", 1.8,NE , 3.4,"NNE", 4.4
"2017/03/28 24:", 4.0,NE , 4.8,"NE ", 4.9
"2017/03/29 01:", 4.7,NE , 5.0,"NE ", 5.3
"2017/03/29 02:", 5.2,NE , 5.6,"NNE", 5.9
"2017/03/29 03:", 5.3,N  , 6.0,"N  ", 6.2
"2017/03/29 04:", 6.3,N  , 7.3,"N  ", 8.0
"2017/03/29 05:", 6.7,N  , 7.3,"N  ", 7.7
"2017/03/29 06:", 5.6,NNE, 6.4,"N  ", 6.7
"2017/03/29 07:", 5.0,N  , 6.3,"N  ", 6.5
"2017/03/29 08:", 6.6,N  , 6.8,"N  ", 7.3
"2017/03/29 09:", 4.3,NNE, 6.5,"N  ", 6.4
"2017/03/29 10:", 1.9,NNW, 3.1,"N  ", 3.5
"2017/03/29 11:", 0.6,NNW, 2.2,"SE ", 2.8
"2017/03/29 12:", 2.0,SE , 2.7,"SSE", 3.2
"2017/03/29 13:", 2.5,ESE, 3.0,"SE ", 3.3
"2017/03/29 14:", 3.3,ESE, 4.4,"E  ", 4.7
"2017/03/29 15:", 4.8,E  , 6.5,"ESE", 7.0
"2017/03/29 16:", 5.8,ESE, 6.4,"ESE", 6.9
"2017/03/29 17:", 6.5,SE , 6.8,"SE ", 7.7
"2017/03/29 18:", 5.4,SE , 6.8,"SE ", 6.7
"2017/03/29 19:", 3.3,SE , 3.8,"SE ", 4.1
"2017/03/29 20:", 2.8,SE , 3.0,"SE ", 3.2
"2017/03/29 21:", 1.6,SSE, 2.4,"SE ", 2.5
"2017/03/29 22:", 1.3,SE , 1.4,"ESE", 1.7
"2017/03/29 23:", 1.0,SE , 1.5,"SSE", 1.8
"2017/03/29 24:", 0.5,ESE, 1.6,"NNW", 2.6
"2017/03/30 01:", 3.1,N  , 4.0,"N  ", 4.2
"2017/03/30 02:", 4.0,N  , 4.2,"N  ", 4.4
"2017/03/30 03:", 3.9,NNE, 4.0,"NNE", 4.1
"2017/03/30 04:", 4.0,N  , 4.6,"N  ", 4.8
"2017/03/30 05:", 4.3,N  , 5.0,"N  ", 5.2
"2017/03/30 06:", 4.1,N  , 4.7,"N  ", 5.0
"2017/03/30 07:", 4.1,N  , 4.8,"N  ", 4.9
"2017/03/30 08:", 2.5,NNW, 2.9,"NNW", 3.0
"2017/03/30 09:", 2.7,NNW, 3.6,"NNW", 4.1
"2017/03/30 10:", 3.2,NNW, 4.1,"NNW", 4.3
"2017/03/30 11:", 1.6,NNE, 2.1,"N  ", 2.2
"2017/03/30 12:", 2.1,NNE, 2.5,"NNE", 2.6
"2017/03/30 13:", 2.0,NE , 2.3,"NNE", 2.3
"2017/03/30 14:", 1.6,ENE, 2.0,"NNE", 1.9
"2017/03/30 15:", 2.2,ENE, 3.1,"ENE", 3.7
"2017/03/30 16:", 2.0,SE , 2.9,"SE ", 4.0
"2017/03/30 17:", 2.9,SW , 4.3,"SW ", 4.8
"2017/03/30 18:", 2.9,SW , 4.1,"SW ", 4.1
"2017/03/30 19:", 0.8,SW , 1.6,"SW ", 2.0
"2017/03/30 20:", 0.8,SW , 1.5,"SSW", 1.7
"2017/03/30 21:", 0.4,SW , 1.3,"SW ", 1.1
"2017/03/30 22:", 1.5,NNW, 3.0,"NNW", 3.2
"2017/03/30 23:", 4.2,NNW, 5.6,"NNW", 6.3
"2017/03/30 24:", 3.5,NNW, 5.4,"N  ", 5.1
"2017/03/31 01:", 1.5,ENE, 2.0,"ENE", 2.8
"2017/03/31 02:", 2.6,N  , 3.0,"N  ", 3.2
"2017/03/31 03:", 2.6,N  , 3.2,"N  ", 3.4
