"2017/03/28 14:", 56
"2017/03/28 15:", 58
"2017/03/28 16:", 60
"2017/03/28 17:", 63
"2017/03/28 18:", 65
"2017/03/28 19:", 70
"2017/03/28 20:", 75
"2017/03/28 21:", 79
"2017/03/28 22:", 80
"2017/03/28 23:", 82
"2017/03/28 24:", 86
"2017/03/29 01:", 94
"2017/03/29 02:", 96
"2017/03/29 03:", 99
"2017/03/29 04:",101
"2017/03/29 05:", 97
"2017/03/29 06:", 95
"2017/03/29 07:", 92
"2017/03/29 08:", 91
"2017/03/29 09:", 88
"2017/03/29 10:", 74
"2017/03/29 11:", 67
"2017/03/29 12:", 63
"2017/03/29 13:", 62
"2017/03/29 14:", 58
"2017/03/29 15:", 59
"2017/03/29 16:", 61
"2017/03/29 17:", 60
"2017/03/29 18:", 63
"2017/03/29 19:", 73
"2017/03/29 20:", 70
"2017/03/29 21:", 72
"2017/03/29 22:", 76
"2017/03/29 23:", 79
"2017/03/29 24:", 84
"2017/03/30 01:", 90
"2017/03/30 02:", 90
"2017/03/30 03:", 86
"2017/03/30 04:", 92
"2017/03/30 05:", 93
"2017/03/30 06:", 92
"2017/03/30 07:", 90
"2017/03/30 08:", 88
"2017/03/30 09:", 81
"2017/03/30 10:", 76
"2017/03/30 11:", 76
"2017/03/30 12:", 78
"2017/03/30 13:", 77
"2017/03/30 14:", 73
"2017/03/30 15:", 67
"2017/03/30 16:", 55
"2017/03/30 17:", 58
"2017/03/30 18:", 64
"2017/03/30 19:", 67
"2017/03/30 20:", 73
"2017/03/30 21:", 85
"2017/03/30 22:", 92
"2017/03/30 23:", 91
"2017/03/30 24:", 85
"2017/03/31 01:", 84
"2017/03/31 02:", 79
"2017/03/31 03:", 84
"2017/03/31 04:", 87
"2017/03/31 05:", 86
"2017/03/31 06:", 75
"2017/03/31 07:", 62
"2017/03/31 08:", 62
"2017/03/31 09:", 59
"2017/03/31 10:", 56
"2017/03/31 11:", 55
"2017/03/31 12:", 56
"2017/03/31 13:", 64
"2017/03/31 14:", 61
"2017/03/31 15:", 60
"2017/03/31 16:", 62
"2017/03/31 17:", 64
"2017/03/31 18:", 62
"2017/03/31 19:", 76
"2017/03/31 20:", 85
"2017/03/31 21:", 92
"2017/03/31 22:", 97
"2017/03/31 23:", 95
"2017/03/31 24:", 97
"2017/04/01 01:", 98
"2017/04/01 02:", 98
"2017/04/01 03:", 98
"2017/04/01 04:", 95
"2017/04/01 05:", 98
"2017/04/01 06:", 97
"2017/04/01 07:", 99
"2017/04/01 08:", 96
"2017/04/01 09:", 92
"2017/04/01 10:", 90
"2017/04/01 11:", 91
"2017/04/01 12:", 88
"2017/04/01 13:", 80
"2017/04/01 14:", 76
"2017/04/01 15:", 74
"2017/04/01 16:", 76
"2017/04/01 17:", 75
"2017/04/01 18:", 77
"2017/04/01 19:", 78
"2017/04/01 20:", 78
"2017/04/01 21:", 80
"2017/04/01 22:", 80
"2017/04/01 23:", 81
"2017/04/01 24:", 81
"2017/04/02 01:", 83
"2017/04/02 02:", 87
"2017/04/02 03:", 87
"2017/04/02 04:", 87
"2017/04/02 05:", 86
"2017/04/02 06:", 87
"2017/04/02 07:", 88
"2017/04/02 08:", 85
"2017/04/02 09:", 73
"2017/04/02 10:", 66
"2017/04/02 11:", 59
"2017/04/02 12:", 59
"2017/04/02 13:", 63
"2017/04/02 14:", 60
"2017/04/02 15:", 63
"2017/04/02 16:", 65
"2017/04/02 17:", 66
"2017/04/02 18:", 66
"2017/04/02 19:", 68
"2017/04/02 20:", 72
"2017/04/02 21:", 74
"2017/04/02 22:", 74
"2017/04/02 23:", 76
"2017/04/02 24:", 85
"2017/04/03 01:", 85
"2017/04/03 02:", 81
"2017/04/03 03:", 74
"2017/04/03 04:", 73
"2017/04/03 05:", 74
"2017/04/03 06:", 72
"2017/04/03 07:", 75
"2017/04/03 08:", 76
"2017/04/03 09:", 73
"2017/04/03 10:", 67
"2017/04/03 11:", 66
"2017/04/03 12:", 62
"2017/04/03 13:", 65
"2017/04/03 14:", 67
"2017/04/03 15:", 68
"2017/04/03 16:", 66
"2017/04/03 17:", 69
"2017/04/03 18:", 77
"2017/04/03 19:", 86
"2017/04/03 20:", 99
"2017/04/03 21:", 94
"2017/04/03 22:", 96
"2017/04/03 23:", 95
"2017/04/03 24:", 97
"2017/04/04 01:", 97
"2017/04/04 02:", 95
"2017/04/04 03:", 94
"2017/04/04 04:", 93
"2017/04/04 05:", 89
"2017/04/04 06:", 87
"2017/04/04 07:", 84
"2017/04/04 08:", 83
"2017/04/04 09:", 83
"2017/04/04 10:", 75
"2017/04/04 11:", 73
"2017/04/04 12:", 71
"2017/04/04 13:", 70
"2017/04/04 14:", 67
"2017/04/04 15:", 67
"2017/04/04 16:", 69
"2017/04/04 17:", 66
"2017/04/04 18:", 66
"2017/04/04 19:", 74
"2017/04/04 20:", 71
"2017/04/04 21:", 74
"2017/04/04 22:", 82
"2017/04/04 23:", 82
"2017/04/04 24:", 88
"2017/04/05 01:", 89
"2017/04/05 02:", 89
"2017/04/05 03:", 89
"2017/04/05 04:", 86
"2017/04/05 05:", 84
"2017/04/05 06:", 93
"2017/04/05 07:", 88
"2017/04/05 08:", 88
"2017/04/05 09:", 85
"2017/04/05 10:", 80
"2017/04/05 11:", 70
"2017/04/05 12:", 62
"2017/04/05 13:", 58
"2017/04/05 14:", 55
"2017/04/05 15:", 54
"2017/04/05 16:", 59
"2017/04/05 17:", 63
"2017/04/05 18:", 69
"2017/04/05 19:", 76
"2017/04/05 20:", 77
"2017/04/05 21:", 82
"2017/04/05 22:", 92
"2017/04/05 23:", 96
"2017/04/05 24:", 96
"2017/04/06 01:", 97
"2017/04/06 02:", 95
"2017/04/06 03:", 91
"2017/04/06 04:", 92
"2017/04/06 05:", 96
"2017/04/06 06:", 96
"2017/04/06 07:", 92
"2017/04/06 08:", 87
"2017/04/06 09:", 79
"2017/04/06 10:", 69
"2017/04/06 11:", 67
"2017/04/06 12:", 68
"2017/04/06 13:", 63
"2017/04/06 14:", 60
"2017/04/06 15:", 53
"2017/04/06 16:", 49
"2017/04/06 17:", 57
"2017/04/06 18:", 67
"2017/04/06 19:", 72
"2017/04/06 20:", 78
"2017/04/06 21:", 81
"2017/04/06 22:", 81
"2017/04/06 23:", 82
"2017/04/06 24:", 86
"2017/04/07 01:", 94
"2017/04/07 02:", 95
"2017/04/07 03:", 94
"2017/04/07 04:", 91
"2017/04/07 05:", 92
"2017/04/07 06:", 94
"2017/04/07 07:", 96
"2017/04/07 08:", 93
"2017/04/07 09:", 92
"2017/04/07 10:", 96
"2017/04/07 11:", 98
"2017/04/07 12:", 93
"2017/04/07 13:", 90
"2017/04/07 14:", 87
"2017/04/07 15:", 83
"2017/04/07 16:", 82
"2017/04/07 17:", 85
"2017/04/07 18:", 89
"2017/04/07 19:", 93
"2017/04/07 20:", 95
"2017/04/07 21:", 97
"2017/04/07 22:", 99
"2017/04/07 23:",101
"2017/04/07 24:",103
"2017/04/08 01:",105
"2017/04/08 02:",104
"2017/04/08 03:",104
"2017/04/08 04:",103
"2017/04/08 05:",103
"2017/04/08 06:",104
"2017/04/08 07:",105
"2017/04/08 08:","*"
"2017/04/08 09:","*"
"2017/04/08 10:","*"
"2017/04/08 11:","*"
"2017/04/08 12:","*"
"2017/04/08 13:","*"
"2017/04/08 14:","*"
"2017/04/08 15:","*"
"2017/04/08 16:","*"
"2017/04/08 17:","*"
"2017/04/08 18:","*"
"2017/04/08 19:","*"
"2017/04/08 20:","*"
"2017/04/08 21:","*"
"2017/04/08 22:","*"
"2017/04/08 23:","*"
"2017/04/08 24:","*"
"2017/04/09 01:","*"
"2017/04/09 02:","*"
"2017/04/09 03:","*"
"2017/04/09 04:","*"
"2017/04/09 05:","*"
"2017/04/09 06:","*"
"2017/04/09 07:","*"
"2017/04/09 08:","*"
"2017/04/09 09:","*"
"2017/04/09 10:","*"
"2017/04/09 11:","*"
"2017/04/09 12:","*"
"2017/04/09 13:","*"
"2017/04/09 14:","*"
"2017/04/09 15:","*"
"2017/04/09 16:",105
"2017/04/09 17:",104
"2017/04/09 18:",101
"2017/04/09 19:",101
"2017/04/09 20:", 99
"2017/04/09 21:", 97
"2017/04/09 22:", 93
"2017/04/09 23:", 82
"2017/04/09 24:", 67
"2017/04/10 01:", 61
"2017/04/10 02:", 57
"2017/04/10 03:", 57
"2017/04/10 04:", 59
"2017/04/10 05:", 61
"2017/04/10 06:", 60
"2017/04/10 07:", 60
"2017/04/10 08:", 58
"2017/04/10 09:", 53
"2017/04/10 10:", 56
"2017/04/10 11:", 53
"2017/04/10 12:", 47
"2017/04/10 13:", 47
"2017/04/10 14:", 47
"2017/04/10 15:", 49
"2017/04/10 16:", 51
"2017/04/10 17:", 54
"2017/04/10 18:", 56
"2017/04/10 19:", 60
"2017/04/10 20:", 63
"2017/04/10 21:", 64
"2017/04/10 22:", 74
"2017/04/10 23:", 74
"2017/04/10 24:", 83
"2017/04/11 01:", 87
"2017/04/11 02:", 90
"2017/04/11 03:", 91
"2017/04/11 04:", 90
"2017/04/11 05:", 89
"2017/04/11 06:", 89
"2017/04/11 07:", 90
"2017/04/11 08:", 92
"2017/04/11 09:", 93
"2017/04/11 10:", 97
"2017/04/11 11:",101
"2017/04/11 12:",101
"2017/04/11 13:",100
"2017/04/11 14:",103
"2017/04/11 15:",104
"2017/04/11 16:",105
"2017/04/11 17:","*"
"2017/04/11 18:","*"
"2017/04/11 19:","*"
"2017/04/11 20:","*"
"2017/04/11 21:","*"
"2017/04/11 22:","*"
"2017/04/11 23:",105
"2017/04/11 24:",103
"2017/04/12 01:",101
"2017/04/12 02:",100
"2017/04/12 03:", 99
"2017/04/12 04:", 98
"2017/04/12 05:", 96
"2017/04/12 06:", 99
"2017/04/12 07:", 98
"2017/04/12 08:", 96
"2017/04/12 09:", 89
"2017/04/12 10:", 85
"2017/04/12 11:", 81
"2017/04/12 12:", 69
"2017/04/12 13:", 64
"2017/04/12 14:", 60
"2017/04/12 15:", 69
"2017/04/12 16:", 70
"2017/04/12 17:", 73
"2017/04/12 18:", 81
"2017/04/12 19:", 74
"2017/04/12 20:", 67
"2017/04/12 21:", 65
"2017/04/12 22:", 63
"2017/04/12 23:", 57
"2017/04/12 24:", 56
"2017/04/13 01:", 62
"2017/04/13 02:", 60
"2017/04/13 03:", 57
"2017/04/13 04:", 72
"2017/04/13 05:", 74
"2017/04/13 06:", 79
"2017/04/13 07:", 80
"2017/04/13 08:", 75
"2017/04/13 09:", 65
"2017/04/13 10:", 54
"2017/04/13 11:", 48
"2017/04/13 12:", 49
"2017/04/13 13:", 53
"2017/04/13 14:", 57
"2017/04/13 15:", 54
"2017/04/13 16:", 52
"2017/04/13 17:", 56
"2017/04/13 18:", 60
"2017/04/13 19:", 67
"2017/04/13 20:", 67
"2017/04/13 21:", 56
"2017/04/13 22:", 54
"2017/04/13 23:", 56
"2017/04/13 24:", 56
"2017/04/14 01:", 61
"2017/04/14 02:", 67
"2017/04/14 03:", 73
"2017/04/14 04:", 70
"2017/04/14 05:", 69
"2017/04/14 06:", 74
"2017/04/14 07:", 79
"2017/04/14 08:", 76
"2017/04/14 09:", 72
"2017/04/14 10:", 67
"2017/04/14 11:", 73
"2017/04/14 12:", 57
"2017/04/14 13:", 45
"2017/04/14 14:", 39
"2017/04/14 15:", 40
"2017/04/14 16:", 44
"2017/04/14 17:", 46
"2017/04/14 18:", 51
"2017/04/14 19:", 57
"2017/04/14 20:", 63
"2017/04/14 21:", 76
"2017/04/14 22:", 77
"2017/04/14 23:", 73
"2017/04/14 24:", 74
"2017/04/15 01:", 76
"2017/04/15 02:", 79
"2017/04/15 03:", 82
"2017/04/15 04:", 82
"2017/04/15 05:", 81
"2017/04/15 06:", 81
"2017/04/15 07:", 77
"2017/04/15 08:", 73
"2017/04/15 09:", 68
"2017/04/15 10:", 63
"2017/04/15 11:", 63
"2017/04/15 12:", 61
"2017/04/15 13:", 63
"2017/04/15 14:", 61
"2017/04/15 15:", 64
"2017/04/15 16:", 69
"2017/04/15 17:", 82
"2017/04/15 18:", 90
"2017/04/15 19:", 87
"2017/04/15 20:", 82
"2017/04/15 21:", 86
"2017/04/15 22:", 86
"2017/04/15 23:", 93
"2017/04/15 24:", 99
"2017/04/16 01:", 94
"2017/04/16 02:", 91
"2017/04/16 03:", 92
"2017/04/16 04:", 93
"2017/04/16 05:", 94
"2017/04/16 06:", 97
"2017/04/16 07:", 96
"2017/04/16 08:", 79
"2017/04/16 09:", 64
"2017/04/16 10:", 68
"2017/04/16 11:", 66
"2017/04/16 12:","*"
"2017/04/16 13:","*"
"2017/04/16 14:","*"
"2017/04/16 15:","*"
"2017/04/16 16:","*"
"2017/04/16 17:","*"
"2017/04/16 18:","*"
"2017/04/16 19:","*"
"2017/04/16 20:","*"
"2017/04/16 21:","*"
"2017/04/16 22:","*"
"2017/04/16 23:","*"
"2017/04/16 24:","*"
"2017/04/17 01:","*"
"2017/04/17 02:","*"
"2017/04/17 03:","*"
"2017/04/17 04:","*"
"2017/04/17 05:","*"
"2017/04/17 06:","*"
"2017/04/17 07:","*"
"2017/04/17 08:","*"
"2017/04/17 09:","*"
"2017/04/17 10:","*"
"2017/04/17 11:","*"
"2017/04/17 12:","*"
"2017/04/17 13:","*"
"2017/04/17 14:","*"
"2017/04/17 15:","*"
"2017/04/17 16:","*"
"2017/04/17 17:","*"
"2017/04/17 18:","*"
"2017/04/17 19:","*"
"2017/04/17 20:","*"
"2017/04/17 21:","*"
"2017/04/17 22:","*"
"2017/04/17 23:","*"
"2017/04/17 24:","*"
"2017/04/18 01:","*"
"2017/04/18 02:","*"
"2017/04/18 03:","*"
"2017/04/18 04:","*"
"2017/04/18 05:","*"
"2017/04/18 06:","*"
"2017/04/18 07:","*"
"2017/04/18 08:","*"
"2017/04/18 09:","*"
"2017/04/18 10:","*"
"2017/04/18 11:","*"
"2017/04/18 12:", 79
"2017/04/18 13:", 74
"2017/04/18 14:", 66
"2017/04/18 15:", 64
"2017/04/18 16:", 66
"2017/04/18 17:", 68
"2017/04/18 18:", 83
"2017/04/18 19:", 86
"2017/04/18 20:", 84
"2017/04/18 21:", 85
"2017/04/18 22:", 86
"2017/04/18 23:", 85
"2017/04/18 24:", 82
"2017/04/19 01:", 83
"2017/04/19 02:", 90
"2017/04/19 03:", 96
"2017/04/19 04:",100
"2017/04/19 05:", 96
"2017/04/19 06:", 95
"2017/04/19 07:", 91
"2017/04/19 08:", 87
"2017/04/19 09:", 73
"2017/04/19 10:", 64
"2017/04/19 11:", 67
"2017/04/19 12:", 65
"2017/04/19 13:", 50
"2017/04/19 14:", 36
"2017/04/19 15:", 31
"2017/04/19 16:", 36
"2017/04/19 17:", 33
"2017/04/19 18:", 43
"2017/04/19 19:", 44
"2017/04/19 20:", 44
"2017/04/19 21:", 42
"2017/04/19 22:", 45
"2017/04/19 23:", 47
"2017/04/19 24:", 49
"2017/04/20 01:", 49
"2017/04/20 02:", 49
"2017/04/20 03:", 51
"2017/04/20 04:", 55
"2017/04/20 05:", 58
"2017/04/20 06:", 61
"2017/04/20 07:", 60
"2017/04/20 08:", 57
"2017/04/20 09:", 54
"2017/04/20 10:", 53
"2017/04/20 11:", 53
"2017/04/20 12:", 51
"2017/04/20 13:", 64
"2017/04/20 14:", 71
"2017/04/20 15:", 72
"2017/04/20 16:", 71
"2017/04/20 17:", 70
"2017/04/20 18:", 70
"2017/04/20 19:", 71
"2017/04/20 20:", 73
"2017/04/20 21:", 77
"2017/04/20 22:", 78
"2017/04/20 23:", 80
"2017/04/20 24:", 83
"2017/04/21 01:", 90
"2017/04/21 02:", 92
"2017/04/21 03:", 93
"2017/04/21 04:", 93
"2017/04/21 05:", 93
"2017/04/21 06:", 94
"2017/04/21 07:", 93
"2017/04/21 08:", 93
"2017/04/21 09:", 91
"2017/04/21 10:", 91
"2017/04/21 11:", 89
"2017/04/21 12:", 85
"2017/04/21 13:", 81
"2017/04/21 14:", 76
"2017/04/21 15:", 73
"2017/04/21 16:", 70
"2017/04/21 17:", 67
"2017/04/21 18:", 70
"2017/04/21 19:", 72
"2017/04/21 20:", 77
"2017/04/21 21:", 85
"2017/04/21 22:", 89
"2017/04/21 23:", 93
"2017/04/21 24:",101
"2017/04/22 01:",103
"2017/04/22 02:",103
"2017/04/22 03:",101
"2017/04/22 04:", 89
"2017/04/22 05:", 83
"2017/04/22 06:", 83
"2017/04/22 07:", 82
"2017/04/22 08:", 82
"2017/04/22 09:", 79
"2017/04/22 10:", 73
"2017/04/22 11:", 70
"2017/04/22 12:", 68
"2017/04/22 13:", 65
"2017/04/22 14:", 64
"2017/04/22 15:", 65
"2017/04/22 16:", 68
"2017/04/22 17:", 71
"2017/04/22 18:", 76
"2017/04/22 19:", 81
"2017/04/22 20:", 78
"2017/04/22 21:", 79
"2017/04/22 22:", 72
"2017/04/22 23:", 67
"2017/04/22 24:", 81
"2017/04/23 01:", 73
"2017/04/23 02:", 69
"2017/04/23 03:", 69
"2017/04/23 04:", 72
"2017/04/23 05:", 72
"2017/04/23 06:", 67
"2017/04/23 07:", 70
"2017/04/23 08:", 70
"2017/04/23 09:", 66
"2017/04/23 10:", 57
"2017/04/23 11:", 54
"2017/04/23 12:", 52
"2017/04/23 13:","*"
"2017/04/23 14:","*"
"2017/04/23 15:","*"
"2017/04/23 16:","*"
"2017/04/23 17:","*"
"2017/04/23 18:","*"
"2017/04/23 19:","*"
"2017/04/23 20:","*"
"2017/04/23 21:","*"
"2017/04/23 22:","*"
"2017/04/23 23:","*"
"2017/04/23 24:","*"
"2017/04/24 01:","*"
"2017/04/24 02:","*"
"2017/04/24 03:","*"
"2017/04/24 04:","*"
"2017/04/24 05:","*"
"2017/04/24 06:","*"
"2017/04/24 07:","*"
"2017/04/24 08:","*"
"2017/04/24 09:","*"
"2017/04/24 10:","*"
"2017/04/24 11:","*"
"2017/04/24 12:","*"
"2017/04/24 13:","*"
"2017/04/24 14:","*"
"2017/04/24 15:","*"
"2017/04/24 16:","*"
"2017/04/24 17:","*"
"2017/04/24 18:","*"
"2017/04/24 19:","*"
"2017/04/24 20:","*"
"2017/04/24 21:","*"
"2017/04/24 22:","*"
"2017/04/24 23:","*"
"2017/04/24 24:","*"
"2017/04/25 01:","*"
"2017/04/25 02:","*"
"2017/04/25 03:","*"
"2017/04/25 04:","*"
"2017/04/25 05:","*"
"2017/04/25 06:","*"
"2017/04/25 07:","*"
"2017/04/25 08:","*"
"2017/04/25 09:","*"
"2017/04/25 10:","*"
"2017/04/25 11:","*"
"2017/04/25 12:","*"
"2017/04/25 13:","*"
"2017/04/25 14:","*"
"2017/04/25 15:","*"
"2017/04/25 16:","*"
"2017/04/25 17:","*"
"2017/04/25 18:","*"
"2017/04/25 19:","*"
"2017/04/25 20:","*"
"2017/04/25 21:","*"
"2017/04/25 22:","*"
"2017/04/25 23:","*"
"2017/04/25 24:","*"
"2017/04/26 01:","*"
"2017/04/26 02:","*"
"2017/04/26 03:","*"
"2017/04/26 04:","*"
"2017/04/26 05:","*"
"2017/04/26 06:","*"
"2017/04/26 07:","*"
"2017/04/26 08:","*"
"2017/04/26 09:","*"
"2017/04/26 10:","*"
"2017/04/26 11:","*"
"2017/04/26 12:","*"
"2017/04/26 13:", 68
"2017/04/26 14:", 69
"2017/04/26 15:", 67
"2017/04/26 16:", 71
"2017/04/26 17:", 75
"2017/04/26 18:", 73
"2017/04/26 19:", 77
"2017/04/26 20:", 83
"2017/04/26 21:", 86
"2017/04/26 22:", 85
"2017/04/26 23:", 83
"2017/04/26 24:", 80
"2017/04/27 01:", 81
"2017/04/27 02:", 82
"2017/04/27 03:", 87
"2017/04/27 04:", 95
"2017/04/27 05:", 93
"2017/04/27 06:", 95
"2017/04/27 07:", 98
"2017/04/27 08:", 96
"2017/04/27 09:", 88
"2017/04/27 10:", 80
"2017/04/27 11:", 73
"2017/04/27 12:", 70
"2017/04/27 13:", 70
"2017/04/27 14:", 70
"2017/04/27 15:", 72
"2017/04/27 16:", 70
"2017/04/27 17:", 68
"2017/04/27 18:", 69
"2017/04/27 19:", 70
"2017/04/27 20:", 72
"2017/04/27 21:", 75
"2017/04/27 22:", 78
"2017/04/27 23:", 82
"2017/04/27 24:", 83
"2017/04/28 01:", 83
"2017/04/28 02:", 84
"2017/04/28 03:", 85
"2017/04/28 04:", 87
"2017/04/28 05:", 90
"2017/04/28 06:", 90
"2017/04/28 07:", 90
"2017/04/28 08:", 90
"2017/04/28 09:", 89
"2017/04/28 10:", 85
"2017/04/28 11:", 82
"2017/04/28 12:", 80
"2017/04/28 13:", 84
"2017/04/28 14:", 89
"2017/04/28 15:", 92
"2017/04/28 16:", 85
"2017/04/28 17:", 83
"2017/04/28 18:", 83
"2017/04/28 19:", 88
"2017/04/28 20:", 94
"2017/04/28 21:", 90
"2017/04/28 22:", 93
"2017/04/28 23:",100
"2017/04/28 24:",101
"2017/04/29 01:",101
"2017/04/29 02:", 97
"2017/04/29 03:", 96
"2017/04/29 04:", 99
"2017/04/29 05:",101
"2017/04/29 06:",103
"2017/04/29 07:",100
"2017/04/29 08:", 94
"2017/04/29 09:", 94
"2017/04/29 10:", 84
"2017/04/29 11:", 79
"2017/04/29 12:", 60
"2017/04/29 13:", 47
"2017/04/29 14:", 47
"2017/04/29 15:", 48
"2017/04/29 16:", 48
"2017/04/29 17:", 50
"2017/04/29 18:", 55
"2017/04/29 19:", 73
"2017/04/29 20:", 89
"2017/04/29 21:", 84
"2017/04/29 22:", 86
"2017/04/29 23:", 91
"2017/04/29 24:", 97
"2017/04/30 01:",101
"2017/04/30 02:",101
"2017/04/30 03:",101
"2017/04/30 04:",102
"2017/04/30 05:",103
"2017/04/30 06:",102
"2017/04/30 07:", 99
"2017/04/30 08:", 93
"2017/04/30 09:", 89
"2017/04/30 10:", 85
"2017/04/30 11:", 78
"2017/04/30 12:", 54
"2017/04/30 13:", 53
"2017/04/30 14:", 57
"2017/04/30 15:", 59
"2017/04/30 16:", 59
"2017/04/30 17:", 66
"2017/04/30 18:","*"
"2017/04/30 19:","*"
"2017/04/30 20:","*"
"2017/04/30 21:","*"
"2017/04/30 22:","*"
"2017/04/30 23:","*"
"2017/04/30 24:","*"
"2017/05/01 01:","*"
"2017/05/01 02:","*"
"2017/05/01 03:","*"
"2017/05/01 04:","*"
"2017/05/01 05:","*"
"2017/05/01 06:","*"
"2017/05/01 07:","*"
"2017/05/01 08:","*"
"2017/05/01 09:","*"
"2017/05/01 10:","*"
"2017/05/01 11:","*"
"2017/05/01 12:","*"
"2017/05/01 13:","*"
"2017/05/01 14:","*"
"2017/05/01 15:",100
"2017/05/01 16:",100
"2017/05/01 17:", 90
"2017/05/01 18:", 90
"2017/05/01 19:", 95
"2017/05/01 20:", 96
"2017/05/01 21:", 91
"2017/05/01 22:", 73
"2017/05/01 23:", 68
"2017/05/01 24:", 66
"2017/05/02 01:", 67
"2017/05/02 02:", 70
"2017/05/02 03:", 74
"2017/05/02 04:", 69
"2017/05/02 05:", 75
"2017/05/02 06:", 74
"2017/05/02 07:", 77
"2017/05/02 08:", 72
"2017/05/02 09:", 56
"2017/05/02 10:", 49
"2017/05/02 11:", 45
"2017/05/02 12:", 41
"2017/05/02 13:", 40
"2017/05/02 14:", 41
"2017/05/02 15:", 46
"2017/05/02 16:", 60
"2017/05/02 17:", 66
"2017/05/02 18:", 66
"2017/05/02 19:", 67
"2017/05/02 20:", 71
"2017/05/02 21:", 75
"2017/05/02 22:", 76
"2017/05/02 23:", 80
"2017/05/02 24:", 87
"2017/05/03 01:", 95
"2017/05/03 02:", 99
"2017/05/03 03:", 96
"2017/05/03 04:", 96
"2017/05/03 05:", 94
"2017/05/03 06:", 97
"2017/05/03 07:", 90
"2017/05/03 08:", 80
"2017/05/03 09:", 74
"2017/05/03 10:", 66
"2017/05/03 11:", 56
"2017/05/03 12:", 49
"2017/05/03 13:", 51
"2017/05/03 14:", 55
"2017/05/03 15:", 59
"2017/05/03 16:", 61
"2017/05/03 17:", 62
"2017/05/03 18:", 64
"2017/05/03 19:", 65
"2017/05/03 20:", 66
"2017/05/03 21:", 71
"2017/05/03 22:", 74
"2017/05/03 23:", 79
"2017/05/03 24:", 83
"2017/05/04 01:", 85
"2017/05/04 02:", 86
"2017/05/04 03:", 87
"2017/05/04 04:", 88
"2017/05/04 05:", 90
"2017/05/04 06:", 90
"2017/05/04 07:", 88
"2017/05/04 08:", 84
"2017/05/04 09:", 75
"2017/05/04 10:", 68
"2017/05/04 11:", 64
"2017/05/04 12:", 62
"2017/05/04 13:", 62
"2017/05/04 14:", 62
"2017/05/04 15:", 63
"2017/05/04 16:", 65
"2017/05/04 17:", 71
"2017/05/04 18:", 73
"2017/05/04 19:", 78
"2017/05/04 20:", 85
"2017/05/04 21:", 88
"2017/05/04 22:", 92
"2017/05/04 23:", 94
"2017/05/04 24:", 96
"2017/05/05 01:", 98
"2017/05/05 02:", 99
"2017/05/05 03:",101
"2017/05/05 04:",102
"2017/05/05 05:",103
"2017/05/05 06:",103
"2017/05/05 07:",101
"2017/05/05 08:", 94
"2017/05/05 09:", 86
"2017/05/05 10:", 76
"2017/05/05 11:", 71
"2017/05/05 12:", 73
"2017/05/05 13:", 76
"2017/05/05 14:", 75
"2017/05/05 15:", 72
"2017/05/05 16:", 72
"2017/05/05 17:", 74
"2017/05/05 18:", 80
"2017/05/05 19:", 88
"2017/05/05 20:", 97
"2017/05/05 21:",101
"2017/05/05 22:",103
"2017/05/05 23:",105
"2017/05/05 24:","*"
"2017/05/06 01:","*"
"2017/05/06 02:",105
"2017/05/06 03:",104
"2017/05/06 04:",104
"2017/05/06 05:","*"
"2017/05/06 06:","*"
"2017/05/06 07:",105
"2017/05/06 08:",101
"2017/05/06 09:", 91
"2017/05/06 10:", 84
"2017/05/06 11:", 75
"2017/05/06 12:", 71
"2017/05/06 13:", 68
"2017/05/06 14:", 70
"2017/05/06 15:", 75
"2017/05/06 16:", 76
"2017/05/06 17:", 77
"2017/05/06 18:", 82
"2017/05/06 19:", 88
"2017/05/06 20:", 91
"2017/05/06 21:", 93
"2017/05/06 22:", 95
"2017/05/06 23:", 97
"2017/05/06 24:", 98
"2017/05/07 01:",100
"2017/05/07 02:",100
"2017/05/07 03:",101
"2017/05/07 04:",100
"2017/05/07 05:", 92
"2017/05/07 06:", 95
"2017/05/07 07:", 95
"2017/05/07 08:", 92
"2017/05/07 09:", 88
"2017/05/07 10:", 82
"2017/05/07 11:", 74
"2017/05/07 12:", 70
"2017/05/07 13:", 67
"2017/05/07 14:", 62
"2017/05/07 15:", 59
"2017/05/07 16:", 72
"2017/05/07 17:", 73
"2017/05/07 18:", 74
"2017/05/07 19:", 77
"2017/05/07 20:", 75
"2017/05/07 21:", 86
"2017/05/07 22:", 85
"2017/05/07 23:", 87
"2017/05/07 24:", 83
"2017/05/08 01:", 93
"2017/05/08 02:", 94
"2017/05/08 03:", 94
"2017/05/08 04:", 94
"2017/05/08 05:", 95
"2017/05/08 06:", 96
"2017/05/08 07:", 87
"2017/05/08 08:", 75
"2017/05/08 09:", 72
"2017/05/08 10:", 63
"2017/05/08 11:", 57
"2017/05/08 12:", 43
"2017/05/08 13:", 38
"2017/05/08 14:", 37
"2017/05/08 15:", 36
"2017/05/08 16:", 36
"2017/05/08 17:", 40
"2017/05/08 18:", 44
"2017/05/08 19:", 53
"2017/05/08 20:", 47
"2017/05/08 21:", 51
"2017/05/08 22:", 58
"2017/05/08 23:", 74
"2017/05/08 24:", 80
"2017/05/09 01:", 75
"2017/05/09 02:", 75
"2017/05/09 03:", 77
"2017/05/09 04:", 78
"2017/05/09 05:", 73
"2017/05/09 06:", 70
"2017/05/09 07:", 68
"2017/05/09 08:", 62
"2017/05/09 09:", 68
