"2011/04/04 20:",  7.1
"2011/04/04 21:",  6.9
"2011/04/04 22:",  6.2
"2011/04/04 23:",  5.9
"2011/04/04 24:",  5.2
"2011/04/05 01:",  4.9
"2011/04/05 02:",  4.8
"2011/04/05 03:",  3.4
"2011/04/05 04:",  2.7
"2011/04/05 05:",  2.3
"2011/04/05 06:",  2.7
"2011/04/05 07:",  4.2
"2011/04/05 08:",  5.1
"2011/04/05 09:",  5.9
"2011/04/05 10:",  7.1
"2011/04/05 11:",  8.9
"2011/04/05 12:", 10.4
"2011/04/05 13:", 11.4
"2011/04/05 14:", 12.6
"2011/04/05 15:", 12.8
"2011/04/05 16:", 13.1
"2011/04/05 17:", 12.4
"2011/04/05 18:", 11.3
"2011/04/05 19:",  9.8
"2011/04/05 20:",  8.7
"2011/04/05 21:",  8.5
"2011/04/05 22:",  8.0
"2011/04/05 23:",  7.4
"2011/04/05 24:",  6.6
"2011/04/06 01:",  6.0
"2011/04/06 02:",  6.2
"2011/04/06 03:",  5.4
"2011/04/06 04:",  4.0
"2011/04/06 05:",  3.3
"2011/04/06 06:",  3.3
"2011/04/06 07:",  5.5
"2011/04/06 08:",  8.3
"2011/04/06 09:",  9.5
"2011/04/06 10:", 11.3
"2011/04/06 11:", 13.3
"2011/04/06 12:", 14.7
"2011/04/06 13:", 15.7
"2011/04/06 14:", 16.7
"2011/04/06 15:", 17.7
"2011/04/06 16:", 17.4
"2011/04/06 17:", 16.7
"2011/04/06 18:", 15.6
"2011/04/06 19:", 14.1
"2011/04/06 20:", 12.9
"2011/04/06 21:", 12.1
"2011/04/06 22:", 11.2
"2011/04/06 23:", 10.7
"2011/04/06 24:", 10.2
"2011/04/07 01:",  9.5
"2011/04/07 02:",  9.4
"2011/04/07 03:",  8.8
"2011/04/07 04:",  8.9
"2011/04/07 05:",  8.8
"2011/04/07 06:",  8.7
"2011/04/07 07:",  9.1
"2011/04/07 08:", 10.2
"2011/04/07 09:", 12.0
"2011/04/07 10:", 14.8
"2011/04/07 11:", 17.1
"2011/04/07 12:", 17.7
"2011/04/07 13:", 17.8
"2011/04/07 14:", 18.7
"2011/04/07 15:", 19.1
"2011/04/07 16:", 19.0
"2011/04/07 17:", 18.6
"2011/04/07 18:", 17.2
"2011/04/07 19:", 15.9
"2011/04/07 20:", 15.5
"2011/04/07 21:", 15.1
"2011/04/07 22:", 14.9
"2011/04/07 23:", 14.5
"2011/04/07 24:", 14.7
"2011/04/08 01:", 14.7
"2011/04/08 02:", 14.5
"2011/04/08 03:", 14.7
"2011/04/08 04:", 14.8
"2011/04/08 05:", 14.9
"2011/04/08 06:", 15.4
"2011/04/08 07:", 15.9
"2011/04/08 08:", 16.7
"2011/04/08 09:", 17.8
"2011/04/08 10:", 18.5
"2011/04/08 11:", 18.5
"2011/04/08 12:", 18.4
"2011/04/08 13:", 18.3
"2011/04/08 14:", 18.1
"2011/04/08 15:", 18.0
"2011/04/08 16:", 18.0
"2011/04/08 17:", 17.6
"2011/04/08 18:", 17.6
"2011/04/08 19:", 17.3
"2011/04/08 20:", 17.0
"2011/04/08 21:", 16.9
"2011/04/08 22:", 16.5
"2011/04/08 23:", 16.1
"2011/04/08 24:", 16.0
"2011/04/09 01:", 16.0
"2011/04/09 02:", 16.0
"2011/04/09 03:", 16.0
"2011/04/09 04:", 15.5
"2011/04/09 05:", 13.7
"2011/04/09 06:", 12.1
"2011/04/09 07:", 12.0
"2011/04/09 08:", 12.1
"2011/04/09 09:", 12.6
"2011/04/09 10:", 14.7
"2011/04/09 11:", 16.4
"2011/04/09 12:", 16.5
"2011/04/09 13:", 17.1
"2011/04/09 14:", 17.2
"2011/04/09 15:", 17.2
"2011/04/09 16:", 17.1
"2011/04/09 17:", 17.0
"2011/04/09 18:", 17.0
"2011/04/09 19:", 16.7
"2011/04/09 20:", 13.7
"2011/04/09 21:", 11.7
"2011/04/09 22:", 11.2
"2011/04/09 23:", 10.9
"2011/04/09 24:", 10.6
"2011/04/10 01:", 10.2
"2011/04/10 02:",  9.6
"2011/04/10 03:", 10.0
"2011/04/10 04:", 10.5
"2011/04/10 05:", 10.9
"2011/04/10 06:", 10.8
"2011/04/10 07:", 10.9
"2011/04/10 08:", 11.1
"2011/04/10 09:", 11.3
"2011/04/10 10:", 12.1
"2011/04/10 11:", 12.8
"2011/04/10 12:", 13.0
"2011/04/10 13:", 13.0
"2011/04/10 14:", 13.6
"2011/04/10 15:", 14.1
"2011/04/10 16:", 14.2
"2011/04/10 17:", 13.9
"2011/04/10 18:", 13.1
"2011/04/10 19:", 12.2
"2011/04/10 20:", 11.8
"2011/04/10 21:", 11.5
"2011/04/10 22:", 11.4
"2011/04/10 23:", 11.5
"2011/04/10 24:", 11.5
"2011/04/11 01:", 11.2
"2011/04/11 02:", 10.4
"2011/04/11 03:",  9.8
"2011/04/11 04:",  9.4
"2011/04/11 05:",  9.3
"2011/04/11 06:",  8.9
"2011/04/11 07:",  9.6
"2011/04/11 08:", 11.6
"2011/04/11 09:", 12.7
"2011/04/11 10:", 13.3
"2011/04/11 11:", 14.4
"2011/04/11 12:", 14.9
"2011/04/11 13:", 15.7
"2011/04/11 14:", 16.0
"2011/04/11 15:", 16.2
"2011/04/11 16:", 16.3
"2011/04/11 17:", 16.5
"2011/04/11 18:", 15.5
"2011/04/11 19:", 13.1
"2011/04/11 20:", 10.0
"2011/04/11 21:",  9.6
"2011/04/11 22:",  9.0
"2011/04/11 23:",  7.7
"2011/04/11 24:",  7.5
"2011/04/12 01:",  7.2
"2011/04/12 02:",  7.4
"2011/04/12 03:",  7.5
"2011/04/12 04:",  7.2
"2011/04/12 05:",  6.8
"2011/04/12 06:",  6.7
"2011/04/12 07:",  6.9
"2011/04/12 08:",  7.7
"2011/04/12 09:",  8.9
"2011/04/12 10:",  9.9
"2011/04/12 11:", 10.9
"2011/04/12 12:", 11.5
"2011/04/12 13:", 12.5
"2011/04/12 14:", 13.1
"2011/04/12 15:", 13.7
"2011/04/12 16:", 13.9
"2011/04/12 17:", 13.2
"2011/04/12 18:", 10.9
"2011/04/12 19:", 10.0
"2011/04/12 20:",  9.1
"2011/04/12 21:",  8.7
"2011/04/12 22:",  8.7
"2011/04/12 23:",  8.5
"2011/04/12 24:",  8.2
"2011/04/13 01:",  8.1
"2011/04/13 02:",  8.0
"2011/04/13 03:",  7.6
"2011/04/13 04:",  7.1
"2011/04/13 05:",  6.5
"2011/04/13 06:",  6.2
"2011/04/13 07:",  8.1
"2011/04/13 08:", 10.0
"2011/04/13 09:", 11.8
"2011/04/13 10:", 13.7
"2011/04/13 11:", 15.7
"2011/04/13 12:", 17.7
"2011/04/13 13:", 18.7
"2011/04/13 14:", 19.4
"2011/04/13 15:", 19.6
"2011/04/13 16:", 19.2
"2011/04/13 17:", 18.9
"2011/04/13 18:", 18.0
"2011/04/13 19:", 16.2
"2011/04/13 20:", 15.6
"2011/04/13 21:", 14.4
"2011/04/13 22:", 13.2
"2011/04/13 23:", 12.7
"2011/04/13 24:", 12.3
"2011/04/14 01:", 11.9
"2011/04/14 02:", 11.6
"2011/04/14 03:", 10.9
"2011/04/14 04:", 11.0
"2011/04/14 05:", 10.8
"2011/04/14 06:", 10.6
"2011/04/14 07:", 10.8
"2011/04/14 08:", 12.2
"2011/04/14 09:", 14.0
"2011/04/14 10:", 16.0
"2011/04/14 11:", 17.3
"2011/04/14 12:", 18.0
"2011/04/14 13:", 18.6
"2011/04/14 14:", 19.4
"2011/04/14 15:", 20.1
"2011/04/14 16:", 20.4
"2011/04/14 17:", 20.1
"2011/04/14 18:", 19.2
"2011/04/14 19:", 17.6
"2011/04/14 20:", 16.1
"2011/04/14 21:", 15.2
"2011/04/14 22:", 14.5
"2011/04/14 23:", 13.7
"2011/04/14 24:", 12.7
"2011/04/15 01:", 11.7
"2011/04/15 02:", 11.6
"2011/04/15 03:", 11.5
"2011/04/15 04:", 11.2
"2011/04/15 05:", 11.3
"2011/04/15 06:", 11.7
"2011/04/15 07:", 12.6
"2011/04/15 08:", 13.8
"2011/04/15 09:", 17.3
"2011/04/15 10:", 19.8
"2011/04/15 11:", 20.5
"2011/04/15 12:", 20.9
"2011/04/15 13:", 21.0
"2011/04/15 14:", 21.0
"2011/04/15 15:", 20.8
"2011/04/15 16:", 20.2
"2011/04/15 17:", 19.9
"2011/04/15 18:", 19.1
"2011/04/15 19:", 18.6
"2011/04/15 20:", 18.5
"2011/04/15 21:", 18.1
"2011/04/15 22:", 17.7
"2011/04/15 23:", 16.8
"2011/04/15 24:", 16.4
"2011/04/16 01:", 16.6
"2011/04/16 02:", 16.6
"2011/04/16 03:", 16.5
"2011/04/16 04:", 16.9
"2011/04/16 05:", 17.1
"2011/04/16 06:", 17.2
"2011/04/16 07:", 17.1
"2011/04/16 08:", 17.9
"2011/04/16 09:", 18.9
"2011/04/16 10:", 20.1
"2011/04/16 11:", 20.9
"2011/04/16 12:", 22.0
"2011/04/16 13:", 22.1
"2011/04/16 14:", 23.2
"2011/04/16 15:", 23.9
"2011/04/16 16:", 23.1
"2011/04/16 17:", 18.8
"2011/04/16 18:", 17.9
"2011/04/16 19:", 16.6
"2011/04/16 20:", 15.4
"2011/04/16 21:", 14.5
"2011/04/16 22:", 13.5
"2011/04/16 23:", 12.8
"2011/04/16 24:", 11.8
"2011/04/17 01:", 11.2
"2011/04/17 02:", 10.6
"2011/04/17 03:",  9.9
"2011/04/17 04:",  9.6
"2011/04/17 05:",  9.0
"2011/04/17 06:",  8.7
"2011/04/17 07:",  8.9
"2011/04/17 08:",  9.8
"2011/04/17 09:", 10.6
"2011/04/17 10:", 11.7
"2011/04/17 11:", 12.2
"2011/04/17 12:", 12.8
"2011/04/17 13:", 13.6
"2011/04/17 14:", 14.6
"2011/04/17 15:", 14.8
"2011/04/17 16:", 14.4
"2011/04/17 17:", 13.4
"2011/04/17 18:", 12.6
"2011/04/17 19:", 12.0
"2011/04/17 20:", 11.6
"2011/04/17 21:", 11.5
"2011/04/17 22:", 11.9
"2011/04/17 23:", 12.0
"2011/04/17 24:", 11.9
"2011/04/18 01:", 11.6
"2011/04/18 02:", 11.1
"2011/04/18 03:", 10.6
"2011/04/18 04:", 10.7
"2011/04/18 05:", 10.4
"2011/04/18 06:", 10.4
"2011/04/18 07:", 11.4
"2011/04/18 08:", 12.3
"2011/04/18 09:", 12.9
"2011/04/18 10:", 13.5
"2011/04/18 11:", 14.3
"2011/04/18 12:", 14.5
"2011/04/18 13:", 14.7
"2011/04/18 14:", 15.2
"2011/04/18 15:", 15.3
"2011/04/18 16:", 15.0
"2011/04/18 17:", 14.7
"2011/04/18 18:", 14.2
"2011/04/18 19:", 13.9
"2011/04/18 20:", 13.7
"2011/04/18 21:", 13.5
"2011/04/18 22:", 13.6
"2011/04/18 23:", 13.5
"2011/04/18 24:", 12.5
"2011/04/19 01:", 11.9
"2011/04/19 02:", 11.7
"2011/04/19 03:", 12.1
"2011/04/19 04:", 12.6
"2011/04/19 05:", 13.3
"2011/04/19 06:", 13.5
"2011/04/19 07:", 13.2
"2011/04/19 08:", 13.2
"2011/04/19 09:", 13.6
"2011/04/19 10:", 14.4
"2011/04/19 11:", 13.7
"2011/04/19 12:", 13.0
"2011/04/19 13:", 12.2
"2011/04/19 14:", 12.4
"2011/04/19 15:", 12.5
"2011/04/19 16:", 13.2
"2011/04/19 17:", 10.2
"2011/04/19 18:",  7.2
"2011/04/19 19:",  6.2
"2011/04/19 20:",  6.3
"2011/04/19 21:",  6.3
"2011/04/19 22:",  6.3
"2011/04/19 23:",  5.9
"2011/04/19 24:",  5.7
"2011/04/20 01:",  6.1
"2011/04/20 02:",  6.2
"2011/04/20 03:",  5.8
"2011/04/20 04:",  5.9
"2011/04/20 05:",  6.2
"2011/04/20 06:",  6.5
"2011/04/20 07:",  6.5
"2011/04/20 08:",  7.7
"2011/04/20 09:",  9.2
"2011/04/20 10:", 10.2
"2011/04/20 11:", 10.8
"2011/04/20 12:", 11.1
"2011/04/20 13:", 11.2
"2011/04/20 14:", 11.8
"2011/04/20 15:", 11.9
"2011/04/20 16:", 11.2
"2011/04/20 17:", 10.6
"2011/04/20 18:", 10.4
"2011/04/20 19:", 10.0
"2011/04/20 20:",  9.7
"2011/04/20 21:",  9.7
"2011/04/20 22:",  9.4
"2011/04/20 23:",  9.2
"2011/04/20 24:",  9.3
"2011/04/21 01:",  9.3
"2011/04/21 02:",  9.2
"2011/04/21 03:",  8.8
"2011/04/21 04:",  8.5
"2011/04/21 05:",  8.4
"2011/04/21 06:",  8.3
"2011/04/21 07:",  8.5
"2011/04/21 08:",  8.6
"2011/04/21 09:",  9.0
"2011/04/21 10:",  9.5
"2011/04/21 11:", 10.1
"2011/04/21 12:", 10.9
"2011/04/21 13:", 11.4
"2011/04/21 14:", 11.8
"2011/04/21 15:", 12.0
"2011/04/21 16:", 12.1
"2011/04/21 17:", 12.1
"2011/04/21 18:", 12.0
"2011/04/21 19:", 11.9
"2011/04/21 20:", 11.9
"2011/04/21 21:", 12.2
"2011/04/21 22:", 12.2
"2011/04/21 23:", 12.2
"2011/04/21 24:", 11.8
"2011/04/22 01:", 12.1
"2011/04/22 02:", 12.1
"2011/04/22 03:", 11.5
"2011/04/22 04:", 11.5
"2011/04/22 05:", 11.6
"2011/04/22 06:", 11.7
"2011/04/22 07:", 11.8
"2011/04/22 08:", 12.1
"2011/04/22 09:", 12.9
"2011/04/22 10:", 14.4
"2011/04/22 11:", 15.1
"2011/04/22 12:", 14.6
"2011/04/22 13:", 17.0
"2011/04/22 14:", 18.5
"2011/04/22 15:", 18.1
"2011/04/22 16:", 17.9
"2011/04/22 17:", 17.8
"2011/04/22 18:", 17.1
"2011/04/22 19:", 16.1
"2011/04/22 20:", 14.6
"2011/04/22 21:", 13.7
"2011/04/22 22:", 13.4
"2011/04/22 23:", 13.4
"2011/04/22 24:", 13.5
"2011/04/23 01:", 14.4
"2011/04/23 02:", 14.7
"2011/04/23 03:", 14.1
"2011/04/23 04:", 14.2
"2011/04/23 05:", 14.8
"2011/04/23 06:", 15.5
"2011/04/23 07:", 16.0
"2011/04/23 08:", 16.6
"2011/04/23 09:", 17.1
"2011/04/23 10:", 17.9
"2011/04/23 11:", 17.7
"2011/04/23 12:", 17.0
"2011/04/23 13:", 16.5
"2011/04/23 14:", 17.0
"2011/04/23 15:", 17.7
"2011/04/23 16:", 17.8
"2011/04/23 17:", 17.0
"2011/04/23 18:", 16.7
"2011/04/23 19:", 16.3
"2011/04/23 20:", 16.3
"2011/04/23 21:", 16.2
"2011/04/23 22:", 16.8
"2011/04/23 23:", 16.6
"2011/04/23 24:", 16.4
"2011/04/24 01:", 16.7
"2011/04/24 02:", 17.1
"2011/04/24 03:", 16.9
"2011/04/24 04:", 15.8
"2011/04/24 05:", 14.0
"2011/04/24 06:", 12.3
"2011/04/24 07:", 12.0
"2011/04/24 08:", 12.7
"2011/04/24 09:", 14.0
"2011/04/24 10:", 14.4
"2011/04/24 11:", 15.0
"2011/04/24 12:", 15.9
"2011/04/24 13:", 16.3
"2011/04/24 14:", 16.1
"2011/04/24 15:", 15.8
"2011/04/24 16:", 15.6
"2011/04/24 17:", 15.9
"2011/04/24 18:", 14.6
"2011/04/24 19:", 12.1
"2011/04/24 20:", 12.1
"2011/04/24 21:", 11.3
"2011/04/24 22:", 11.0
"2011/04/24 23:", 11.2
"2011/04/24 24:", 11.3
"2011/04/25 01:", 11.4
"2011/04/25 02:", 11.3
"2011/04/25 03:", 10.5
"2011/04/25 04:", 10.5
"2011/04/25 05:", 10.6
"2011/04/25 06:", 10.6
"2011/04/25 07:", 11.1
"2011/04/25 08:", 12.7
"2011/04/25 09:", 15.2
"2011/04/25 10:", 16.6
"2011/04/25 11:", 17.4
"2011/04/25 12:", 17.6
"2011/04/25 13:", 18.1
"2011/04/25 14:", 16.2
"2011/04/25 15:", 12.2
"2011/04/25 16:", 14.1
"2011/04/25 17:", 14.2
"2011/04/25 18:", 14.2
"2011/04/25 19:", 13.5
"2011/04/25 20:", 12.8
"2011/04/25 21:", 12.6
"2011/04/25 22:", 12.4
"2011/04/25 23:", 12.5
"2011/04/25 24:", 12.8
"2011/04/26 01:", 11.9
"2011/04/26 02:", 11.5
"2011/04/26 03:", 11.3
"2011/04/26 04:", 11.1
"2011/04/26 05:",  9.6
"2011/04/26 06:", 10.5
"2011/04/26 07:", 10.5
"2011/04/26 08:", 11.6
"2011/04/26 09:", 13.3
"2011/04/26 10:", 16.4
"2011/04/26 11:", 17.2
"2011/04/26 12:", 17.3
"2011/04/26 13:", 17.6
"2011/04/26 14:", 18.9
"2011/04/26 15:", 19.2
"2011/04/26 16:", 19.1
"2011/04/26 17:", 19.1
"2011/04/26 18:", 18.2
"2011/04/26 19:", 17.4
"2011/04/26 20:", 17.2
"2011/04/26 21:", 15.7
"2011/04/26 22:", 14.0
"2011/04/26 23:", 13.6
"2011/04/26 24:", 13.5
"2011/04/27 01:", 13.3
"2011/04/27 02:", 13.0
"2011/04/27 03:", 14.9
"2011/04/27 04:", 16.4
"2011/04/27 05:", 17.2
"2011/04/27 06:", 17.6
"2011/04/27 07:", 18.8
"2011/04/27 08:", 20.1
"2011/04/27 09:", 21.3
"2011/04/27 10:", 22.2
"2011/04/27 11:", 23.1
"2011/04/27 12:", 23.2
"2011/04/27 13:", 23.5
"2011/04/27 14:", 23.4
"2011/04/27 15:", 22.8
"2011/04/27 16:", 22.3
"2011/04/27 17:", 21.7
"2011/04/27 18:", 21.0
"2011/04/27 19:", 20.4
"2011/04/27 20:", 19.4
"2011/04/27 21:", 18.6
"2011/04/27 22:", 18.8
"2011/04/27 23:", 18.7
"2011/04/27 24:", 17.1
"2011/04/28 01:", 16.8
"2011/04/28 02:", 16.8
"2011/04/28 03:", 16.8
"2011/04/28 04:", 16.8
"2011/04/28 05:", 17.4
"2011/04/28 06:", 18.3
"2011/04/28 07:", 18.5
"2011/04/28 08:", 18.9
"2011/04/28 09:", 19.8
"2011/04/28 10:", 20.7
"2011/04/28 11:", 21.2
"2011/04/28 12:", 22.3
"2011/04/28 13:", 22.6
"2011/04/28 14:", 23.0
"2011/04/28 15:", 22.8
"2011/04/28 16:", 21.6
"2011/04/28 17:", 19.8
"2011/04/28 18:", 16.4
"2011/04/28 19:", 15.5
"2011/04/28 20:", 14.7
"2011/04/28 21:", 14.3
"2011/04/28 22:", 13.8
"2011/04/28 23:", 13.3
"2011/04/28 24:", 12.7
"2011/04/29 01:", 12.5
"2011/04/29 02:", 12.0
"2011/04/29 03:", 12.0
"2011/04/29 04:", 11.8
"2011/04/29 05:", 11.4
"2011/04/29 06:", 11.3
"2011/04/29 07:", 11.7
"2011/04/29 08:", 12.2
"2011/04/29 09:", 13.3
"2011/04/29 10:", 14.0
"2011/04/29 11:", 14.5
"2011/04/29 12:", 14.6
"2011/04/29 13:", 15.1
"2011/04/29 14:", 15.6
"2011/04/29 15:", 15.7
"2011/04/29 16:", 15.7
"2011/04/29 17:", 15.5
"2011/04/29 18:", 15.1
"2011/04/29 19:", 14.6
"2011/04/29 20:", 12.4
"2011/04/29 21:", 12.6
"2011/04/29 22:", 12.8
"2011/04/29 23:", 12.7
"2011/04/29 24:", 12.4
"2011/04/30 01:", 13.0
"2011/04/30 02:", 12.7
"2011/04/30 03:", 12.1
"2011/04/30 04:", 12.0
"2011/04/30 05:", 11.8
"2011/04/30 06:", 10.0
"2011/04/30 07:", 11.4
"2011/04/30 08:", 13.4
"2011/04/30 09:", 15.6
"2011/04/30 10:", 16.6
"2011/04/30 11:", 18.2
"2011/04/30 12:", 19.2
"2011/04/30 13:", 20.7
"2011/04/30 14:", 20.3
"2011/04/30 15:", 20.6
"2011/04/30 16:", 20.6
"2011/04/30 17:", 20.0
"2011/04/30 18:", 19.2
"2011/04/30 19:", 18.7
"2011/04/30 20:", 18.7
"2011/04/30 21:", 18.5
"2011/04/30 22:", 18.3
"2011/04/30 23:", 18.0
"2011/04/30 24:", 17.6
"2011/05/01 01:", 17.7
"2011/05/01 02:", 17.7
"2011/05/01 03:", 17.7
"2011/05/01 04:", 17.7
"2011/05/01 05:", 17.5
"2011/05/01 06:", 17.8
"2011/05/01 07:", 18.4
"2011/05/01 08:", 18.9
"2011/05/01 09:", 19.2
"2011/05/01 10:", 19.4
"2011/05/01 11:", 19.6
"2011/05/01 12:", 19.7
"2011/05/01 13:", 20.1
"2011/05/01 14:", 20.6
"2011/05/01 15:", 19.4
"2011/05/01 16:", 18.5
"2011/05/01 17:", 18.0
"2011/05/01 18:", 18.0
"2011/05/01 19:", 16.2
"2011/05/01 20:", 15.4
"2011/05/01 21:", 15.3
"2011/05/01 22:", 15.4
"2011/05/01 23:", 15.8
"2011/05/01 24:", 15.9
"2011/05/02 01:", 16.0
"2011/05/02 02:", 15.3
"2011/05/02 03:", 14.7
"2011/05/02 04:", 14.0
"2011/05/02 05:", 13.7
"2011/05/02 06:", 13.6
"2011/05/02 07:", 15.6
"2011/05/02 08:", 17.2
"2011/05/02 09:", 19.3
"2011/05/02 10:", 20.3
"2011/05/02 11:", 21.3
"2011/05/02 12:", 22.1
"2011/05/02 13:", 22.9
"2011/05/02 14:", 23.3
"2011/05/02 15:", 23.4
"2011/05/02 16:", 23.5
"2011/05/02 17:", 22.7
"2011/05/02 18:", 19.6
"2011/05/02 19:", 18.5
"2011/05/02 20:", 17.8
"2011/05/02 21:", 17.2
"2011/05/02 22:", 16.5
"2011/05/02 23:", 15.8
"2011/05/02 24:", 15.7
"2011/05/03 01:", 15.1
"2011/05/03 02:", 14.6
"2011/05/03 03:", 14.1
"2011/05/03 04:", 13.5
"2011/05/03 05:", 13.2
"2011/05/03 06:", 13.5
"2011/05/03 07:", 13.8
"2011/05/03 08:", 14.9
"2011/05/03 09:", 16.2
"2011/05/03 10:", 16.1
"2011/05/03 11:", 15.7
"2011/05/03 12:", 16.1
"2011/05/03 13:", 16.7
"2011/05/03 14:", 16.7
"2011/05/03 15:", 16.6
"2011/05/03 16:", 16.5
"2011/05/03 17:", 15.8
"2011/05/03 18:", 15.1
"2011/05/03 19:", 13.5
"2011/05/03 20:", 12.9
"2011/05/03 21:", 13.0
"2011/05/03 22:", 13.0
"2011/05/03 23:", 12.9
"2011/05/03 24:", 13.1
"2011/05/04 01:", 13.0
"2011/05/04 02:", 12.7
"2011/05/04 03:", 12.9
"2011/05/04 04:", 13.1
"2011/05/04 05:", 12.9
"2011/05/04 06:", 13.0
"2011/05/04 07:", 13.4
"2011/05/04 08:", 14.6
"2011/05/04 09:", 15.5
"2011/05/04 10:", 16.1
"2011/05/04 11:", 16.9
"2011/05/04 12:", 17.5
"2011/05/04 13:", 18.1
"2011/05/04 14:", 18.9
"2011/05/04 15:", 19.4
"2011/05/04 16:", 19.3
"2011/05/04 17:", 18.2
"2011/05/04 18:", 18.0
"2011/05/04 19:", 17.1
"2011/05/04 20:", 16.4
"2011/05/04 21:", 15.9
"2011/05/04 22:", 15.7
"2011/05/04 23:", 15.7
"2011/05/04 24:", 15.6
"2011/05/05 01:", 15.6
"2011/05/05 02:", 15.5
"2011/05/05 03:", 15.2
"2011/05/05 04:", 14.7
"2011/05/05 05:", 14.2
"2011/05/05 06:", 14.1
"2011/05/05 07:", 14.1
"2011/05/05 08:", 14.2
"2011/05/05 09:", 14.6
"2011/05/05 10:", 14.6
"2011/05/05 11:", 14.6
"2011/05/05 12:", 14.6
"2011/05/05 13:", 14.4
"2011/05/05 14:", 14.3
"2011/05/05 15:", 14.3
"2011/05/05 16:", 14.0
"2011/05/05 17:", 13.8
"2011/05/05 18:", 13.5
"2011/05/05 19:", 13.2
"2011/05/05 20:", 13.0
"2011/05/05 21:", 13.0
"2011/05/05 22:", 12.8
"2011/05/05 23:", 12.6
"2011/05/05 24:", 12.6
"2011/05/06 01:", 12.3
"2011/05/06 02:", 12.2
"2011/05/06 03:", 12.1
"2011/05/06 04:", 11.8
"2011/05/06 05:", 11.6
"2011/05/06 06:", 11.8
"2011/05/06 07:", 12.1
"2011/05/06 08:", 12.7
"2011/05/06 09:", 13.0
"2011/05/06 10:", 13.5
"2011/05/06 11:", 14.0
"2011/05/06 12:", 14.6
"2011/05/06 13:", 15.2
"2011/05/06 14:", 15.5
"2011/05/06 15:", 15.3
"2011/05/06 16:", 15.3
"2011/05/06 17:", 15.1
"2011/05/06 18:", 14.7
"2011/05/06 19:", 14.3
"2011/05/06 20:", 14.0
"2011/05/06 21:", 14.1
"2011/05/06 22:", 14.2
"2011/05/06 23:", 14.4
"2011/05/06 24:", 14.4
"2011/05/07 01:", 14.5
"2011/05/07 02:", 14.2
"2011/05/07 03:", 15.0
"2011/05/07 04:", 15.2
"2011/05/07 05:", 15.4
"2011/05/07 06:", 15.7
"2011/05/07 07:", 16.1
"2011/05/07 08:", 16.7
"2011/05/07 09:", 17.1
"2011/05/07 10:", 17.1
"2011/05/07 11:", 16.9
"2011/05/07 12:", 16.6
"2011/05/07 13:", 16.9
"2011/05/07 14:", 17.6
"2011/05/07 15:", 17.0
"2011/05/07 16:", 16.9
"2011/05/07 17:", 17.3
"2011/05/07 18:", 17.2
"2011/05/07 19:", 17.4
"2011/05/07 20:", 17.1
"2011/05/07 21:", 16.8
"2011/05/07 22:", 16.5
"2011/05/07 23:", 15.9
"2011/05/07 24:", 15.5
"2011/05/08 01:", 14.7
"2011/05/08 02:", 14.1
"2011/05/08 03:", 13.8
"2011/05/08 04:", 13.8
"2011/05/08 05:", 13.5
"2011/05/08 06:", 13.7
"2011/05/08 07:", 14.6
"2011/05/08 08:", 15.9
"2011/05/08 09:", 18.1
"2011/05/08 10:", 20.0
"2011/05/08 11:", 22.1
"2011/05/08 12:", 22.2
"2011/05/08 13:", 23.5
"2011/05/08 14:", 25.8
"2011/05/08 15:", 26.4
"2011/05/08 16:", 26.2
"2011/05/08 17:", 25.8
"2011/05/08 18:", 24.9
"2011/05/08 19:", 20.5
"2011/05/08 20:", 19.3
"2011/05/08 21:", 19.3
"2011/05/08 22:", 19.6
"2011/05/08 23:", 18.6
"2011/05/08 24:", 18.1
"2011/05/09 01:", 17.5
"2011/05/09 02:", 15.7
"2011/05/09 03:", 15.3
"2011/05/09 04:", 15.1
"2011/05/09 05:", 15.3
"2011/05/09 06:", 13.9
"2011/05/09 07:", 13.7
"2011/05/09 08:", 15.6
"2011/05/09 09:", 16.6
"2011/05/09 10:", 18.4
"2011/05/09 11:", 20.7
"2011/05/09 12:", 21.5
"2011/05/09 13:", 22.2
"2011/05/09 14:", 22.1
"2011/05/09 15:", 21.1
"2011/05/09 16:", 20.0
"2011/05/09 17:", 19.5
"2011/05/09 18:", 19.1
"2011/05/09 19:", 18.7
"2011/05/09 20:", 18.2
"2011/05/09 21:", 17.6
"2011/05/09 22:", 17.0
"2011/05/09 23:", 16.7
"2011/05/09 24:", 16.3
"2011/05/10 01:", 16.5
"2011/05/10 02:", 17.2
"2011/05/10 03:", 19.4
"2011/05/10 04:", 20.1
"2011/05/10 05:", 20.3
"2011/05/10 06:", 20.5
"2011/05/10 07:", 20.7
"2011/05/10 08:", 21.4
"2011/05/10 09:", 22.5
"2011/05/10 10:", 23.9
"2011/05/10 11:", 24.7
"2011/05/10 12:", 24.5
"2011/05/10 13:", 24.4
"2011/05/10 14:", 23.3
"2011/05/10 15:", 22.5
"2011/05/10 16:", 22.2
"2011/05/10 17:", 20.7
"2011/05/10 18:", 20.2
"2011/05/10 19:", 20.0
"2011/05/10 20:", 18.8
"2011/05/10 21:", 18.2
"2011/05/10 22:", 18.0
"2011/05/10 23:", 17.6
"2011/05/10 24:", 16.7
"2011/05/11 01:", 15.9
"2011/05/11 02:", 15.0
"2011/05/11 03:", 14.8
"2011/05/11 04:", 14.7
"2011/05/11 05:", 14.7
"2011/05/11 06:", 14.8
