"2013/02/28 18:", 4.9,SE , 6.0,"SE ", 6.3
"2013/02/28 19:", 3.3,SE , 4.1,"SE ", 4.2
"2013/02/28 20:", 1.6,SSE, 2.9,"SSE", 2.5
"2013/02/28 21:", 0.5,WNW, 0.9,"SSE", 1.1
"2013/02/28 22:", 1.0,E  , 1.4,"E  ", 1.5
"2013/02/28 23:", 1.2,NNE, 1.6,"NE ", 1.7
"2013/02/28 24:", 0.8,SE , 1.7,"SSE", 2.0
"2013/03/01 01:", 1.0,NNW, 1.8,"N  ", 1.9
"2013/03/01 02:", 0.7,NE , 1.0,"NE ", 1.2
"2013/03/01 03:", 1.0,NNW, 1.3,"N  ", 1.4
"2013/03/01 04:", 0.8,E  , 2.5,"WNW", 3.7
"2013/03/01 05:", 2.1,ESE, 3.2,"NW ", 3.6
"2013/03/01 06:", 1.5,NNW, 2.5,"WNW", 2.6
"2013/03/01 07:", 1.3,WNW, 2.4,"WNW", 2.8
"2013/03/01 08:", 1.1,SSW, 1.9,"S  ", 2.1
"2013/03/01 09:", 1.5,SW , 2.1,"S  ", 2.3
"2013/03/01 10:", 0.7,ESE, 1.3,"E  ", 1.9
"2013/03/01 11:", 6.9,SSW,10.2,"SSW",11.4
"2013/03/01 12:",10.5,SSW,11.7,"SSW",12.6
"2013/03/01 13:", 9.6,SSW,10.7,"SSW",12.1
"2013/03/01 14:", 9.8,SSW,11.0,"SSW",12.8
"2013/03/01 15:",10.7,SSW,11.4,"SSW",13.0
"2013/03/01 16:",10.7,SSW,11.6,"SSW",13.4
"2013/03/01 17:", 9.5,SSW,10.3,"SSW",11.7
"2013/03/01 18:",10.0,SSW,11.4,"SSW",12.7
"2013/03/01 19:", 7.2,SSW, 8.3,"SSW", 9.7
"2013/03/01 20:", 7.6,SSW, 8.3,"SSW", 9.7
"2013/03/01 21:", 5.2,SSW, 6.4,"SSW", 6.5
"2013/03/01 22:", 2.7,WSW, 3.6,"SW ", 3.4
"2013/03/01 23:", 2.1,SE , 4.2,"SE ", 4.6
"2013/03/01 24:", 4.4,WNW, 6.1,"WNW", 6.7
"2013/03/02 01:", 3.5,WNW, 4.7,"WNW", 4.7
"2013/03/02 02:", 2.4,WSW, 3.1,"NW ", 3.5
"2013/03/02 03:", 2.4,NW , 3.8,"NNW", 4.4
"2013/03/02 04:", 4.4,NNW, 5.1,"NNW", 5.5
"2013/03/02 05:", 3.6,N  , 4.7,"N  ", 4.5
"2013/03/02 06:", 1.4,NNW, 2.9,"NNW", 2.4
"2013/03/02 07:", 4.1,NW , 8.7,"WNW",11.0
"2013/03/02 08:", 8.1,WNW, 9.1,"WNW",10.9
"2013/03/02 09:",10.5,NW ,11.7,"WNW",13.9
"2013/03/02 10:",12.4,WNW,13.8,"WNW",15.2
"2013/03/02 11:",13.1,WNW,14.6,"NW ",16.2
"2013/03/02 12:",11.0,WNW,13.3,"WNW",15.2
"2013/03/02 13:",12.5,WNW,13.7,"NW ",15.3
"2013/03/02 14:",12.4,NW ,13.9,"NW ",14.8
"2013/03/02 15:",12.7,NW ,14.3,"NW ",15.3
"2013/03/02 16:",13.0,NW ,14.5,"NW ",15.7
"2013/03/02 17:",13.7,NW ,14.6,"NW ",16.1
"2013/03/02 18:",13.1,NW ,14.4,"NW ",15.7
"2013/03/02 19:", 8.3,WNW,10.9,"WNW",11.4
"2013/03/02 20:", 7.0,W  , 8.4,"W  ", 8.8
"2013/03/02 21:", 4.7,W  , 6.3,"W  ", 7.0
"2013/03/02 22:", 5.6,W  , 6.5,"W  ", 7.6
"2013/03/02 23:", 4.5,WNW, 5.3,"W  ", 6.2
"2013/03/02 24:", 4.7,W  , 5.7,"W  ", 6.6
"2013/03/03 01:", 4.7,W  , 6.4,"W  ", 7.7
"2013/03/03 02:", 5.9,WNW, 6.6,"WNW", 7.7
"2013/03/03 03:", 4.5,W  , 5.5,"W  ", 5.8
"2013/03/03 04:", 3.6,W  , 4.6,"W  ", 4.6
"2013/03/03 05:", 3.6,WNW, 4.1,"WNW", 4.6
"2013/03/03 06:", 3.8,NW , 4.9,"NW ", 5.2
"2013/03/03 07:", 4.6,NW , 6.5,"NW ", 7.1
"2013/03/03 08:", 6.8,NW , 7.6,"NW ", 8.0
"2013/03/03 09:", 7.4,NW , 8.4,"NW ", 9.2
"2013/03/03 10:", 6.5,NW , 7.8,"WNW", 7.8
"2013/03/03 11:", 3.2,NNW, 5.0,"NNW", 5.5
"2013/03/03 12:", 2.4,NE , 3.2,"ENE", 3.4
"2013/03/03 13:", 2.4,ENE, 3.1,"ENE", 3.2
"2013/03/03 14:", 2.5,ESE, 4.1,"ESE", 4.4
"2013/03/03 15:", 5.1,ESE, 6.1,"ESE", 6.5
"2013/03/03 16:", 6.0,ESE, 6.2,"ESE", 6.4
"2013/03/03 17:", 6.0,SE , 6.5,"ESE", 6.9
"2013/03/03 18:", 5.1,SE , 5.8,"SE ", 6.3
"2013/03/03 19:", 4.1,SE , 4.5,"ESE", 4.7
"2013/03/03 20:", 2.9,SE , 3.6,"SE ", 3.9
"2013/03/03 21:", 1.0,SSE, 1.9,"SSE", 1.5
"2013/03/03 22:", 0.5,NNW, 1.0,"NNW", 1.3
"2013/03/03 23:", 0.9,NNE, 1.4,"NNE", 1.6
"2013/03/03 24:", 2.5,NNE, 4.4,"N  ", 4.8
"2013/03/04 01:", 5.0,N  , 5.8,"N  ", 6.1
"2013/03/04 02:", 5.2,N  , 5.8,"N  ", 6.3
"2013/03/04 03:", 6.0,N  , 6.6,"N  ", 7.3
"2013/03/04 04:", 4.1,NNE, 5.5,"NNE", 5.8
"2013/03/04 05:", 3.5,N  , 4.8,"N  ", 5.2
"2013/03/04 06:", 4.2,NNW, 4.5,"N  ", 4.8
"2013/03/04 07:", 4.2,N  , 4.6,"N  ", 5.1
"2013/03/04 08:", 4.3,N  , 4.4,"N  ", 4.7
"2013/03/04 09:", 3.9,NNW, 4.3,"NNW", 4.5
"2013/03/04 10:", 3.1,NNW, 3.5,"NNW", 3.6
"2013/03/04 11:", 3.4,NNW, 3.9,"NNE", 4.2
"2013/03/04 12:", 5.7,NE , 6.6,"NE ", 7.0
"2013/03/04 13:", 6.1,NE , 6.6,"NE ", 7.4
"2013/03/04 14:", 5.4,NE , 6.0,"NE ", 6.8
"2013/03/04 15:", 5.1,NE , 5.5,"NE ", 6.0
"2013/03/04 16:", 5.1,NE , 5.6,"NE ", 6.4
"2013/03/04 17:", 4.8,NE , 5.5,"NE ", 5.7
"2013/03/04 18:", 4.6,NE , 5.2,"NE ", 5.4
"2013/03/04 19:", 3.3,NNE, 3.9,"NNE", 4.1
"2013/03/04 20:", 3.2,NNE, 3.6,"NNE", 4.2
"2013/03/04 21:", 4.3,N  , 4.6,"N  ", 4.9
"2013/03/04 22:", 4.1,N  , 4.7,"N  ", 4.9
"2013/03/04 23:", 5.7,N  , 6.4,"N  ", 6.7
"2013/03/04 24:", 6.9,N  , 8.1,"N  ", 8.4
"2013/03/05 01:", 7.9,NNW, 8.4,"NNW", 8.6
"2013/03/05 02:", 5.0,NW , 7.1,"NW ", 6.5
"2013/03/05 03:", 4.6,NW , 6.4,"NNW", 6.7
"2013/03/05 04:", 5.5,NNW, 6.0,"NNW", 6.2
"2013/03/05 05:", 4.6,NNW, 5.8,"NNW", 5.6
"2013/03/05 06:", 2.5,NW , 3.0,"WNW", 3.2
"2013/03/05 07:", 1.7,WSW, 2.2,"WNW", 2.4
"2013/03/05 08:", 1.5,W  , 1.9,"WSW", 2.3
"2013/03/05 09:", 2.3,NNW, 2.7,"NNW", 3.1
"2013/03/05 10:", 1.6,NNW, 2.1,"NE ", 2.3
"2013/03/05 11:", 2.3,ENE, 2.8,"ENE", 3.3
"2013/03/05 12:", 2.6,ENE, 3.5,"NNE", 3.8
"2013/03/05 13:", 3.1,E  , 5.8,"WNW", 7.3
"2013/03/05 14:", 5.5,NW , 6.6,"NW ", 7.2
"2013/03/05 15:", 5.0,NW , 6.2,"WNW", 8.1
"2013/03/05 16:", 6.7,NW , 7.6,"NW ", 8.8
"2013/03/05 17:", 4.9,W  , 6.6,"WNW", 7.1
"2013/03/05 18:", 4.1,SW , 5.0,"WSW", 5.6
"2013/03/05 19:", 3.3,SW , 4.1,"SSW", 4.4
"2013/03/05 20:", 2.2,SW , 3.2,"W  ", 4.3
"2013/03/05 21:", 2.0,SW , 2.8,"SW ", 3.0
"2013/03/05 22:", 1.9,SW , 2.4,"SW ", 2.6
"2013/03/05 23:", 1.6,SW , 2.6,"SW ", 3.1
"2013/03/05 24:", 1.8,WNW, 2.8,"SW ", 2.8
"2013/03/06 01:", 2.0,NNW, 2.4,"N  ", 2.6
"2013/03/06 02:", 2.2,NNW, 2.5,"N  ", 2.7
"2013/03/06 03:", 1.0,W  , 1.3,"SW ", 1.6
"2013/03/06 04:", 0.8,WNW, 1.3,"NW ", 1.5
"2013/03/06 05:", 1.5,N  , 2.7,"N  ", 2.8
"2013/03/06 06:", 1.5,W  , 2.4,"NW ", 2.2
"2013/03/06 07:", 1.2,NW , 1.7,"NW ", 2.1
"2013/03/06 08:", 1.6,WSW, 1.9,"SW ", 2.1
"2013/03/06 09:", 1.9,NNW, 2.3,"NNW", 2.7
"2013/03/06 10:", 1.7,S  , 2.6,"S  ", 3.1
"2013/03/06 11:", 3.1,NNW, 4.0,"NNW", 4.7
"2013/03/06 12:", 2.8,NNW, 4.2,"NNW", 4.5
"2013/03/06 13:", 1.9,NNW, 3.3,"NNE", 4.0
"2013/03/06 14:", 2.0,NNW, 2.8,"ENE", 3.1
"2013/03/06 15:", 3.5,SSW, 4.3,"SSW", 4.9
"2013/03/06 16:", 3.5,SSW, 4.0,"SSW", 4.9
"2013/03/06 17:", 2.6,SW , 3.2,"SW ", 3.5
"2013/03/06 18:", 1.1,SSW, 1.8,"SSW", 2.0
"2013/03/06 19:", 1.5,SW , 2.0,"SW ", 2.3
"2013/03/06 20:", 4.2,NNE, 6.3,"NNE", 7.1
"2013/03/06 21:", 2.7,NNE, 3.8,"NNE", 3.7
"2013/03/06 22:", 1.5,NNW, 2.2,"N  ", 2.4
"2013/03/06 23:", 1.1,NNW, 1.3,"WSW", 1.5
"2013/03/06 24:", 0.7,NNW, 1.3,"NW ", 1.7
"2013/03/07 01:", 1.0,NE , 2.0,"NE ", 2.5
"2013/03/07 02:", 1.2,W  , 1.5,"W  ", 1.8
"2013/03/07 03:", 1.3,WSW, 1.6,"SW ", 1.9
"2013/03/07 04:", 1.4,W  , 2.1,"WSW", 2.4
"2013/03/07 05:", 0.7,NW , 1.2,"W  ", 1.5
"2013/03/07 06:", 0.8,WNW, 1.2,"WNW", 1.4
"2013/03/07 07:", 0.7,SSW, 1.1,"SW ", 1.4
"2013/03/07 08:", 1.5,SW , 2.0,"WSW", 2.4
"2013/03/07 09:", 1.3,SW , 1.7,"SW ", 1.8
"2013/03/07 10:", 2.0,N  , 2.9,"N  ", 3.3
"2013/03/07 11:", 2.9,NNW, 3.5,"NNW", 3.7
"2013/03/07 12:", 1.8,NNW, 2.1,"N  ", 2.2
"2013/03/07 13:", 2.5,N  , 3.5,"N  ", 3.8
"2013/03/07 14:", 2.6,NNW, 3.5,"NNW", 3.8
"2013/03/07 15:", 3.4,NE , 5.7,"SW ", 6.8
"2013/03/07 16:", 6.5,SW , 7.0,"SSW", 8.0
"2013/03/07 17:", 4.9,SW , 6.4,"SW ", 7.4
"2013/03/07 18:", 4.2,SSW, 5.6,"SSW", 5.8
"2013/03/07 19:", 5.8,SSW, 6.4,"SSW", 7.4
"2013/03/07 20:", 5.0,SSW, 6.4,"SSW", 6.6
"2013/03/07 21:", 3.6,SSW, 4.8,"SSW", 5.3
"2013/03/07 22:", 3.6,SW , 4.0,"SSW", 4.4
"2013/03/07 23:", 3.8,SW , 5.1,"SW ", 5.9
"2013/03/07 24:", 4.1,SW , 4.8,"SW ", 5.4
"2013/03/08 01:", 2.9,SW , 4.1,"SW ", 4.5
"2013/03/08 02:", 3.1,SW , 4.1,"SW ", 4.2
"2013/03/08 03:", 2.4,WNW, 3.0,"WNW", 3.4
"2013/03/08 04:", 2.3,WSW, 2.5,"WSW", 2.7
"2013/03/08 05:", 2.3,SW , 2.8,"SSW", 3.2
"2013/03/08 06:", 2.6,SW , 3.3,"SW ", 3.6
"2013/03/08 07:", 2.1,WSW, 3.0,"SW ", 3.5
"2013/03/08 08:", 1.9,WSW, 2.9,"SW ", 3.4
"2013/03/08 09:", 1.4,NE , 2.1,"NE ", 2.5
"2013/03/08 10:", 1.6,NE , 2.4,"NNE", 2.7
"2013/03/08 11:", 2.7,SW , 3.9,"SW ", 4.3
"2013/03/08 12:", 4.8,SW , 6.8,"SW ", 7.2
"2013/03/08 13:", 6.4,SW , 7.2,"SW ", 7.9
"2013/03/08 14:", 6.9,SW , 7.3,"SW ", 8.4
"2013/03/08 15:", 7.6,SW , 8.2,"SW ", 8.8
"2013/03/08 16:", 6.5,SW , 7.3,"SW ", 8.2
"2013/03/08 17:", 4.6,SW , 6.2,"SW ", 6.9
"2013/03/08 18:", 2.3,WSW, 3.3,"WSW", 4.6
"2013/03/08 19:", 3.6,WNW, 4.9,"WNW", 6.3
"2013/03/08 20:", 6.6,WNW, 7.8,"WNW", 8.3
"2013/03/08 21:", 7.4,WNW, 8.8,"NW ", 9.3
"2013/03/08 22:", 5.0,WNW, 7.3,"WNW", 6.6
"2013/03/08 23:", 3.3,W  , 4.2,"WNW", 4.8
"2013/03/08 24:", 3.3,WSW, 4.1,"WSW", 4.7
"2013/03/09 01:", 3.4,W  , 3.9,"W  ", 4.5
"2013/03/09 02:", 3.6,W  , 3.9,"W  ", 4.6
"2013/03/09 03:", 3.5,WSW, 4.7,"WNW", 6.0
"2013/03/09 04:", 4.7,WNW, 5.4,"WNW", 6.1
"2013/03/09 05:", 2.8,NW , 3.6,"WNW", 4.1
"2013/03/09 06:", 4.3,NNW, 5.7,"NNW", 5.9
"2013/03/09 07:", 3.1,NW , 4.2,"NW ", 4.3
"2013/03/09 08:", 2.5,W  , 3.5,"W  ", 3.9
"2013/03/09 09:", 4.0,W  , 5.1,"W  ", 6.2
"2013/03/09 10:", 5.5,W  , 6.5,"WSW", 7.1
"2013/03/09 11:", 6.4,WSW, 7.0,"WSW", 8.2
"2013/03/09 12:", 6.1,SW , 6.6,"WSW", 7.3
"2013/03/09 13:", 6.3,SW , 6.7,"SW ", 7.8
"2013/03/09 14:", 6.2,SW , 6.9,"SW ", 7.4
"2013/03/09 15:", 6.4,SW , 7.4,"SW ", 8.1
"2013/03/09 16:", 4.7,SW , 6.0,"SW ", 6.4
"2013/03/09 17:", 3.1,SSW, 4.7,"SSW", 6.9
"2013/03/09 18:", 6.1,N  , 7.4,"N  ", 8.4
"2013/03/09 19:", 5.7,NNE, 6.5,"NE ", 6.9
"2013/03/09 20:", 6.3,NNE, 7.1,"NNE", 8.0
"2013/03/09 21:", 6.7,NNE, 7.3,"NNE", 8.9
"2013/03/09 22:", 5.8,NNE, 6.7,"NNE", 7.3
"2013/03/09 23:", 4.8,N  , 5.2,"N  ", 5.6
"2013/03/09 24:", 4.5,N  , 4.9,"N  ", 5.2
"2013/03/10 01:", 4.7,NNW, 5.7,"NNW", 5.9
"2013/03/10 02:", 3.4,NNW, 5.1,"NNW", 5.3
"2013/03/10 03:", 2.2,WSW, 2.8,"WSW", 3.0
"2013/03/10 04:", 2.1,WSW, 3.1,"SW ", 3.4
"2013/03/10 05:", 3.0,SW , 3.3,"SW ", 3.5
"2013/03/10 06:", 2.9,SW , 3.2,"SSW", 3.5
"2013/03/10 07:", 2.5,SW , 3.1,"SW ", 3.2
"2013/03/10 08:", 2.3,WSW, 3.1,"SSW", 3.6
"2013/03/10 09:", 1.9,SW , 2.4,"SSW", 2.6
"2013/03/10 10:", 1.6,E  , 2.3,"NNE", 2.8
"2013/03/10 11:", 5.5,SSW, 9.4,"SSW",10.6
"2013/03/10 12:", 9.8,SSW,10.7,"SSW",12.5
"2013/03/10 13:",11.3,SSW,12.1,"SSW",13.6
"2013/03/10 14:",12.0,SW ,13.1,"SSW",14.1
"2013/03/10 15:", 9.3,NNW,11.4,"NNW",13.1
"2013/03/10 16:", 7.8,WNW, 9.7,"WNW",12.0
"2013/03/10 17:", 8.7,NW ,10.1,"NW ",11.8
"2013/03/10 18:", 9.0,NW ,10.5,"WNW",11.6
"2013/03/10 19:", 9.2,WNW,10.6,"WNW",11.8
"2013/03/10 20:", 5.8,NW , 8.7,"NW ",10.9
"2013/03/10 21:",10.7,NW ,11.5,"NW ",14.2
"2013/03/10 22:", 9.9,NNW,12.1,"NW ",14.4
"2013/03/10 23:",11.0,NW ,14.6,"NW ",15.8
"2013/03/10 24:",12.2,WNW,17.6,"NW ",18.4
"2013/03/11 01:", 9.8,NW ,12.7,"NW ",14.7
"2013/03/11 02:",10.0,WNW,12.6,"WNW",12.9
"2013/03/11 03:", 8.4,NW ,10.4,"NW ",11.5
"2013/03/11 04:", 7.2,NNW, 8.3,"WNW", 9.3
"2013/03/11 05:", 4.6,NNW, 6.2,"WNW", 7.1
"2013/03/11 06:", 6.5,WNW, 7.9,"WNW", 8.8
"2013/03/11 07:", 4.1,NNW, 5.3,"NNW", 5.8
"2013/03/11 08:", 3.5,NNW, 4.2,"NW ", 5.0
"2013/03/11 09:", 4.9,NW , 5.7,"NW ", 6.3
"2013/03/11 10:", 2.5,NE , 3.1,"N  ", 3.5
"2013/03/11 11:", 3.0,NNE, 3.5,"NNE", 4.1
"2013/03/11 12:", 3.4,E  , 4.6,"ENE", 5.5
"2013/03/11 13:", 3.7,ENE, 4.8,"ESE", 5.7
"2013/03/11 14:", 2.9,E  , 4.4,"NW ", 5.4
"2013/03/11 15:", 4.5,WNW, 5.2,"NW ", 6.2
"2013/03/11 16:", 4.2,WNW, 6.1,"E  ", 7.2
"2013/03/11 17:", 7.6,ESE, 8.7,"SE ", 9.4
"2013/03/11 18:", 7.4,SE , 8.5,"SE ", 8.6
"2013/03/11 19:", 5.2,ESE, 6.4,"ESE", 6.2
"2013/03/11 20:", 2.9,SE , 4.4,"SE ", 4.1
"2013/03/11 21:", 2.5,SE , 2.8,"SE ", 3.0
"2013/03/11 22:", 2.2,SE , 2.6,"SE ", 2.6
"2013/03/11 23:", 1.6,SE , 3.1,"NE ", 4.1
"2013/03/11 24:", 3.4,NNW, 4.5,"N  ", 5.3
"2013/03/12 01:", 3.5,NNW, 4.7,"NNW", 4.9
"2013/03/12 02:", 3.7,N  , 4.7,"N  ", 5.2
"2013/03/12 03:", 3.4,NNW, 3.9,"NNW", 4.1
"2013/03/12 04:", 1.7,W  , 3.4,"NNW", 2.9
"2013/03/12 05:", 3.2,NNW, 3.8,"N  ", 4.3
"2013/03/12 06:", 2.2,NNW, 3.2,"NNW", 3.6
"2013/03/12 07:", 3.2,NNW, 3.7,"N  ", 4.0
"2013/03/12 08:", 2.8,NNW, 3.3,"NNW", 3.6
"2013/03/12 09:", 2.8,NNW, 3.4,"NNW", 3.5
"2013/03/12 10:", 2.1,NNW, 3.2,"NNW", 3.5
"2013/03/12 11:", 1.4,NNE, 1.6,"NNE", 1.7
"2013/03/12 12:", 1.7,NE , 2.4,"NE ", 2.7
"2013/03/12 13:", 2.4,NE , 2.6,"NE ", 2.7
"2013/03/12 14:", 3.0,NNE, 3.8,"NNE", 4.2
"2013/03/12 15:", 4.6,SW , 6.3,"SSW", 7.5
"2013/03/12 16:", 6.4,SW , 6.9,"SW ", 7.4
"2013/03/12 17:", 5.9,SW , 6.6,"SW ", 7.3
"2013/03/12 18:", 3.9,SW , 5.5,"SW ", 5.6
"2013/03/12 19:", 2.0,WSW, 2.8,"WSW", 2.4
"2013/03/12 20:", 2.2,S  , 3.0,"SE ", 2.9
"2013/03/12 21:", 4.0,SE , 4.9,"SSE", 5.1
"2013/03/12 22:", 2.9,SSW, 4.4,"SSE", 4.2
"2013/03/12 23:", 1.9,S  , 2.6,"SSW", 3.5
"2013/03/12 24:", 2.2,S  , 3.6,"SSE", 4.2
"2013/03/13 01:", 1.8,WSW, 2.2,"SW ", 2.4
"2013/03/13 02:", 1.7,SW , 2.0,"SW ", 2.7
"2013/03/13 03:", 2.4,SW , 4.1,"SW ", 4.9
"2013/03/13 04:", 4.1,SSW, 6.3,"SSW", 6.8
"2013/03/13 05:", 6.4,SSW, 6.8,"SSW", 7.6
"2013/03/13 06:", 6.1,SSW, 8.0,"SSW", 8.8
"2013/03/13 07:", 8.6,SW , 9.8,"SSW",11.0
"2013/03/13 08:", 9.8,SSW,12.1,"SSW",13.5
"2013/03/13 09:",11.7,SSW,12.4,"SSW",14.5
"2013/03/13 10:",13.3,SSW,14.9,"SSW",17.0
"2013/03/13 11:",15.2,SSW,17.3,"SSW",19.1
"2013/03/13 12:",15.3,SSW,16.6,"SSW",18.8
"2013/03/13 13:",15.3,SSW,17.0,"SSW",18.8
"2013/03/13 14:",16.1,SSW,17.5,"SSW",19.8
"2013/03/13 15:",16.5,SSW,17.5,"SSW",19.8
"2013/03/13 16:",16.3,SSW,17.2,"SSW",18.2
"2013/03/13 17:",15.4,SSW,17.3,"SSW",19.6
"2013/03/13 18:",14.1,SSW,15.6,"SSW",17.1
"2013/03/13 19:",13.2,SSW,14.2,"SSW",15.8
"2013/03/13 20:",12.2,SSW,14.4,"SSW",16.0
"2013/03/13 21:", 9.4,SSW,11.2,"SSW",11.3
"2013/03/13 22:", 9.0,SSW,10.1,"SSW",12.0
"2013/03/13 23:", 8.3,SSW, 9.2,"SSW",10.7
"2013/03/13 24:", 8.6,SSW, 9.7,"SW ",11.4
"2013/03/14 01:", 8.6,N  ,11.6,"N  ",12.6
"2013/03/14 02:", 6.8,NNE, 7.9,"NNE", 8.6
"2013/03/14 03:", 7.0,NNE, 8.0,"NNE", 8.5
"2013/03/14 04:", 7.1,NNE, 7.5,"NNE", 8.0
"2013/03/14 05:", 7.5,NNE, 8.3,"N  ", 9.0
"2013/03/14 06:", 7.3,NNE, 8.8,"NNE", 9.1
"2013/03/14 07:", 6.9,NE , 7.9,"NE ", 8.5
"2013/03/14 08:", 7.2,NE , 8.6,"NE ", 9.7
"2013/03/14 09:", 8.2,NE , 8.9,"NE ", 9.6
"2013/03/14 10:", 7.2,NE , 8.3,"NNE", 9.2
"2013/03/14 11:", 8.1,NNE, 9.1,"NNE", 9.8
"2013/03/14 12:", 6.9,NE , 7.6,"NE ", 8.2
"2013/03/14 13:", 6.6,NE , 8.6,"NE ", 9.3
"2013/03/14 14:", 8.3,ENE, 8.8,"ENE", 9.3
"2013/03/14 15:", 7.9,ENE, 8.2,"NE ", 8.9
"2013/03/14 16:", 9.5,ENE,10.1,"NE ",11.2
"2013/03/14 17:", 9.4,ENE, 9.8,"ENE",11.1
"2013/03/14 18:", 8.8,NE , 9.7,"NE ",10.5
"2013/03/14 19:", 7.7,ENE, 8.2,"ENE", 9.6
"2013/03/14 20:", 7.2,ENE, 7.9,"ENE", 8.3
"2013/03/14 21:", 6.0,NE , 7.0,"NE ", 7.3
"2013/03/14 22:", 6.3,N  , 6.8,"N  ", 7.3
"2013/03/14 23:", 6.2,N  , 6.8,"N  ", 7.2
"2013/03/14 24:", 6.4,N  , 6.6,"N  ", 7.0
"2013/03/15 01:", 6.5,N  , 7.8,"N  ", 8.4
"2013/03/15 02:", 7.3,N  , 8.0,"N  ", 8.5
"2013/03/15 03:", 7.1,N  , 7.3,"N  ", 7.8
"2013/03/15 04:", 6.2,NNW, 7.2,"NNE", 7.4
"2013/03/15 05:", 5.6,N  , 6.6,"N  ", 6.8
"2013/03/15 06:", 5.3,NNW, 6.6,"N  ", 6.7
"2013/03/15 07:", 4.6,NNW, 5.1,"NNW", 5.4
"2013/03/15 08:", 4.7,NNW, 5.2,"N  ", 5.6
"2013/03/15 09:", 4.7,N  , 5.5,"N  ", 5.7
"2013/03/15 10:", 3.0,N  , 4.0,"N  ", 4.2
"2013/03/15 11:", 1.7,NNW, 2.1,"NNW", 2.2
"2013/03/15 12:", 2.2,NNE, 2.7,"NNE", 3.1
"2013/03/15 13:", 1.9,SSE, 2.7,"N  ", 4.1
"2013/03/15 14:", 3.4,NE , 4.0,"NE ", 4.5
"2013/03/15 15:", 3.8,NE , 4.2,"NE ", 4.4
"2013/03/15 16:", 3.1,ENE, 3.6,"ENE", 3.8
"2013/03/15 17:", 4.1,SSE, 5.7,"SSE", 6.4
"2013/03/15 18:", 5.7,SSE, 6.2,"SSE", 6.7
"2013/03/15 19:", 4.5,SSE, 6.1,"SSE", 5.4
"2013/03/15 20:", 2.2,SE , 3.5,"SE ", 3.3
"2013/03/15 21:", 1.1,ESE, 1.6,"ESE", 1.3
"2013/03/15 22:", 1.5,ENE, 2.6,"NE ", 2.7
"2013/03/15 23:", 2.0,NE , 2.7,"NE ", 3.0
"2013/03/15 24:", 1.0,NNW, 1.7,"W  ", 2.3
"2013/03/16 01:", 0.6,W  , 0.9,"SE ", 1.1
"2013/03/16 02:", 1.2,NW , 1.8,"SW ", 2.5
"2013/03/16 03:", 2.3,NNW, 2.9,"N  ", 3.2
"2013/03/16 04:", 1.8,N  , 2.9,"N  ", 3.1
"2013/03/16 05:", 1.1,W  , 1.5,"W  ", 1.6
"2013/03/16 06:", 2.2,WNW, 2.9,"WNW", 3.1
"2013/03/16 07:", 2.2,WSW, 3.0,"WNW", 3.2
"2013/03/16 08:", 1.6,SW , 2.0,"WSW", 2.1
"2013/03/16 09:", 0.8,NNW, 1.1,"WNW", 2.0
"2013/03/16 10:", 2.4,NNW, 3.3,"NNW", 3.6
"2013/03/16 11:", 2.6,NE , 3.0,"N  ", 4.9
"2013/03/16 12:", 5.0,SSW, 5.8,"SSW", 6.4
"2013/03/16 13:", 5.2,SW , 5.8,"SW ", 6.1
"2013/03/16 14:", 4.3,SSW, 4.9,"SSW", 5.7
"2013/03/16 15:", 3.7,S  , 4.0,"S  ", 4.7
"2013/03/16 16:", 3.3,SSW, 3.9,"WSW", 4.6
"2013/03/16 17:", 2.7,SW , 4.0,"WSW", 4.1
"2013/03/16 18:", 2.8,SW , 3.3,"SW ", 3.3
"2013/03/16 19:", 2.6,WSW, 4.9,"NW ", 6.1
"2013/03/16 20:", 2.3,WNW, 3.2,"WNW", 3.6
"2013/03/16 21:", 3.8,WNW, 4.9,"WNW", 5.8
"2013/03/16 22:", 3.9,NNW, 5.0,"NW ", 5.7
"2013/03/16 23:", 2.6,NNW, 3.7,"NNW", 4.1
"2013/03/16 24:", 3.0,WNW, 3.9,"WNW", 4.4
"2013/03/17 01:", 3.3,W  , 3.9,"W  ", 4.1
"2013/03/17 02:", 3.0,WSW, 3.7,"WSW", 3.9
"2013/03/17 03:", 1.8,WSW, 2.7,"W  ", 2.4
"2013/03/17 04:", 1.6,WNW, 2.3,"WNW", 2.9
"2013/03/17 05:", 1.5,SW , 2.2,"SSW", 2.8
"2013/03/17 06:", 1.5,ENE, 2.7,"ENE", 2.8
"2013/03/17 07:", 2.1,NNE, 3.7,"NNE", 4.1
"2013/03/17 08:", 3.8,NNE, 4.7,"NNE", 5.3
"2013/03/17 09:", 3.7,NE , 4.5,"NE ", 5.3
"2013/03/17 10:", 3.0,ENE, 4.2,"ENE", 4.6
"2013/03/17 11:", 2.5,ENE, 4.3,"E  ", 5.3
"2013/03/17 12:", 4.9,E  , 5.8,"E  ", 6.6
"2013/03/17 13:", 6.5,E  , 7.2,"E  ", 7.6
"2013/03/17 14:", 6.7,ESE, 7.4,"SSE", 8.9
"2013/03/17 15:", 7.8,SSE, 8.6,"SSE", 9.8
"2013/03/17 16:", 7.8,SSE, 8.7,"SSE",10.0
"2013/03/17 17:", 8.5,SSE, 9.0,"SSE",10.1
"2013/03/17 18:", 6.9,SSE, 7.8,"SSE", 7.8
