"2013/04/02 18:", 97
"2013/04/02 19:", 98
"2013/04/02 20:", 99
"2013/04/02 21:", 99
"2013/04/02 22:", 98
"2013/04/02 23:", 98
"2013/04/02 24:", 98
"2013/04/03 01:", 97
"2013/04/03 02:", 98
"2013/04/03 03:", 96
"2013/04/03 04:", 93
"2013/04/03 05:", 96
"2013/04/03 06:", 97
"2013/04/03 07:", 97
"2013/04/03 08:", 97
"2013/04/03 09:", 97
"2013/04/03 10:", 96
"2013/04/03 11:", 94
"2013/04/03 12:", 96
"2013/04/03 13:", 93
"2013/04/03 14:", 91
"2013/04/03 15:", 91
"2013/04/03 16:", 78
"2013/04/03 17:", 71
"2013/04/03 18:", 74
"2013/04/03 19:", 75
"2013/04/03 20:", 75
"2013/04/03 21:", 73
"2013/04/03 22:", 78
"2013/04/03 23:", 70
"2013/04/03 24:", 69
"2013/04/04 01:", 73
"2013/04/04 02:", 81
"2013/04/04 03:", 86
"2013/04/04 04:", 84
"2013/04/04 05:", 89
"2013/04/04 06:", 87
"2013/04/04 07:", 86
"2013/04/04 08:", 80
"2013/04/04 09:", 81
"2013/04/04 10:", 78
"2013/04/04 11:", 57
"2013/04/04 12:", 58
"2013/04/04 13:", 59
"2013/04/04 14:", 62
"2013/04/04 15:", 72
"2013/04/04 16:", 71
"2013/04/04 17:", 64
"2013/04/04 18:", 72
"2013/04/04 19:", 77
"2013/04/04 20:", 83
"2013/04/04 21:", 88
"2013/04/04 22:", 86
"2013/04/04 23:", 88
"2013/04/04 24:", 91
"2013/04/05 01:", 91
"2013/04/05 02:", 89
"2013/04/05 03:", 89
"2013/04/05 04:", 92
"2013/04/05 05:", 92
"2013/04/05 06:", 89
"2013/04/05 07:", 87
"2013/04/05 08:", 82
"2013/04/05 09:", 81
"2013/04/05 10:", 79
"2013/04/05 11:", 78
"2013/04/05 12:", 77
"2013/04/05 13:", 76
"2013/04/05 14:", 77
"2013/04/05 15:", 79
"2013/04/05 16:", 81
"2013/04/05 17:", 83
"2013/04/05 18:", 86
"2013/04/05 19:", 87
"2013/04/05 20:", 88
"2013/04/05 21:", 88
"2013/04/05 22:", 90
"2013/04/05 23:", 92
"2013/04/05 24:", 94
"2013/04/06 01:", 96
"2013/04/06 02:", 96
"2013/04/06 03:", 95
"2013/04/06 04:", 96
"2013/04/06 05:", 96
"2013/04/06 06:", 97
"2013/04/06 07:", 94
"2013/04/06 08:", 81
"2013/04/06 09:", 69
"2013/04/06 10:", 63
"2013/04/06 11:", 63
"2013/04/06 12:", 64
"2013/04/06 13:", 67
"2013/04/06 14:", 70
"2013/04/06 15:", 73
"2013/04/06 16:", 74
"2013/04/06 17:", 79
"2013/04/06 18:", 89
"2013/04/06 19:", 92
"2013/04/06 20:", 93
"2013/04/06 21:", 95
"2013/04/06 22:", 95
"2013/04/06 23:", 95
"2013/04/06 24:", 94
"2013/04/07 01:", 96
"2013/04/07 02:", 95
"2013/04/07 03:", 97
"2013/04/07 04:", 96
"2013/04/07 05:", 97
"2013/04/07 06:", 93
"2013/04/07 07:", 89
"2013/04/07 08:", 86
"2013/04/07 09:", 84
"2013/04/07 10:", 75
"2013/04/07 11:", 68
"2013/04/07 12:", 58
"2013/04/07 13:", 58
"2013/04/07 14:", 57
"2013/04/07 15:", 54
"2013/04/07 16:", 57
"2013/04/07 17:", 84
"2013/04/07 18:", 91
"2013/04/07 19:", 87
"2013/04/07 20:", 87
"2013/04/07 21:", 69
"2013/04/07 22:", 48
"2013/04/07 23:", 48
"2013/04/07 24:", 48
"2013/04/08 01:", 47
"2013/04/08 02:", 47
"2013/04/08 03:", 47
"2013/04/08 04:", 46
"2013/04/08 05:", 45
"2013/04/08 06:", 42
"2013/04/08 07:", 39
"2013/04/08 08:", 39
"2013/04/08 09:", 35
"2013/04/08 10:", 32
"2013/04/08 11:", 28
"2013/04/08 12:", 25
"2013/04/08 13:", 23
"2013/04/08 14:", 23
"2013/04/08 15:", 23
"2013/04/08 16:", 23
"2013/04/08 17:", 25
"2013/04/08 18:", 29
"2013/04/08 19:", 35
"2013/04/08 20:", 33
"2013/04/08 21:", 38
"2013/04/08 22:", 46
"2013/04/08 23:", 50
"2013/04/08 24:", 52
"2013/04/09 01:", 57
"2013/04/09 02:", 54
"2013/04/09 03:", 71
"2013/04/09 04:", 77
"2013/04/09 05:", 76
"2013/04/09 06:", 82
"2013/04/09 07:", 83
"2013/04/09 08:", 71
"2013/04/09 09:", 64
"2013/04/09 10:", 61
"2013/04/09 11:", 61
"2013/04/09 12:", 57
"2013/04/09 13:", 48
"2013/04/09 14:", 54
"2013/04/09 15:", 48
"2013/04/09 16:", 46
"2013/04/09 17:", 45
"2013/04/09 18:", 52
"2013/04/09 19:", 63
"2013/04/09 20:", 68
"2013/04/09 21:", 70
"2013/04/09 22:", 71
"2013/04/09 23:", 70
"2013/04/09 24:", 67
"2013/04/10 01:", 63
"2013/04/10 02:", 66
"2013/04/10 03:", 69
"2013/04/10 04:", 67
"2013/04/10 05:", 66
"2013/04/10 06:", 64
"2013/04/10 07:", 65
"2013/04/10 08:", 65
"2013/04/10 09:", 62
"2013/04/10 10:", 60
"2013/04/10 11:", 60
"2013/04/10 12:", 56
"2013/04/10 13:", 63
"2013/04/10 14:", 64
"2013/04/10 15:", 61
"2013/04/10 16:", 59
"2013/04/10 17:", 60
"2013/04/10 18:", 62
"2013/04/10 19:", 61
"2013/04/10 20:", 65
"2013/04/10 21:", 68
"2013/04/10 22:", 69
"2013/04/10 23:", 72
"2013/04/10 24:", 84
"2013/04/11 01:", 87
"2013/04/11 02:", 86
"2013/04/11 03:", 85
"2013/04/11 04:", 91
"2013/04/11 05:", 92
"2013/04/11 06:", 91
"2013/04/11 07:", 93
"2013/04/11 08:", 90
"2013/04/11 09:", 81
"2013/04/11 10:", 68
"2013/04/11 11:", 53
"2013/04/11 12:", 51
"2013/04/11 13:", 50
"2013/04/11 14:", 47
"2013/04/11 15:", 53
"2013/04/11 16:", 85
"2013/04/11 17:", 77
"2013/04/11 18:", 74
"2013/04/11 19:", 68
"2013/04/11 20:", 67
"2013/04/11 21:", 70
"2013/04/11 22:", 80
"2013/04/11 23:", 83
"2013/04/11 24:", 85
"2013/04/12 01:", 87
"2013/04/12 02:", 89
"2013/04/12 03:", 88
"2013/04/12 04:", 96
"2013/04/12 05:", 98
"2013/04/12 06:", 98
"2013/04/12 07:", 95
"2013/04/12 08:", 80
"2013/04/12 09:", 69
"2013/04/12 10:", 55
"2013/04/12 11:", 46
"2013/04/12 12:", 45
"2013/04/12 13:", 43
"2013/04/12 14:", 43
"2013/04/12 15:", 45
"2013/04/12 16:", 49
"2013/04/12 17:", 48
"2013/04/12 18:", 51
"2013/04/12 19:", 56
"2013/04/12 20:", 63
"2013/04/12 21:", 76
"2013/04/12 22:", 78
"2013/04/12 23:", 75
"2013/04/12 24:", 75
"2013/04/13 01:", 78
"2013/04/13 02:", 78
"2013/04/13 03:", 70
"2013/04/13 04:", 70
"2013/04/13 05:", 66
"2013/04/13 06:", 64
"2013/04/13 07:", 61
"2013/04/13 08:", 54
"2013/04/13 09:", 47
"2013/04/13 10:", 36
"2013/04/13 11:", 37
"2013/04/13 12:", 39
"2013/04/13 13:", 43
"2013/04/13 14:", 41
"2013/04/13 15:", 38
"2013/04/13 16:", 44
"2013/04/13 17:", 48
"2013/04/13 18:", 57
"2013/04/13 19:", 65
"2013/04/13 20:", 71
"2013/04/13 21:", 76
"2013/04/13 22:", 78
"2013/04/13 23:", 82
"2013/04/13 24:", 84
"2013/04/14 01:", 85
"2013/04/14 02:", 83
"2013/04/14 03:", 79
"2013/04/14 04:", 80
"2013/04/14 05:", 80
"2013/04/14 06:", 79
"2013/04/14 07:", 74
"2013/04/14 08:", 71
"2013/04/14 09:", 66
"2013/04/14 10:", 59
"2013/04/14 11:", 57
"2013/04/14 12:", 57
"2013/04/14 13:", 55
"2013/04/14 14:", 55
"2013/04/14 15:", 54
"2013/04/14 16:", 54
"2013/04/14 17:", 53
"2013/04/14 18:", 55
"2013/04/14 19:", 52
"2013/04/14 20:", 46
"2013/04/14 21:", 53
"2013/04/14 22:", 61
"2013/04/14 23:", 64
"2013/04/14 24:", 68
"2013/04/15 01:", 69
"2013/04/15 02:", 70
"2013/04/15 03:", 74
"2013/04/15 04:", 75
"2013/04/15 05:", 75
"2013/04/15 06:", 76
"2013/04/15 07:", 80
"2013/04/15 08:", 71
"2013/04/15 09:", 66
"2013/04/15 10:", 68
"2013/04/15 11:", 65
"2013/04/15 12:", 64
"2013/04/15 13:", 64
"2013/04/15 14:", 67
"2013/04/15 15:", 68
"2013/04/15 16:", 66
"2013/04/15 17:", 66
"2013/04/15 18:", 67
"2013/04/15 19:", 71
"2013/04/15 20:", 67
"2013/04/15 21:", 59
"2013/04/15 22:", 66
"2013/04/15 23:", 73
"2013/04/15 24:", 78
"2013/04/16 01:", 80
"2013/04/16 02:", 73
"2013/04/16 03:", 69
"2013/04/16 04:", 73
"2013/04/16 05:", 74
"2013/04/16 06:", 74
"2013/04/16 07:", 71
"2013/04/16 08:", 64
"2013/04/16 09:", 62
"2013/04/16 10:", 57
"2013/04/16 11:", 56
"2013/04/16 12:", 61
"2013/04/16 13:", 65
"2013/04/16 14:", 68
"2013/04/16 15:", 70
"2013/04/16 16:", 73
"2013/04/16 17:", 76
"2013/04/16 18:", 78
"2013/04/16 19:", 75
"2013/04/16 20:", 77
"2013/04/16 21:", 83
"2013/04/16 22:", 87
"2013/04/16 23:", 91
"2013/04/16 24:", 92
"2013/04/17 01:", 93
"2013/04/17 02:", 94
"2013/04/17 03:", 92
"2013/04/17 04:", 88
"2013/04/17 05:", 90
"2013/04/17 06:", 89
"2013/04/17 07:", 81
"2013/04/17 08:", 74
"2013/04/17 09:", 66
"2013/04/17 10:", 61
"2013/04/17 11:", 60
"2013/04/17 12:", 63
"2013/04/17 13:", 61
"2013/04/17 14:", 49
"2013/04/17 15:", 55
"2013/04/17 16:", 64
"2013/04/17 17:", 69
"2013/04/17 18:", 65
"2013/04/17 19:", 66
"2013/04/17 20:", 72
"2013/04/17 21:", 77
"2013/04/17 22:", 77
"2013/04/17 23:", 67
"2013/04/17 24:", 66
"2013/04/18 01:", 72
"2013/04/18 02:", 75
"2013/04/18 03:", 75
"2013/04/18 04:", 82
"2013/04/18 05:", 90
"2013/04/18 06:", 93
"2013/04/18 07:", 94
"2013/04/18 08:", 90
"2013/04/18 09:", 87
"2013/04/18 10:", 83
"2013/04/18 11:", 84
"2013/04/18 12:", 88
"2013/04/18 13:", 87
"2013/04/18 14:", 87
"2013/04/18 15:", 89
"2013/04/18 16:", 90
"2013/04/18 17:", 91
"2013/04/18 18:", 92
"2013/04/18 19:", 93
"2013/04/18 20:", 94
"2013/04/18 21:", 94
"2013/04/18 22:", 95
"2013/04/18 23:", 87
"2013/04/18 24:", 84
"2013/04/19 01:", 83
"2013/04/19 02:", 84
"2013/04/19 03:", 94
"2013/04/19 04:", 93
"2013/04/19 05:", 90
"2013/04/19 06:", 93
"2013/04/19 07:", 91
"2013/04/19 08:", 85
"2013/04/19 09:", 77
"2013/04/19 10:", 73
"2013/04/19 11:", 65
"2013/04/19 12:", 60
"2013/04/19 13:", 58
"2013/04/19 14:", 55
"2013/04/19 15:", 54
"2013/04/19 16:", 48
"2013/04/19 17:", 35
"2013/04/19 18:", 35
"2013/04/19 19:", 34
"2013/04/19 20:", 36
"2013/04/19 21:", 37
"2013/04/19 22:", 36
"2013/04/19 23:", 39
"2013/04/19 24:", 37
"2013/04/20 01:", 39
"2013/04/20 02:", 40
"2013/04/20 03:", 41
"2013/04/20 04:", 43
"2013/04/20 05:", 50
"2013/04/20 06:", 54
"2013/04/20 07:", 54
"2013/04/20 08:", 56
"2013/04/20 09:", 51
"2013/04/20 10:", 50
"2013/04/20 11:", 53
"2013/04/20 12:", 58
"2013/04/20 13:", 57
"2013/04/20 14:", 56
"2013/04/20 15:", 53
"2013/04/20 16:", 57
"2013/04/20 17:", 64
"2013/04/20 18:", 71
"2013/04/20 19:", 73
"2013/04/20 20:", 87
"2013/04/20 21:", 93
"2013/04/20 22:", 95
"2013/04/20 23:", 95
"2013/04/20 24:", 96
"2013/04/21 01:", 96
"2013/04/21 02:", 96
"2013/04/21 03:", 97
"2013/04/21 04:", 96
"2013/04/21 05:", 95
"2013/04/21 06:", 96
"2013/04/21 07:", 97
"2013/04/21 08:", 97
"2013/04/21 09:", 97
"2013/04/21 10:", 95
"2013/04/21 11:", 95
"2013/04/21 12:", 96
"2013/04/21 13:", 96
"2013/04/21 14:", 96
"2013/04/21 15:", 96
"2013/04/21 16:", 86
"2013/04/21 17:", 80
"2013/04/21 18:", 74
"2013/04/21 19:", 72
"2013/04/21 20:", 69
"2013/04/21 21:", 68
"2013/04/21 22:", 67
"2013/04/21 23:", 66
"2013/04/21 24:", 65
"2013/04/22 01:", 65
"2013/04/22 02:", 63
"2013/04/22 03:", 66
"2013/04/22 04:", 72
"2013/04/22 05:", 74
"2013/04/22 06:", 69
"2013/04/22 07:", 62
"2013/04/22 08:", 56
"2013/04/22 09:", 48
"2013/04/22 10:", 45
"2013/04/22 11:", 43
"2013/04/22 12:", 39
"2013/04/22 13:", 37
"2013/04/22 14:", 35
"2013/04/22 15:", 35
"2013/04/22 16:", 36
"2013/04/22 17:", 37
"2013/04/22 18:", 39
"2013/04/22 19:", 41
"2013/04/22 20:", 47
"2013/04/22 21:", 48
"2013/04/22 22:", 49
"2013/04/22 23:", 54
"2013/04/22 24:", 59
"2013/04/23 01:", 58
"2013/04/23 02:", 52
"2013/04/23 03:", 57
"2013/04/23 04:", 62
"2013/04/23 05:", 75
"2013/04/23 06:", 72
"2013/04/23 07:", 68
"2013/04/23 08:", 55
"2013/04/23 09:", 48
"2013/04/23 10:", 50
"2013/04/23 11:", 43
"2013/04/23 12:", 43
"2013/04/23 13:", 43
"2013/04/23 14:", 47
"2013/04/23 15:", 48
"2013/04/23 16:", 55
"2013/04/23 17:", 54
"2013/04/23 18:", 53
"2013/04/23 19:", 61
"2013/04/23 20:", 66
"2013/04/23 21:", 67
"2013/04/23 22:", 70
"2013/04/23 23:", 71
"2013/04/23 24:", 68
"2013/04/24 01:", 67
"2013/04/24 02:", 71
"2013/04/24 03:", 74
"2013/04/24 04:", 76
"2013/04/24 05:", 78
"2013/04/24 06:", 78
"2013/04/24 07:", 77
"2013/04/24 08:", 71
"2013/04/24 09:", 65
"2013/04/24 10:", 71
"2013/04/24 11:", 74
"2013/04/24 12:", 72
"2013/04/24 13:", 77
"2013/04/24 14:", 85
"2013/04/24 15:", 91
"2013/04/24 16:", 94
"2013/04/24 17:", 94
"2013/04/24 18:", 95
"2013/04/24 19:", 93
"2013/04/24 20:", 93
"2013/04/24 21:", 92
"2013/04/24 22:", 91
"2013/04/24 23:", 94
"2013/04/24 24:", 97
"2013/04/25 01:", 99
"2013/04/25 02:",100
"2013/04/25 03:", 99
"2013/04/25 04:", 91
"2013/04/25 05:", 93
"2013/04/25 06:", 91
"2013/04/25 07:", 79
"2013/04/25 08:", 73
"2013/04/25 09:", 62
"2013/04/25 10:", 51
"2013/04/25 11:", 48
"2013/04/25 12:", 54
"2013/04/25 13:", 55
"2013/04/25 14:", 57
"2013/04/25 15:", 60
"2013/04/25 16:", 59
"2013/04/25 17:", 56
"2013/04/25 18:", 69
"2013/04/25 19:", 62
"2013/04/25 20:", 69
"2013/04/25 21:", 74
"2013/04/25 22:", 77
"2013/04/25 23:", 78
"2013/04/25 24:", 81
"2013/04/26 01:", 83
"2013/04/26 02:", 85
"2013/04/26 03:", 88
"2013/04/26 04:", 88
"2013/04/26 05:", 89
"2013/04/26 06:", 88
"2013/04/26 07:", 80
"2013/04/26 08:", 70
"2013/04/26 09:", 65
"2013/04/26 10:", 65
"2013/04/26 11:", 61
"2013/04/26 12:", 49
"2013/04/26 13:", 47
"2013/04/26 14:", 51
"2013/04/26 15:", 52
"2013/04/26 16:", 46
"2013/04/26 17:", 46
"2013/04/26 18:", 63
"2013/04/26 19:", 79
"2013/04/26 20:", 85
"2013/04/26 21:", 83
"2013/04/26 22:", 87
"2013/04/26 23:", 85
"2013/04/26 24:", 87
"2013/04/27 01:", 91
"2013/04/27 02:", 92
"2013/04/27 03:", 92
"2013/04/27 04:", 72
"2013/04/27 05:", 63
"2013/04/27 06:", 55
"2013/04/27 07:", 50
"2013/04/27 08:", 48
"2013/04/27 09:", 45
"2013/04/27 10:", 41
"2013/04/27 11:", 39
"2013/04/27 12:", 35
"2013/04/27 13:", 37
"2013/04/27 14:", 34
"2013/04/27 15:", 34
"2013/04/27 16:", 36
"2013/04/27 17:", 34
"2013/04/27 18:", 33
"2013/04/27 19:", 34
"2013/04/27 20:", 35
"2013/04/27 21:", 40
"2013/04/27 22:", 41
"2013/04/27 23:", 41
"2013/04/27 24:", 41
"2013/04/28 01:", 38
"2013/04/28 02:", 41
"2013/04/28 03:", 42
"2013/04/28 04:", 43
"2013/04/28 05:", 45
"2013/04/28 06:", 55
"2013/04/28 07:", 49
"2013/04/28 08:", 43
"2013/04/28 09:", 42
"2013/04/28 10:", 43
"2013/04/28 11:", 39
"2013/04/28 12:", 40
"2013/04/28 13:", 38
"2013/04/28 14:", 36
"2013/04/28 15:", 33
"2013/04/28 16:", 28
"2013/04/28 17:", 30
"2013/04/28 18:", 45
"2013/04/28 19:", 62
"2013/04/28 20:", 64
"2013/04/28 21:", 68
"2013/04/28 22:", 67
"2013/04/28 23:", 40
"2013/04/28 24:", 43
"2013/04/29 01:", 51
"2013/04/29 02:", 65
"2013/04/29 03:", 52
"2013/04/29 04:", 57
"2013/04/29 05:", 65
"2013/04/29 06:", 66
"2013/04/29 07:", 60
"2013/04/29 08:", 51
"2013/04/29 09:", 51
"2013/04/29 10:", 51
"2013/04/29 11:", 36
"2013/04/29 12:", 34
"2013/04/29 13:", 38
"2013/04/29 14:", 45
"2013/04/29 15:", 50
"2013/04/29 16:", 59
"2013/04/29 17:", 52
"2013/04/29 18:", 51
"2013/04/29 19:", 56
"2013/04/29 20:", 62
"2013/04/29 21:", 63
"2013/04/29 22:", 70
"2013/04/29 23:", 78
"2013/04/29 24:", 83
"2013/04/30 01:", 75
"2013/04/30 02:", 74
"2013/04/30 03:", 72
"2013/04/30 04:", 69
"2013/04/30 05:", 69
"2013/04/30 06:", 72
"2013/04/30 07:", 70
"2013/04/30 08:", 71
"2013/04/30 09:", 68
"2013/04/30 10:", 71
"2013/04/30 11:", 75
"2013/04/30 12:", 75
"2013/04/30 13:", 71
"2013/04/30 14:", 74
"2013/04/30 15:", 75
"2013/04/30 16:", 69
"2013/04/30 17:", 77
"2013/04/30 18:", 78
"2013/04/30 19:", 78
"2013/04/30 20:", 77
"2013/04/30 21:", 72
"2013/04/30 22:", 69
"2013/04/30 23:", 66
"2013/04/30 24:", 63
"2013/05/01 01:", 60
"2013/05/01 02:", 58
"2013/05/01 03:", 61
"2013/05/01 04:", 75
"2013/05/01 05:", 88
"2013/05/01 06:", 90
"2013/05/01 07:", 89
"2013/05/01 08:", 84
"2013/05/01 09:", 77
"2013/05/01 10:", 77
"2013/05/01 11:", 71
"2013/05/01 12:", 68
"2013/05/01 13:", 65
"2013/05/01 14:", 69
"2013/05/01 15:", 68
"2013/05/01 16:", 71
"2013/05/01 17:", 78
"2013/05/01 18:", 80
"2013/05/01 19:", 80
"2013/05/01 20:", 81
"2013/05/01 21:", 81
"2013/05/01 22:", 81
"2013/05/01 23:", 80
"2013/05/01 24:", 80
"2013/05/02 01:", 79
"2013/05/02 02:", 79
"2013/05/02 03:", 79
"2013/05/02 04:", 80
"2013/05/02 05:", 86
"2013/05/02 06:", 94
"2013/05/02 07:", 94
"2013/05/02 08:", 93
"2013/05/02 09:", 88
"2013/05/02 10:", 84
"2013/05/02 11:", 80
"2013/05/02 12:", 73
"2013/05/02 13:", 73
"2013/05/02 14:", 65
"2013/05/02 15:", 60
"2013/05/02 16:", 60
"2013/05/02 17:", 62
"2013/05/02 18:", 70
"2013/05/02 19:", 74
"2013/05/02 20:", 80
"2013/05/02 21:", 80
"2013/05/02 22:", 78
"2013/05/02 23:", 61
"2013/05/02 24:", 51
"2013/05/03 01:", 54
"2013/05/03 02:", 65
"2013/05/03 03:", 66
"2013/05/03 04:", 73
"2013/05/03 05:", 69
"2013/05/03 06:", 71
"2013/05/03 07:", 67
"2013/05/03 08:", 62
"2013/05/03 09:", 56
"2013/05/03 10:", 50
"2013/05/03 11:", 55
"2013/05/03 12:", 53
"2013/05/03 13:", 51
"2013/05/03 14:", 42
"2013/05/03 15:", 56
"2013/05/03 16:", 61
"2013/05/03 17:", 68
"2013/05/03 18:", 73
"2013/05/03 19:", 75
"2013/05/03 20:", 81
"2013/05/03 21:", 83
"2013/05/03 22:", 85
"2013/05/03 23:", 84
"2013/05/03 24:", 79
"2013/05/04 01:", 79
"2013/05/04 02:", 84
"2013/05/04 03:", 86
"2013/05/04 04:", 87
"2013/05/04 05:", 87
"2013/05/04 06:", 87
"2013/05/04 07:", 80
"2013/05/04 08:", 75
"2013/05/04 09:", 70
"2013/05/04 10:", 64
"2013/05/04 11:", 62
"2013/05/04 12:", 60
"2013/05/04 13:", 57
"2013/05/04 14:", 60
"2013/05/04 15:", 64
"2013/05/04 16:", 65
"2013/05/04 17:", 59
"2013/05/04 18:", 64
"2013/05/04 19:", 71
"2013/05/04 20:", 77
"2013/05/04 21:", 82
"2013/05/04 22:", 81
"2013/05/04 23:", 81
"2013/05/04 24:", 81
"2013/05/05 01:", 84
"2013/05/05 02:", 88
"2013/05/05 03:", 91
"2013/05/05 04:", 94
"2013/05/05 05:", 92
"2013/05/05 06:", 92
"2013/05/05 07:", 84
"2013/05/05 08:", 68
"2013/05/05 09:", 64
"2013/05/05 10:", 62
"2013/05/05 11:", 58
"2013/05/05 12:", 56
"2013/05/05 13:", 52
"2013/05/05 14:", 44
"2013/05/05 15:", 46
"2013/05/05 16:", 53
"2013/05/05 17:", 54
"2013/05/05 18:", 51
"2013/05/05 19:", 51
"2013/05/05 20:", 61
"2013/05/05 21:", 66
"2013/05/05 22:", 67
"2013/05/05 23:", 70
"2013/05/05 24:", 73
"2013/05/06 01:", 76
"2013/05/06 02:", 79
"2013/05/06 03:", 83
"2013/05/06 04:", 86
"2013/05/06 05:", 89
"2013/05/06 06:", 89
"2013/05/06 07:", 83
"2013/05/06 08:", 77
"2013/05/06 09:", 69
"2013/05/06 10:", 55
"2013/05/06 11:", 54
"2013/05/06 12:", 52
"2013/05/06 13:", 47
"2013/05/06 14:", 42
"2013/05/06 15:", 40
"2013/05/06 16:", 41
"2013/05/06 17:", 45
"2013/05/06 18:", 55
"2013/05/06 19:", 63
"2013/05/06 20:", 68
"2013/05/06 21:", 77
"2013/05/06 22:", 79
"2013/05/06 23:", 82
"2013/05/06 24:", 86
"2013/05/07 01:", 90
"2013/05/07 02:", 65
"2013/05/07 03:", 51
"2013/05/07 04:", 52
"2013/05/07 05:", 56
"2013/05/07 06:", 60
"2013/05/07 07:", 57
"2013/05/07 08:", 49
"2013/05/07 09:", 48
"2013/05/07 10:", 45
"2013/05/07 11:", 60
"2013/05/07 12:", 68
"2013/05/07 13:", 68
"2013/05/07 14:", 65
"2013/05/07 15:", 66
"2013/05/07 16:", 66
"2013/05/07 17:", 66
"2013/05/07 18:", 65
"2013/05/07 19:", 65
"2013/05/07 20:", 47
"2013/05/07 21:", 45
"2013/05/07 22:", 46
"2013/05/07 23:", 53
"2013/05/07 24:", 54
"2013/05/08 01:", 51
"2013/05/08 02:", 68
"2013/05/08 03:", 61
"2013/05/08 04:", 81
"2013/05/08 05:", 76
"2013/05/08 06:", 76
"2013/05/08 07:", 66
"2013/05/08 08:", 53
"2013/05/08 09:", 47
"2013/05/08 10:", 45
"2013/05/08 11:", 43
"2013/05/08 12:", 38
"2013/05/08 13:", 36
"2013/05/08 14:", 33
"2013/05/08 15:", 30
"2013/05/08 16:", 33
"2013/05/08 17:", 42
"2013/05/08 18:", 54
"2013/05/08 19:", 54
"2013/05/08 20:", 64
"2013/05/08 21:", 68
"2013/05/08 22:", 71
"2013/05/08 23:", 78
"2013/05/08 24:", 74
"2013/05/09 01:", 81
"2013/05/09 02:", 85
"2013/05/09 03:", 89
"2013/05/09 04:", 88
"2013/05/09 05:", 86
"2013/05/09 06:", 84
"2013/05/09 07:", 84
"2013/05/09 08:", 59
"2013/05/09 09:", 53
"2013/05/09 10:", 60
"2013/05/09 11:", 39
"2013/05/09 12:", 32
"2013/05/09 13:", 36
"2013/05/09 14:", 30
"2013/05/09 15:", 30
"2013/05/09 16:", 42
"2013/05/09 17:", 53
"2013/05/09 18:", 51
"2013/05/09 19:", 64
"2013/05/09 20:", 73
"2013/05/09 21:", 77
"2013/05/09 22:", 80
"2013/05/09 23:", 86
"2013/05/09 24:", 88
"2013/05/10 01:", 89
"2013/05/10 02:", 91
"2013/05/10 03:", 91
"2013/05/10 04:", 95
"2013/05/10 05:", 96
"2013/05/10 06:", 96
"2013/05/10 07:", 90
"2013/05/10 08:", 89
"2013/05/10 09:", 85
"2013/05/10 10:", 69
"2013/05/10 11:", 64
"2013/05/10 12:", 68
"2013/05/10 13:", 68
"2013/05/10 14:", 70
"2013/05/10 15:", 73
"2013/05/10 16:", 78
"2013/05/10 17:", 82
"2013/05/10 18:", 87
"2013/05/10 19:", 90
"2013/05/10 20:", 90
"2013/05/10 21:", 92
"2013/05/10 22:", 94
"2013/05/10 23:", 94
"2013/05/10 24:", 96
"2013/05/11 01:", 97
"2013/05/11 02:", 96
"2013/05/11 03:", 95
"2013/05/11 04:", 97
"2013/05/11 05:", 97
"2013/05/11 06:", 97
"2013/05/11 07:", 96
"2013/05/11 08:", 95
"2013/05/11 09:", 96
"2013/05/11 10:", 98
"2013/05/11 11:", 99
"2013/05/11 12:", 99
"2013/05/11 13:", 99
"2013/05/11 14:", 99
"2013/05/11 15:", 99
"2013/05/11 16:", 99
"2013/05/11 17:", 99
"2013/05/11 18:",100
"2013/05/11 19:",100
"2013/05/11 20:",100
"2013/05/11 21:",100
"2013/05/11 22:",100
"2013/05/11 23:",100
"2013/05/11 24:",100
"2013/05/12 01:",100
"2013/05/12 02:",100
"2013/05/12 03:",100
"2013/05/12 04:",100
"2013/05/12 05:", 99
"2013/05/12 06:", 99
"2013/05/12 07:", 98
"2013/05/12 08:", 97
"2013/05/12 09:", 93
"2013/05/12 10:", 86
"2013/05/12 11:", 79
"2013/05/12 12:", 74
"2013/05/12 13:", 70
"2013/05/12 14:", 71
"2013/05/12 15:", 88
"2013/05/12 16:", 94
"2013/05/12 17:", 95
"2013/05/12 18:", 96
"2013/05/12 19:", 98
"2013/05/12 20:", 98
"2013/05/12 21:", 98
"2013/05/12 22:", 98
"2013/05/12 23:", 97
"2013/05/12 24:", 97
"2013/05/13 01:", 98
"2013/05/13 02:", 98
"2013/05/13 03:", 99
"2013/05/13 04:", 99
"2013/05/13 05:",100
"2013/05/13 06:", 99
"2013/05/13 07:", 98
"2013/05/13 08:", 94
"2013/05/13 09:", 91
"2013/05/13 10:", 89
"2013/05/13 11:", 86
"2013/05/13 12:", 85
"2013/05/13 13:", 83
"2013/05/13 14:", 76
"2013/05/13 15:", 77
"2013/05/13 16:", 76
"2013/05/13 17:", 76
"2013/05/13 18:", 79
"2013/05/13 19:", 76
"2013/05/13 20:", 78
"2013/05/13 21:", 81
"2013/05/13 22:", 86
"2013/05/13 23:", 88
"2013/05/13 24:", 91
"2013/05/14 01:", 93
"2013/05/14 02:", 94
"2013/05/14 03:", 95
"2013/05/14 04:", 95
"2013/05/14 05:", 96
"2013/05/14 06:", 97
"2013/05/14 07:", 91
"2013/05/14 08:", 84
"2013/05/14 09:", 80
