"1994/03/31 07:", 79
"1994/03/31 08:", 70
"1994/03/31 09:", 60
"1994/03/31 10:", 52
"1994/03/31 11:", 56
"1994/03/31 12:", 52
"1994/03/31 13:", 49
"1994/03/31 14:", 38
"1994/03/31 15:", 46
"1994/03/31 16:", 30
"1994/03/31 17:", 59
"1994/03/31 18:", 73
"1994/03/31 19:", 81
"1994/03/31 20:", 85
"1994/03/31 21:", 86
"1994/03/31 22:", 88
"1994/03/31 23:", 91
"1994/03/31 24:", 87
"1994/04/01 01:", 82
"1994/04/01 02:", 81
"1994/04/01 03:", 80
"1994/04/01 04:", 81
"1994/04/01 05:", 79
"1994/04/01 06:", 77
"1994/04/01 07:", 73
"1994/04/01 08:", 67
"1994/04/01 09:", 62
"1994/04/01 10:", 60
"1994/04/01 11:", 57
"1994/04/01 12:", 57
"1994/04/01 13:", 60
"1994/04/01 14:", 64
"1994/04/01 15:", 67
"1994/04/01 16:", 72
"1994/04/01 17:", 74
"1994/04/01 18:", 54
"1994/04/01 19:", 59
"1994/04/01 20:", 61
"1994/04/01 21:", 64
"1994/04/01 22:", 64
"1994/04/01 23:", 69
"1994/04/01 24:", 81
"1994/04/02 01:", 88
"1994/04/02 02:", 91
"1994/04/02 03:", 93
"1994/04/02 04:", 94
"1994/04/02 05:", 95
"1994/04/02 06:", 95
"1994/04/02 07:", 95
"1994/04/02 08:", 95
"1994/04/02 09:", 94
"1994/04/02 10:", 93
"1994/04/02 11:", 89
"1994/04/02 12:", 81
"1994/04/02 13:", 87
"1994/04/02 14:", 78
"1994/04/02 15:", 76
"1994/04/02 16:", 78
"1994/04/02 17:", 82
"1994/04/02 18:", 84
"1994/04/02 19:", 87
"1994/04/02 20:", 90
"1994/04/02 21:", 91
"1994/04/02 22:", 90
"1994/04/02 23:", 93
"1994/04/02 24:", 93
"1994/04/03 01:", 94
"1994/04/03 02:", 93
"1994/04/03 03:", 71
"1994/04/03 04:", 51
"1994/04/03 05:", 42
"1994/04/03 06:", 32
"1994/04/03 07:", 27
"1994/04/03 08:", 20
"1994/04/03 09:", 18
"1994/04/03 10:", 17
"1994/04/03 11:", 18
"1994/04/03 12:", 17
"1994/04/03 13:", 16
"1994/04/03 14:", 15
"1994/04/03 15:", 15
"1994/04/03 16:", 13
"1994/04/03 17:", 13
"1994/04/03 18:", 21
"1994/04/03 19:", 36
"1994/04/03 20:", 39
"1994/04/03 21:", 42
"1994/04/03 22:", 46
"1994/04/03 23:", 47
"1994/04/03 24:", 50
"1994/04/04 01:", 66
"1994/04/04 02:", 65
"1994/04/04 03:", 72
"1994/04/04 04:", 72
"1994/04/04 05:", 75
"1994/04/04 06:", 60
"1994/04/04 07:", 47
"1994/04/04 08:", 49
"1994/04/04 09:", 48
"1994/04/04 10:", 47
"1994/04/04 11:", 43
"1994/04/04 12:", 47
"1994/04/04 13:", 48
"1994/04/04 14:", 51
"1994/04/04 15:", 54
"1994/04/04 16:", 57
"1994/04/04 17:", 60
"1994/04/04 18:", 62
"1994/04/04 19:", 65
"1994/04/04 20:", 71
"1994/04/04 21:", 74
"1994/04/04 22:", 74
"1994/04/04 23:", 79
"1994/04/04 24:", 84
"1994/04/05 01:", 88
"1994/04/05 02:", 86
"1994/04/05 03:", 86
"1994/04/05 04:", 88
"1994/04/05 05:", 90
"1994/04/05 06:", 90
"1994/04/05 07:", 85
"1994/04/05 08:", 72
"1994/04/05 09:", 62
"1994/04/05 10:", 67
"1994/04/05 11:", 70
"1994/04/05 12:", 64
"1994/04/05 13:", 46
"1994/04/05 14:", 55
"1994/04/05 15:", 55
"1994/04/05 16:", 40
"1994/04/05 17:", 54
"1994/04/05 18:", 60
"1994/04/05 19:", 64
"1994/04/05 20:", 69
"1994/04/05 21:", 76
"1994/04/05 22:", 84
"1994/04/05 23:", 89
"1994/04/05 24:", 92
"1994/04/06 01:", 91
"1994/04/06 02:", 92
"1994/04/06 03:", 94
"1994/04/06 04:", 93
"1994/04/06 05:", 93
"1994/04/06 06:", 81
"1994/04/06 07:", 75
"1994/04/06 08:", 63
"1994/04/06 09:", 56
"1994/04/06 10:", 56
"1994/04/06 11:", 50
"1994/04/06 12:", 59
"1994/04/06 13:", 57
"1994/04/06 14:", 59
"1994/04/06 15:", 59
"1994/04/06 16:", 59
"1994/04/06 17:", 73
"1994/04/06 18:", 82
"1994/04/06 19:", 77
"1994/04/06 20:", 75
"1994/04/06 21:", 80
"1994/04/06 22:", 84
"1994/04/06 23:", 85
"1994/04/06 24:", 82
"1994/04/07 01:", 81
"1994/04/07 02:", 81
"1994/04/07 03:", 83
"1994/04/07 04:", 88
"1994/04/07 05:", 90
"1994/04/07 06:", 92
"1994/04/07 07:", 92
"1994/04/07 08:", 92
"1994/04/07 09:", 88
"1994/04/07 10:", 78
"1994/04/07 11:", 57
"1994/04/07 12:", 49
"1994/04/07 13:", 45
"1994/04/07 14:", 44
"1994/04/07 15:", 49
"1994/04/07 16:", 49
"1994/04/07 17:", 48
"1994/04/07 18:", 55
"1994/04/07 19:", 63
"1994/04/07 20:", 75
"1994/04/07 21:", 81
"1994/04/07 22:", 83
"1994/04/07 23:", 84
"1994/04/07 24:", 87
"1994/04/08 01:","*"
"1994/04/08 02:","*"
"1994/04/08 03:","*"
"1994/04/08 04:","*"
"1994/04/08 05:","*"
"1994/04/08 06:","*"
"1994/04/08 07:","*"
"1994/04/08 08:","*"
"1994/04/08 09:","*"
"1994/04/08 10:","*"
"1994/04/08 11:","*"
"1994/04/08 12:","*"
"1994/04/08 13:","*"
"1994/04/08 14:","*"
"1994/04/08 15:","*"
"1994/04/08 16:","*"
"1994/04/08 17:","*"
"1994/04/08 18:","*"
"1994/04/08 19:","*"
"1994/04/08 20:","*"
"1994/04/08 21:","*"
"1994/04/08 22:","*"
"1994/04/08 23:","*"
"1994/04/08 24:","*"
"1994/04/09 01:", 81
"1994/04/09 02:", 88
"1994/04/09 03:", 89
"1994/04/09 04:", 87
"1994/04/09 05:", 85
"1994/04/09 06:", 86
"1994/04/09 07:", 77
"1994/04/09 08:", 72
"1994/04/09 09:", 60
"1994/04/09 10:", 51
"1994/04/09 11:", 43
"1994/04/09 12:", 44
"1994/04/09 13:", 43
"1994/04/09 14:", 39
"1994/04/09 15:", 39
"1994/04/09 16:", 36
"1994/04/09 17:", 33
"1994/04/09 18:", 33
"1994/04/09 19:", 36
"1994/04/09 20:", 38
"1994/04/09 21:", 38
"1994/04/09 22:", 40
"1994/04/09 23:", 40
"1994/04/09 24:", 39
"1994/04/10 01:", 38
"1994/04/10 02:", 40
"1994/04/10 03:", 46
"1994/04/10 04:", 49
"1994/04/10 05:", 46
"1994/04/10 06:", 48
"1994/04/10 07:", 52
"1994/04/10 08:", 50
"1994/04/10 09:", 39
"1994/04/10 10:", 34
"1994/04/10 11:", 31
"1994/04/10 12:", 33
"1994/04/10 13:", 31
"1994/04/10 14:", 39
"1994/04/10 15:", 44
"1994/04/10 16:", 47
"1994/04/10 17:", 51
"1994/04/10 18:", 56
"1994/04/10 19:", 56
"1994/04/10 20:", 56
"1994/04/10 21:", 58
"1994/04/10 22:", 61
"1994/04/10 23:", 61
"1994/04/10 24:", 64
"1994/04/11 01:", 66
"1994/04/11 02:", 67
"1994/04/11 03:", 73
"1994/04/11 04:", 74
"1994/04/11 05:", 75
"1994/04/11 06:", 75
"1994/04/11 07:", 73
"1994/04/11 08:", 71
"1994/04/11 09:", 69
"1994/04/11 10:", 67
"1994/04/11 11:", 66
"1994/04/11 12:", 65
"1994/04/11 13:", 75
"1994/04/11 14:", 80
"1994/04/11 15:", 81
"1994/04/11 16:", 80
"1994/04/11 17:", 82
"1994/04/11 18:", 85
"1994/04/11 19:", 89
"1994/04/11 20:", 93
"1994/04/11 21:", 92
"1994/04/11 22:", 94
"1994/04/11 23:", 94
"1994/04/11 24:", 95
"1994/04/12 01:", 95
"1994/04/12 02:", 92
"1994/04/12 03:", 90
"1994/04/12 04:", 91
"1994/04/12 05:", 91
"1994/04/12 06:", 91
"1994/04/12 07:", 87
"1994/04/12 08:", 74
"1994/04/12 09:", 65
"1994/04/12 10:", 58
"1994/04/12 11:", 64
"1994/04/12 12:", 62
"1994/04/12 13:", 55
"1994/04/12 14:", 51
"1994/04/12 15:", 52
"1994/04/12 16:", 55
"1994/04/12 17:", 57
"1994/04/12 18:", 58
"1994/04/12 19:", 60
"1994/04/12 20:", 58
"1994/04/12 21:", 67
"1994/04/12 22:", 80
"1994/04/12 23:", 92
"1994/04/12 24:", 94
"1994/04/13 01:", 94
"1994/04/13 02:", 94
"1994/04/13 03:", 94
"1994/04/13 04:", 94
"1994/04/13 05:", 91
"1994/04/13 06:", 92
"1994/04/13 07:", 92
"1994/04/13 08:", 86
"1994/04/13 09:", 88
"1994/04/13 10:", 81
"1994/04/13 11:", 69
"1994/04/13 12:", 65
"1994/04/13 13:", 64
"1994/04/13 14:","*"
"1994/04/13 15:","*"
"1994/04/13 16:", 63
"1994/04/13 17:", 65
"1994/04/13 18:", 64
"1994/04/13 19:", 62
"1994/04/13 20:", 58
"1994/04/13 21:", 54
"1994/04/13 22:", 58
"1994/04/13 23:", 65
"1994/04/13 24:", 73
"1994/04/14 01:", 85
"1994/04/14 02:", 91
"1994/04/14 03:", 89
"1994/04/14 04:", 85
"1994/04/14 05:", 81
"1994/04/14 06:", 80
"1994/04/14 07:", 79
"1994/04/14 08:", 68
"1994/04/14 09:", 55
"1994/04/14 10:", 37
"1994/04/14 11:", 28
"1994/04/14 12:", 28
"1994/04/14 13:", 23
"1994/04/14 14:", 29
"1994/04/14 15:", 30
"1994/04/14 16:", 37
"1994/04/14 17:", 39
"1994/04/14 18:", 45
"1994/04/14 19:", 52
"1994/04/14 20:", 56
"1994/04/14 21:", 61
"1994/04/14 22:", 66
"1994/04/14 23:", 79
"1994/04/14 24:", 83
"1994/04/15 01:", 80
"1994/04/15 02:", 74
"1994/04/15 03:", 78
"1994/04/15 04:", 87
"1994/04/15 05:", 90
"1994/04/15 06:", 89
"1994/04/15 07:", 84
"1994/04/15 08:", 68
"1994/04/15 09:", 55
"1994/04/15 10:", 50
"1994/04/15 11:", 43
"1994/04/15 12:", 35
"1994/04/15 13:", 19
"1994/04/15 14:", 15
"1994/04/15 15:", 19
"1994/04/15 16:", 32
"1994/04/15 17:", 40
"1994/04/15 18:", 40
"1994/04/15 19:", 46
"1994/04/15 20:", 53
"1994/04/15 21:", 65
"1994/04/15 22:", 74
"1994/04/15 23:", 79
"1994/04/15 24:", 82
"1994/04/16 01:", 76
"1994/04/16 02:", 74
"1994/04/16 03:", 85
"1994/04/16 04:", 87
"1994/04/16 05:", 84
"1994/04/16 06:", 81
"1994/04/16 07:", 74
"1994/04/16 08:", 62
"1994/04/16 09:", 53
"1994/04/16 10:", 53
"1994/04/16 11:", 50
"1994/04/16 12:", 55
"1994/04/16 13:", 59
"1994/04/16 14:", 38
"1994/04/16 15:", 41
"1994/04/16 16:", 48
"1994/04/16 17:", 46
"1994/04/16 18:", 44
"1994/04/16 19:", 47
"1994/04/16 20:", 48
"1994/04/16 21:", 59
"1994/04/16 22:", 62
"1994/04/16 23:", 63
"1994/04/16 24:", 76
"1994/04/17 01:", 80
"1994/04/17 02:", 81
"1994/04/17 03:", 84
"1994/04/17 04:", 87
"1994/04/17 05:", 84
"1994/04/17 06:", 74
"1994/04/17 07:", 72
"1994/04/17 08:", 63
"1994/04/17 09:", 53
"1994/04/17 10:", 47
"1994/04/17 11:", 37
"1994/04/17 12:", 31
"1994/04/17 13:", 29
"1994/04/17 14:", 28
"1994/04/17 15:", 29
"1994/04/17 16:", 34
"1994/04/17 17:", 38
"1994/04/17 18:", 43
"1994/04/17 19:", 54
"1994/04/17 20:", 63
"1994/04/17 21:", 75
"1994/04/17 22:", 64
"1994/04/17 23:", 52
"1994/04/17 24:", 56
"1994/04/18 01:", 52
"1994/04/18 02:", 54
"1994/04/18 03:", 49
"1994/04/18 04:", 55
"1994/04/18 05:", 70
"1994/04/18 06:", 67
"1994/04/18 07:", 61
"1994/04/18 08:", 56
"1994/04/18 09:", 52
"1994/04/18 10:", 48
"1994/04/18 11:", 45
"1994/04/18 12:", 46
"1994/04/18 13:", 46
"1994/04/18 14:", 45
"1994/04/18 15:", 39
"1994/04/18 16:", 47
"1994/04/18 17:", 54
"1994/04/18 18:", 56
"1994/04/18 19:", 57
"1994/04/18 20:", 59
"1994/04/18 21:", 63
"1994/04/18 22:", 64
"1994/04/18 23:", 66
"1994/04/18 24:", 69
"1994/04/19 01:", 73
"1994/04/19 02:", 75
"1994/04/19 03:", 78
"1994/04/19 04:", 86
"1994/04/19 05:", 91
"1994/04/19 06:", 94
"1994/04/19 07:", 93
"1994/04/19 08:", 91
"1994/04/19 09:", 81
"1994/04/19 10:", 76
"1994/04/19 11:", 60
"1994/04/19 12:", 57
"1994/04/19 13:", 53
"1994/04/19 14:", 47
"1994/04/19 15:", 47
"1994/04/19 16:", 40
"1994/04/19 17:", 50
"1994/04/19 18:", 62
"1994/04/19 19:", 72
"1994/04/19 20:", 76
"1994/04/19 21:", 79
"1994/04/19 22:", 82
"1994/04/19 23:", 88
"1994/04/19 24:", 90
"1994/04/20 01:", 90
"1994/04/20 02:", 92
"1994/04/20 03:", 88
"1994/04/20 04:", 75
"1994/04/20 05:", 71
"1994/04/20 06:", 71
"1994/04/20 07:", 70
"1994/04/20 08:", 67
"1994/04/20 09:", 65
"1994/04/20 10:", 67
"1994/04/20 11:", 67
"1994/04/20 12:", 62
"1994/04/20 13:", 59
"1994/04/20 14:", 57
"1994/04/20 15:", 59
"1994/04/20 16:", 59
"1994/04/20 17:", 62
"1994/04/20 18:", 65
"1994/04/20 19:", 67
"1994/04/20 20:", 69
"1994/04/20 21:", 70
"1994/04/20 22:", 70
"1994/04/20 23:", 70
"1994/04/20 24:", 71
"1994/04/21 01:", 70
"1994/04/21 02:", 73
"1994/04/21 03:", 74
"1994/04/21 04:", 77
"1994/04/21 05:", 78
"1994/04/21 06:", 80
"1994/04/21 07:", 74
"1994/04/21 08:", 68
"1994/04/21 09:", 60
"1994/04/21 10:", 61
"1994/04/21 11:","*"
"1994/04/21 12:","*"
"1994/04/21 13:","*"
"1994/04/21 14:", 50
"1994/04/21 15:", 47
"1994/04/21 16:", 47
"1994/04/21 17:", 51
"1994/04/21 18:", 51
"1994/04/21 19:", 60
"1994/04/21 20:", 74
"1994/04/21 21:", 82
"1994/04/21 22:", 86
"1994/04/21 23:", 89
"1994/04/21 24:", 90
"1994/04/22 01:", 92
"1994/04/22 02:", 93
"1994/04/22 03:", 93
"1994/04/22 04:", 93
"1994/04/22 05:", 92
"1994/04/22 06:", 92
"1994/04/22 07:", 90
"1994/04/22 08:", 79
"1994/04/22 09:", 74
"1994/04/22 10:", 72
"1994/04/22 11:", 43
"1994/04/22 12:", 30
"1994/04/22 13:", 28
"1994/04/22 14:", 26
"1994/04/22 15:", 37
"1994/04/22 16:", 49
"1994/04/22 17:", 52
"1994/04/22 18:", 55
"1994/04/22 19:", 57
"1994/04/22 20:", 61
"1994/04/22 21:", 64
"1994/04/22 22:", 64
"1994/04/22 23:", 73
"1994/04/22 24:", 84
"1994/04/23 01:", 85
"1994/04/23 02:", 87
"1994/04/23 03:", 89
"1994/04/23 04:", 90
"1994/04/23 05:", 90
"1994/04/23 06:", 89
"1994/04/23 07:", 89
"1994/04/23 08:", 88
"1994/04/23 09:", 84
"1994/04/23 10:", 77
"1994/04/23 11:", 69
"1994/04/23 12:", 71
"1994/04/23 13:", 72
"1994/04/23 14:", 73
"1994/04/23 15:", 75
"1994/04/23 16:", 77
"1994/04/23 17:", 81
"1994/04/23 18:", 84
"1994/04/23 19:", 88
"1994/04/23 20:", 90
"1994/04/23 21:", 92
"1994/04/23 22:", 92
"1994/04/23 23:", 92
"1994/04/23 24:", 89
"1994/04/24 01:", 90
"1994/04/24 02:", 96
"1994/04/24 03:", 96
"1994/04/24 04:", 97
"1994/04/24 05:", 96
"1994/04/24 06:", 92
"1994/04/24 07:", 85
"1994/04/24 08:", 86
"1994/04/24 09:", 88
"1994/04/24 10:", 90
"1994/04/24 11:", 93
"1994/04/24 12:", 87
"1994/04/24 13:", 81
"1994/04/24 14:", 80
"1994/04/24 15:", 79
"1994/04/24 16:", 79
"1994/04/24 17:", 82
"1994/04/24 18:", 84
"1994/04/24 19:", 85
"1994/04/24 20:", 86
"1994/04/24 21:", 86
"1994/04/24 22:", 86
"1994/04/24 23:", 87
"1994/04/24 24:", 89
"1994/04/25 01:", 90
"1994/04/25 02:", 96
"1994/04/25 03:", 97
"1994/04/25 04:", 97
"1994/04/25 05:", 94
"1994/04/25 06:", 83
"1994/04/25 07:", 73
"1994/04/25 08:", 60
"1994/04/25 09:", 53
"1994/04/25 10:", 49
"1994/04/25 11:", 46
"1994/04/25 12:", 45
"1994/04/25 13:", 49
"1994/04/25 14:", 49
"1994/04/25 15:", 54
"1994/04/25 16:", 57
"1994/04/25 17:", 59
"1994/04/25 18:", 64
"1994/04/25 19:", 70
"1994/04/25 20:", 77
"1994/04/25 21:", 76
"1994/04/25 22:", 78
"1994/04/25 23:", 82
"1994/04/25 24:", 84
"1994/04/26 01:", 87
"1994/04/26 02:", 87
"1994/04/26 03:", 85
"1994/04/26 04:", 76
"1994/04/26 05:", 75
"1994/04/26 06:", 71
"1994/04/26 07:", 65
"1994/04/26 08:", 64
"1994/04/26 09:", 55
"1994/04/26 10:", 47
"1994/04/26 11:", 50
"1994/04/26 12:", 42
"1994/04/26 13:", 41
"1994/04/26 14:", 51
"1994/04/26 15:", 51
"1994/04/26 16:", 49
"1994/04/26 17:", 48
"1994/04/26 18:", 50
"1994/04/26 19:", 53
"1994/04/26 20:", 57
"1994/04/26 21:", 61
"1994/04/26 22:", 68
"1994/04/26 23:", 65
"1994/04/26 24:", 57
"1994/04/27 01:", 58
"1994/04/27 02:", 59
"1994/04/27 03:", 60
"1994/04/27 04:", 56
"1994/04/27 05:", 62
"1994/04/27 06:", 64
"1994/04/27 07:", 64
"1994/04/27 08:", 63
"1994/04/27 09:", 50
"1994/04/27 10:", 48
"1994/04/27 11:", 45
"1994/04/27 12:", 44
"1994/04/27 13:", 45
"1994/04/27 14:", 50
"1994/04/27 15:", 52
"1994/04/27 16:", 55
"1994/04/27 17:", 57
"1994/04/27 18:", 62
"1994/04/27 19:", 65
"1994/04/27 20:", 71
"1994/04/27 21:", 77
"1994/04/27 22:", 80
"1994/04/27 23:", 82
"1994/04/27 24:", 82
"1994/04/28 01:", 80
"1994/04/28 02:", 85
"1994/04/28 03:", 91
"1994/04/28 04:", 93
"1994/04/28 05:", 92
"1994/04/28 06:", 92
"1994/04/28 07:", 91
"1994/04/28 08:", 85
"1994/04/28 09:", 77
"1994/04/28 10:", 68
"1994/04/28 11:", 70
"1994/04/28 12:", 58
"1994/04/28 13:", 65
"1994/04/28 14:", 63
"1994/04/28 15:", 77
"1994/04/28 16:", 88
"1994/04/28 17:", 91
"1994/04/28 18:", 87
"1994/04/28 19:", 85
"1994/04/28 20:", 86
"1994/04/28 21:", 81
"1994/04/28 22:", 80
"1994/04/28 23:", 86
"1994/04/28 24:", 90
"1994/04/29 01:","*"
"1994/04/29 02:","*"
"1994/04/29 03:","*"
"1994/04/29 04:","*"
"1994/04/29 05:","*"
"1994/04/29 06:","*"
"1994/04/29 07:","*"
"1994/04/29 08:","*"
"1994/04/29 09:","*"
"1994/04/29 10:","*"
"1994/04/29 11:","*"
"1994/04/29 12:","*"
"1994/04/29 13:","*"
"1994/04/29 14:","*"
"1994/04/29 15:","*"
"1994/04/29 16:","*"
"1994/04/29 17:","*"
"1994/04/29 18:","*"
"1994/04/29 19:","*"
"1994/04/29 20:","*"
"1994/04/29 21:","*"
"1994/04/29 22:","*"
"1994/04/29 23:", 87
"1994/04/29 24:", 86
"1994/04/30 01:", 90
"1994/04/30 02:", 89
"1994/04/30 03:", 87
"1994/04/30 04:", 84
"1994/04/30 05:", 78
"1994/04/30 06:", 76
"1994/04/30 07:", 64
"1994/04/30 08:", 57
"1994/04/30 09:", 43
"1994/04/30 10:", 35
"1994/04/30 11:", 34
"1994/04/30 12:", 36
"1994/04/30 13:", 36
"1994/04/30 14:", 44
"1994/04/30 15:", 51
"1994/04/30 16:", 55
"1994/04/30 17:", 83
"1994/04/30 18:", 81
"1994/04/30 19:", 77
"1994/04/30 20:", 75
"1994/04/30 21:", 75
"1994/04/30 22:", 75
"1994/04/30 23:", 72
"1994/04/30 24:", 72
"1994/05/01 01:", 71
"1994/05/01 02:", 74
"1994/05/01 03:", 83
"1994/05/01 04:", 83
"1994/05/01 05:", 83
"1994/05/01 06:", 81
"1994/05/01 07:", 80
"1994/05/01 08:", 78
"1994/05/01 09:", 78
"1994/05/01 10:", 78
"1994/05/01 11:", 76
"1994/05/01 12:", 75
"1994/05/01 13:", 72
"1994/05/01 14:", 71
"1994/05/01 15:", 70
"1994/05/01 16:", 71
"1994/05/01 17:", 74
"1994/05/01 18:", 77
"1994/05/01 19:", 83
"1994/05/01 20:", 87
"1994/05/01 21:", 86
"1994/05/01 22:", 82
"1994/05/01 23:", 80
"1994/05/01 24:", 78
"1994/05/02 01:", 75
"1994/05/02 02:", 73
"1994/05/02 03:", 74
"1994/05/02 04:", 73
"1994/05/02 05:", 72
"1994/05/02 06:", 71
"1994/05/02 07:", 73
"1994/05/02 08:", 74
"1994/05/02 09:", 76
"1994/05/02 10:", 76
"1994/05/02 11:", 69
"1994/05/02 12:", 68
"1994/05/02 13:", 66
"1994/05/02 14:", 71
"1994/05/02 15:", 79
"1994/05/02 16:", 93
"1994/05/02 17:", 96
"1994/05/02 18:", 97
"1994/05/02 19:", 97
"1994/05/02 20:", 97
"1994/05/02 21:", 97
"1994/05/02 22:", 97
"1994/05/02 23:", 96
"1994/05/02 24:", 96
"1994/05/03 01:", 96
"1994/05/03 02:", 95
"1994/05/03 03:", 95
"1994/05/03 04:", 95
"1994/05/03 05:", 95
"1994/05/03 06:", 94
"1994/05/03 07:", 94
"1994/05/03 08:", 92
"1994/05/03 09:", 92
"1994/05/03 10:", 90
"1994/05/03 11:", 89
"1994/05/03 12:", 89
"1994/05/03 13:", 85
"1994/05/03 14:","*"
"1994/05/03 15:", 82
"1994/05/03 16:", 83
"1994/05/03 17:", 83
"1994/05/03 18:", 86
"1994/05/03 19:", 88
"1994/05/03 20:", 88
"1994/05/03 21:", 90
"1994/05/03 22:", 92
"1994/05/03 23:", 92
"1994/05/03 24:", 93
"1994/05/04 01:", 94
"1994/05/04 02:", 94
"1994/05/04 03:", 94
"1994/05/04 04:", 93
"1994/05/04 05:", 94
"1994/05/04 06:", 95
"1994/05/04 07:", 96
"1994/05/04 08:", 94
"1994/05/04 09:", 89
"1994/05/04 10:", 83
"1994/05/04 11:", 72
"1994/05/04 12:", 58
"1994/05/04 13:", 62
"1994/05/04 14:", 65
"1994/05/04 15:", 71
"1994/05/04 16:", 74
"1994/05/04 17:", 84
"1994/05/04 18:", 94
"1994/05/04 19:", 93
"1994/05/04 20:", 94
"1994/05/04 21:", 95
"1994/05/04 22:", 96
"1994/05/04 23:", 95
"1994/05/04 24:", 95
"1994/05/05 01:", 95
"1994/05/05 02:", 95
"1994/05/05 03:", 93
"1994/05/05 04:", 92
"1994/05/05 05:", 89
"1994/05/05 06:", 86
"1994/05/05 07:", 83
"1994/05/05 08:", 81
"1994/05/05 09:", 78
"1994/05/05 10:", 73
"1994/05/05 11:", 64
"1994/05/05 12:", 56
"1994/05/05 13:", 50
"1994/05/05 14:", 53
"1994/05/05 15:", 50
"1994/05/05 16:", 49
"1994/05/05 17:", 44
"1994/05/05 18:", 47
"1994/05/05 19:", 47
"1994/05/05 20:", 48
"1994/05/05 21:", 71
"1994/05/05 22:", 84
"1994/05/05 23:", 80
"1994/05/05 24:", 79
"1994/05/06 01:", 78
"1994/05/06 02:", 77
"1994/05/06 03:", 74
"1994/05/06 04:", 75
"1994/05/06 05:", 78
"1994/05/06 06:", 80
"1994/05/06 07:", 80
"1994/05/06 08:", 78
"1994/05/06 09:", 68
"1994/05/06 10:", 61
"1994/05/06 11:", 51
"1994/05/06 12:", 48
"1994/05/06 13:", 47
"1994/05/06 14:", 47
"1994/05/06 15:", 63
"1994/05/06 16:", 67
"1994/05/06 17:", 64
"1994/05/06 18:", 63
"1994/05/06 19:", 68
"1994/05/06 20:", 72
"1994/05/06 21:", 74
"1994/05/06 22:", 78
"1994/05/06 23:", 84
"1994/05/06 24:", 84
"1994/05/07 01:", 84
"1994/05/07 02:", 91
"1994/05/07 03:", 92
"1994/05/07 04:", 95
"1994/05/07 05:", 95
"1994/05/07 06:", 90
"1994/05/07 07:", 79
"1994/05/07 08:", 66
"1994/05/07 09:", 57
"1994/05/07 10:", 55
"1994/05/07 11:", 46
"1994/05/07 12:", 35
"1994/05/07 13:", 24
"1994/05/07 14:", 26
"1994/05/07 15:", 29
"1994/05/07 16:", 28
"1994/05/07 17:", 27
"1994/05/07 18:", 28
"1994/05/07 19:", 32
"1994/05/07 20:", 37
"1994/05/07 21:", 40
"1994/05/07 22:", 45
"1994/05/07 23:", 57
"1994/05/07 24:", 65
"1994/05/08 01:", 70
"1994/05/08 02:", 78
"1994/05/08 03:", 74
"1994/05/08 04:", 71
"1994/05/08 05:", 71
"1994/05/08 06:", 72
"1994/05/08 07:", 74
"1994/05/08 08:", 72
"1994/05/08 09:", 69
"1994/05/08 10:", 58
"1994/05/08 11:", 49
"1994/05/08 12:", 40
"1994/05/08 13:", 36
"1994/05/08 14:", 36
"1994/05/08 15:", 38
"1994/05/08 16:", 40
"1994/05/08 17:", 44
"1994/05/08 18:", 53
"1994/05/08 19:", 65
"1994/05/08 20:", 71
"1994/05/08 21:", 72
"1994/05/08 22:", 75
"1994/05/08 23:", 80
"1994/05/08 24:", 80
"1994/05/09 01:", 83
"1994/05/09 02:", 82
"1994/05/09 03:", 80
"1994/05/09 04:", 80
"1994/05/09 05:", 84
"1994/05/09 06:", 81
"1994/05/09 07:", 75
"1994/05/09 08:", 62
"1994/05/09 09:", 55
"1994/05/09 10:", 54
"1994/05/09 11:", 50
"1994/05/09 12:", 47
"1994/05/09 13:", 46
"1994/05/09 14:", 46
"1994/05/09 15:", 50
"1994/05/09 16:", 53
"1994/05/09 17:", 53
"1994/05/09 18:", 54
"1994/05/09 19:", 53
"1994/05/09 20:", 57
"1994/05/09 21:", 61
"1994/05/09 22:", 64
"1994/05/09 23:", 69
"1994/05/09 24:", 77
"1994/05/10 01:", 81
"1994/05/10 02:", 82
"1994/05/10 03:", 81
"1994/05/10 04:", 84
"1994/05/10 05:", 90
"1994/05/10 06:", 88
"1994/05/10 07:", 75
"1994/05/10 08:", 67
"1994/05/10 09:", 61
"1994/05/10 10:", 59
"1994/05/10 11:", 54
"1994/05/10 12:", 51
"1994/05/10 13:", 59
"1994/05/10 14:", 64
"1994/05/10 15:", 66
"1994/05/10 16:", 64
"1994/05/10 17:", 65
"1994/05/10 18:", 66
"1994/05/10 19:", 68
"1994/05/10 20:", 66
"1994/05/10 21:", 72
"1994/05/10 22:", 76
"1994/05/10 23:", 81
"1994/05/10 24:", 79
"1994/05/11 01:", 76
"1994/05/11 02:", 76
"1994/05/11 03:", 77
"1994/05/11 04:", 81
"1994/05/11 05:", 82
"1994/05/11 06:", 82
"1994/05/11 07:", 78
"1994/05/11 08:", 68
"1994/05/11 09:", 55
"1994/05/11 10:", 52
"1994/05/11 11:", 52
"1994/05/11 12:", 52
"1994/05/11 13:", 53
"1994/05/11 14:", 59
"1994/05/11 15:", 66
"1994/05/11 16:", 77
"1994/05/11 17:", 81
"1994/05/11 18:","*"
"1994/05/11 19:", 88
"1994/05/11 20:", 88
"1994/05/11 21:", 92
"1994/05/11 22:", 95
