"1994/03/28 05:", 87
"1994/03/28 06:", 86
"1994/03/28 07:", 85
"1994/03/28 08:", 81
"1994/03/28 09:", 77
"1994/03/28 10:", 71
"1994/03/28 11:", 67
"1994/03/28 12:", 59
"1994/03/28 13:", 53
"1994/03/28 14:", 56
"1994/03/28 15:", 59
"1994/03/28 16:", 58
"1994/03/28 17:", 61
"1994/03/28 18:", 56
"1994/03/28 19:", 65
"1994/03/28 20:", 70
"1994/03/28 21:", 67
"1994/03/28 22:", 74
"1994/03/28 23:", 79
"1994/03/28 24:", 75
"1994/03/29 01:", 76
"1994/03/29 02:", 78
"1994/03/29 03:", 78
"1994/03/29 04:", 80
"1994/03/29 05:", 81
"1994/03/29 06:", 81
"1994/03/29 07:", 80
"1994/03/29 08:", 76
"1994/03/29 09:", 72
"1994/03/29 10:", 64
"1994/03/29 11:", 53
"1994/03/29 12:", 51
"1994/03/29 13:", 50
"1994/03/29 14:", 51
"1994/03/29 15:", 68
"1994/03/29 16:", 70
"1994/03/29 17:", 69
"1994/03/29 18:", 71
"1994/03/29 19:", 60
"1994/03/29 20:", 52
"1994/03/29 21:", 52
"1994/03/29 22:", 53
"1994/03/29 23:", 52
"1994/03/29 24:", 53
"1994/03/30 01:", 54
"1994/03/30 02:", 56
"1994/03/30 03:", 61
"1994/03/30 04:", 64
"1994/03/30 05:", 64
"1994/03/30 06:", 60
"1994/03/30 07:", 63
"1994/03/30 08:", 62
"1994/03/30 09:", 57
"1994/03/30 10:", 52
"1994/03/30 11:", 51
"1994/03/30 12:", 55
"1994/03/30 13:", 54
"1994/03/30 14:", 60
"1994/03/30 15:", 62
"1994/03/30 16:", 65
"1994/03/30 17:", 66
"1994/03/30 18:", 68
"1994/03/30 19:", 68
"1994/03/30 20:", 70
"1994/03/30 21:", 72
"1994/03/30 22:", 75
"1994/03/30 23:", 78
"1994/03/30 24:", 80
"1994/03/31 01:", 83
"1994/03/31 02:", 83
"1994/03/31 03:", 83
"1994/03/31 04:", 84
"1994/03/31 05:", 85
"1994/03/31 06:", 84
"1994/03/31 07:", 84
"1994/03/31 08:", 81
"1994/03/31 09:", 75
"1994/03/31 10:", 69
"1994/03/31 11:", 70
"1994/03/31 12:", 66
"1994/03/31 13:", 52
"1994/03/31 14:", 48
"1994/03/31 15:", 51
"1994/03/31 16:", 36
"1994/03/31 17:", 67
"1994/03/31 18:", 78
"1994/03/31 19:", 83
"1994/03/31 20:", 84
"1994/03/31 21:", 86
"1994/03/31 22:", 88
"1994/03/31 23:", 89
"1994/03/31 24:", 89
"1994/04/01 01:", 86
"1994/04/01 02:", 86
"1994/04/01 03:", 86
"1994/04/01 04:", 87
"1994/04/01 05:", 85
"1994/04/01 06:", 84
"1994/04/01 07:", 82
"1994/04/01 08:", 80
"1994/04/01 09:", 78
"1994/04/01 10:", 76
"1994/04/01 11:", 75
"1994/04/01 12:", 75
"1994/04/01 13:", 73
"1994/04/01 14:", 74
"1994/04/01 15:", 76
"1994/04/01 16:", 79
"1994/04/01 17:", 79
"1994/04/01 18:", 67
"1994/04/01 19:", 71
"1994/04/01 20:", 74
"1994/04/01 21:", 75
"1994/04/01 22:", 76
"1994/04/01 23:", 80
"1994/04/01 24:", 85
"1994/04/02 01:", 89
"1994/04/02 02:", 91
"1994/04/02 03:", 93
"1994/04/02 04:", 95
"1994/04/02 05:", 96
"1994/04/02 06:", 97
"1994/04/02 07:", 98
"1994/04/02 08:", 98
"1994/04/02 09:", 98
"1994/04/02 10:", 97
"1994/04/02 11:", 97
"1994/04/02 12:", 94
"1994/04/02 13:", 93
"1994/04/02 14:", 87
"1994/04/02 15:", 86
"1994/04/02 16:", 86
"1994/04/02 17:", 87
"1994/04/02 18:", 89
"1994/04/02 19:", 92
"1994/04/02 20:", 93
"1994/04/02 21:", 94
"1994/04/02 22:", 93
"1994/04/02 23:", 94
"1994/04/02 24:", 95
"1994/04/03 01:", 96
"1994/04/03 02:", 96
"1994/04/03 03:", 86
"1994/04/03 04:", 70
"1994/04/03 05:", 58
"1994/04/03 06:", 49
"1994/04/03 07:", 45
"1994/04/03 08:", 36
"1994/04/03 09:", 33
"1994/04/03 10:", 33
"1994/04/03 11:", 34
"1994/04/03 12:", 33
"1994/04/03 13:", 32
"1994/04/03 14:", 31
"1994/04/03 15:", 30
"1994/04/03 16:", 29
"1994/04/03 17:", 28
"1994/04/03 18:", 39
"1994/04/03 19:", 50
"1994/04/03 20:", 52
"1994/04/03 21:", 54
"1994/04/03 22:", 60
"1994/04/03 23:", 60
"1994/04/03 24:", 65
"1994/04/04 01:", 73
"1994/04/04 02:", 71
"1994/04/04 03:", 77
"1994/04/04 04:", 81
"1994/04/04 05:", 84
"1994/04/04 06:", 75
"1994/04/04 07:", 66
"1994/04/04 08:", 67
"1994/04/04 09:", 66
"1994/04/04 10:", 63
"1994/04/04 11:", 56
"1994/04/04 12:", 60
"1994/04/04 13:", 60
"1994/04/04 14:", 64
"1994/04/04 15:", 64
"1994/04/04 16:", 67
"1994/04/04 17:", 70
"1994/04/04 18:", 72
"1994/04/04 19:", 76
"1994/04/04 20:", 80
"1994/04/04 21:", 81
"1994/04/04 22:", 82
"1994/04/04 23:", 84
"1994/04/04 24:", 86
"1994/04/05 01:", 89
"1994/04/05 02:", 91
"1994/04/05 03:", 90
"1994/04/05 04:", 91
"1994/04/05 05:", 92
"1994/04/05 06:", 93
"1994/04/05 07:", 91
"1994/04/05 08:", 87
"1994/04/05 09:", 80
"1994/04/05 10:", 78
"1994/04/05 11:", 79
"1994/04/05 12:", 74
"1994/04/05 13:", 60
"1994/04/05 14:", 64
"1994/04/05 15:", 62
"1994/04/05 16:", 54
"1994/04/05 17:", 65
"1994/04/05 18:", 68
"1994/04/05 19:", 74
"1994/04/05 20:", 78
"1994/04/05 21:", 83
"1994/04/05 22:", 87
"1994/04/05 23:", 87
"1994/04/05 24:", 91
"1994/04/06 01:", 92
"1994/04/06 02:", 92
"1994/04/06 03:", 95
"1994/04/06 04:", 96
"1994/04/06 05:", 96
"1994/04/06 06:", 91
"1994/04/06 07:", 87
"1994/04/06 08:", 82
"1994/04/06 09:", 80
"1994/04/06 10:", 74
"1994/04/06 11:", 73
"1994/04/06 12:", 73
"1994/04/06 13:", 70
"1994/04/06 14:", 73
"1994/04/06 15:", 72
"1994/04/06 16:", 72
"1994/04/06 17:", 81
"1994/04/06 18:", 86
"1994/04/06 19:", 84
"1994/04/06 20:", 83
"1994/04/06 21:", 86
"1994/04/06 22:", 88
"1994/04/06 23:", 89
"1994/04/06 24:", 88
"1994/04/07 01:", 86
"1994/04/07 02:", 87
"1994/04/07 03:", 87
"1994/04/07 04:", 90
"1994/04/07 05:", 91
"1994/04/07 06:", 93
"1994/04/07 07:", 95
"1994/04/07 08:", 94
"1994/04/07 09:", 93
"1994/04/07 10:", 89
"1994/04/07 11:", 76
"1994/04/07 12:", 68
"1994/04/07 13:", 64
"1994/04/07 14:", 61
"1994/04/07 15:", 66
"1994/04/07 16:", 66
"1994/04/07 17:", 64
"1994/04/07 18:", 72
"1994/04/07 19:", 78
"1994/04/07 20:", 83
"1994/04/07 21:", 87
"1994/04/07 22:", 88
"1994/04/07 23:", 89
"1994/04/07 24:", 90
"1994/04/08 01:","*"
"1994/04/08 02:","*"
"1994/04/08 03:","*"
"1994/04/08 04:","*"
"1994/04/08 05:","*"
"1994/04/08 06:","*"
"1994/04/08 07:","*"
"1994/04/08 08:","*"
"1994/04/08 09:","*"
"1994/04/08 10:","*"
"1994/04/08 11:","*"
"1994/04/08 12:","*"
"1994/04/08 13:","*"
"1994/04/08 14:","*"
"1994/04/08 15:","*"
"1994/04/08 16:","*"
"1994/04/08 17:","*"
"1994/04/08 18:","*"
"1994/04/08 19:","*"
"1994/04/08 20:","*"
"1994/04/08 21:","*"
"1994/04/08 22:","*"
"1994/04/08 23:","*"
"1994/04/08 24:","*"
"1994/04/09 01:", 85
"1994/04/09 02:", 88
"1994/04/09 03:", 89
"1994/04/09 04:", 89
"1994/04/09 05:", 88
"1994/04/09 06:", 89
"1994/04/09 07:", 86
"1994/04/09 08:", 83
"1994/04/09 09:", 80
"1994/04/09 10:", 75
"1994/04/09 11:", 67
"1994/04/09 12:", 64
"1994/04/09 13:", 61
"1994/04/09 14:", 56
"1994/04/09 15:", 54
"1994/04/09 16:", 49
"1994/04/09 17:", 46
"1994/04/09 18:", 45
"1994/04/09 19:", 48
"1994/04/09 20:", 49
"1994/04/09 21:", 51
"1994/04/09 22:", 52
"1994/04/09 23:", 54
"1994/04/09 24:", 51
"1994/04/10 01:", 50
"1994/04/10 02:", 56
"1994/04/10 03:", 63
"1994/04/10 04:", 64
"1994/04/10 05:", 60
"1994/04/10 06:", 61
"1994/04/10 07:", 68
"1994/04/10 08:", 62
"1994/04/10 09:", 51
"1994/04/10 10:", 49
"1994/04/10 11:", 49
"1994/04/10 12:", 50
"1994/04/10 13:", 47
"1994/04/10 14:", 53
"1994/04/10 15:", 57
"1994/04/10 16:", 59
"1994/04/10 17:", 62
"1994/04/10 18:", 67
"1994/04/10 19:", 66
"1994/04/10 20:", 67
"1994/04/10 21:", 70
"1994/04/10 22:", 72
"1994/04/10 23:", 72
"1994/04/10 24:", 75
"1994/04/11 01:", 76
"1994/04/11 02:", 77
"1994/04/11 03:", 82
"1994/04/11 04:", 82
"1994/04/11 05:", 83
"1994/04/11 06:", 83
"1994/04/11 07:", 81
"1994/04/11 08:", 80
"1994/04/11 09:", 80
"1994/04/11 10:", 78
"1994/04/11 11:", 77
"1994/04/11 12:", 77
"1994/04/11 13:", 81
"1994/04/11 14:", 82
"1994/04/11 15:", 83
"1994/04/11 16:", 83
"1994/04/11 17:", 85
"1994/04/11 18:", 87
"1994/04/11 19:", 90
"1994/04/11 20:", 92
"1994/04/11 21:", 93
"1994/04/11 22:", 93
"1994/04/11 23:", 95
"1994/04/11 24:", 96
"1994/04/12 01:", 97
"1994/04/12 02:", 95
"1994/04/12 03:", 94
"1994/04/12 04:", 94
"1994/04/12 05:", 94
"1994/04/12 06:", 95
"1994/04/12 07:", 94
"1994/04/12 08:", 86
"1994/04/12 09:", 80
"1994/04/12 10:", 76
"1994/04/12 11:", 80
"1994/04/12 12:", 78
"1994/04/12 13:", 72
"1994/04/12 14:", 68
"1994/04/12 15:", 69
"1994/04/12 16:", 72
"1994/04/12 17:", 74
"1994/04/12 18:", 74
"1994/04/12 19:", 75
"1994/04/12 20:", 74
"1994/04/12 21:", 79
"1994/04/12 22:", 85
"1994/04/12 23:", 93
"1994/04/12 24:", 96
"1994/04/13 01:", 96
"1994/04/13 02:", 97
"1994/04/13 03:", 97
"1994/04/13 04:", 96
"1994/04/13 05:", 95
"1994/04/13 06:", 96
"1994/04/13 07:", 97
"1994/04/13 08:", 94
"1994/04/13 09:", 94
"1994/04/13 10:", 92
"1994/04/13 11:", 84
"1994/04/13 12:", 81
"1994/04/13 13:", 80
"1994/04/13 14:","*"
"1994/04/13 15:","*"
"1994/04/13 16:", 78
"1994/04/13 17:", 79
"1994/04/13 18:", 78
"1994/04/13 19:", 76
"1994/04/13 20:", 73
"1994/04/13 21:", 69
"1994/04/13 22:", 76
"1994/04/13 23:", 80
"1994/04/13 24:", 84
"1994/04/14 01:", 89
"1994/04/14 02:", 92
"1994/04/14 03:", 92
"1994/04/14 04:", 92
"1994/04/14 05:", 90
"1994/04/14 06:", 90
"1994/04/14 07:", 89
"1994/04/14 08:", 85
"1994/04/14 09:", 78
"1994/04/14 10:", 61
"1994/04/14 11:", 52
"1994/04/14 12:", 47
"1994/04/14 13:", 42
"1994/04/14 14:", 49
"1994/04/14 15:", 48
"1994/04/14 16:", 53
"1994/04/14 17:", 53
"1994/04/14 18:", 60
"1994/04/14 19:", 66
"1994/04/14 20:", 71
"1994/04/14 21:", 73
"1994/04/14 22:", 77
"1994/04/14 23:", 84
"1994/04/14 24:", 87
"1994/04/15 01:", 88
"1994/04/15 02:", 85
"1994/04/15 03:", 85
"1994/04/15 04:", 89
"1994/04/15 05:", 90
"1994/04/15 06:", 88
"1994/04/15 07:", 91
"1994/04/15 08:", 84
"1994/04/15 09:", 73
"1994/04/15 10:", 66
"1994/04/15 11:", 58
"1994/04/15 12:", 49
"1994/04/15 13:", 34
"1994/04/15 14:", 30
"1994/04/15 15:", 36
"1994/04/15 16:", 45
"1994/04/15 17:", 50
"1994/04/15 18:", 50
"1994/04/15 19:", 57
"1994/04/15 20:", 65
"1994/04/15 21:", 75
"1994/04/15 22:", 81
"1994/04/15 23:", 84
"1994/04/15 24:", 85
"1994/04/16 01:", 83
"1994/04/16 02:", 82
"1994/04/16 03:", 88
"1994/04/16 04:", 90
"1994/04/16 05:", 89
"1994/04/16 06:", 87
"1994/04/16 07:", 85
"1994/04/16 08:", 81
"1994/04/16 09:", 75
"1994/04/16 10:", 67
"1994/04/16 11:", 63
"1994/04/16 12:", 66
"1994/04/16 13:", 69
"1994/04/16 14:", 49
"1994/04/16 15:", 51
"1994/04/16 16:", 57
"1994/04/16 17:", 56
"1994/04/16 18:", 53
"1994/04/16 19:", 57
"1994/04/16 20:", 59
"1994/04/16 21:", 68
"1994/04/16 22:", 73
"1994/04/16 23:", 74
"1994/04/16 24:", 83
"1994/04/17 01:", 84
"1994/04/17 02:", 85
"1994/04/17 03:", 86
"1994/04/17 04:", 89
"1994/04/17 05:", 87
"1994/04/17 06:", 82
"1994/04/17 07:", 83
"1994/04/17 08:", 79
"1994/04/17 09:", 70
"1994/04/17 10:", 63
"1994/04/17 11:", 52
"1994/04/17 12:", 47
"1994/04/17 13:", 45
"1994/04/17 14:", 42
"1994/04/17 15:", 44
"1994/04/17 16:", 48
"1994/04/17 17:", 52
"1994/04/17 18:", 58
"1994/04/17 19:", 68
"1994/04/17 20:", 74
"1994/04/17 21:", 80
"1994/04/17 22:", 70
"1994/04/17 23:", 60
"1994/04/17 24:", 67
"1994/04/18 01:", 60
"1994/04/18 02:", 64
"1994/04/18 03:", 58
"1994/04/18 04:", 65
"1994/04/18 05:", 77
"1994/04/18 06:", 74
"1994/04/18 07:", 68
"1994/04/18 08:", 63
"1994/04/18 09:", 59
"1994/04/18 10:", 56
"1994/04/18 11:", 53
"1994/04/18 12:", 55
"1994/04/18 13:", 53
"1994/04/18 14:", 52
"1994/04/18 15:", 46
"1994/04/18 16:", 56
"1994/04/18 17:", 62
"1994/04/18 18:", 64
"1994/04/18 19:", 67
"1994/04/18 20:", 69
"1994/04/18 21:", 72
"1994/04/18 22:", 74
"1994/04/18 23:", 75
"1994/04/18 24:", 77
"1994/04/19 01:", 78
"1994/04/19 02:", 81
"1994/04/19 03:", 82
"1994/04/19 04:", 87
"1994/04/19 05:", 90
"1994/04/19 06:", 92
"1994/04/19 07:", 94
"1994/04/19 08:", 93
"1994/04/19 09:", 91
"1994/04/19 10:", 91
"1994/04/19 11:","*"
"1994/04/19 12:", 81
"1994/04/19 13:", 73
"1994/04/19 14:", 66
"1994/04/19 15:","*"
"1994/04/19 16:", 57
"1994/04/19 17:", 66
"1994/04/19 18:", 74
"1994/04/19 19:", 82
"1994/04/19 20:", 84
"1994/04/19 21:", 86
"1994/04/19 22:", 87
"1994/04/19 23:", 90
"1994/04/19 24:", 91
"1994/04/20 01:", 91
"1994/04/20 02:", 94
"1994/04/20 03:", 93
"1994/04/20 04:", 85
"1994/04/20 05:", 83
"1994/04/20 06:", 81
"1994/04/20 07:", 81
"1994/04/20 08:", 78
"1994/04/20 09:", 76
"1994/04/20 10:", 78
"1994/04/20 11:", 78
"1994/04/20 12:", 74
"1994/04/20 13:", 73
"1994/04/20 14:", 71
"1994/04/20 15:", 73
"1994/04/20 16:", 75
"1994/04/20 17:", 77
"1994/04/20 18:", 79
"1994/04/20 19:", 81
"1994/04/20 20:", 81
"1994/04/20 21:", 82
"1994/04/20 22:", 82
"1994/04/20 23:", 82
"1994/04/20 24:", 83
"1994/04/21 01:", 82
"1994/04/21 02:", 84
"1994/04/21 03:", 84
"1994/04/21 04:", 86
"1994/04/21 05:", 87
"1994/04/21 06:", 87
"1994/04/21 07:", 85
"1994/04/21 08:", 83
"1994/04/21 09:", 79
"1994/04/21 10:", 78
"1994/04/21 11:", 74
"1994/04/21 12:", 66
"1994/04/21 13:", 67
"1994/04/21 14:", 66
"1994/04/21 15:", 62
"1994/04/21 16:", 62
"1994/04/21 17:", 67
"1994/04/21 18:", 64
"1994/04/21 19:", 76
"1994/04/21 20:", 83
"1994/04/21 21:", 88
"1994/04/21 22:", 90
"1994/04/21 23:", 92
"1994/04/21 24:", 92
"1994/04/22 01:", 93
"1994/04/22 02:", 94
"1994/04/22 03:", 94
"1994/04/22 04:", 95
"1994/04/22 05:", 94
"1994/04/22 06:", 94
"1994/04/22 07:", 94
"1994/04/22 08:", 92
"1994/04/22 09:", 84
"1994/04/22 10:", 81
"1994/04/22 11:", 62
"1994/04/22 12:", 48
"1994/04/22 13:", 46
"1994/04/22 14:", 43
"1994/04/22 15:", 53
"1994/04/22 16:", 59
"1994/04/22 17:", 63
"1994/04/22 18:", 66
"1994/04/22 19:", 69
"1994/04/22 20:", 73
"1994/04/22 21:", 75
"1994/04/22 22:", 75
"1994/04/22 23:", 81
"1994/04/22 24:", 86
"1994/04/23 01:", 87
"1994/04/23 02:", 88
"1994/04/23 03:", 89
"1994/04/23 04:", 90
"1994/04/23 05:", 90
"1994/04/23 06:", 90
"1994/04/23 07:", 90
"1994/04/23 08:", 90
"1994/04/23 09:", 88
"1994/04/23 10:", 85
"1994/04/23 11:", 82
"1994/04/23 12:", 82
"1994/04/23 13:", 82
"1994/04/23 14:", 83
"1994/04/23 15:", 83
"1994/04/23 16:", 84
"1994/04/23 17:", 87
"1994/04/23 18:", 88
"1994/04/23 19:", 90
"1994/04/23 20:", 92
"1994/04/23 21:", 92
"1994/04/23 22:", 92
"1994/04/23 23:", 93
"1994/04/23 24:", 92
"1994/04/24 01:", 92
"1994/04/24 02:", 94
"1994/04/24 03:", 96
"1994/04/24 04:", 97
"1994/04/24 05:", 97
"1994/04/24 06:", 96
"1994/04/24 07:", 93
"1994/04/24 08:", 92
"1994/04/24 09:", 93
"1994/04/24 10:", 93
"1994/04/24 11:", 95
"1994/04/24 12:", 93
"1994/04/24 13:", 89
"1994/04/24 14:", 88
"1994/04/24 15:", 88
"1994/04/24 16:", 88
"1994/04/24 17:", 89
"1994/04/24 18:", 90
"1994/04/24 19:", 90
"1994/04/24 20:", 91
"1994/04/24 21:", 91
"1994/04/24 22:", 91
"1994/04/24 23:", 91
"1994/04/24 24:", 92
"1994/04/25 01:", 93
"1994/04/25 02:", 95
"1994/04/25 03:", 97
"1994/04/25 04:", 98
"1994/04/25 05:", 98
"1994/04/25 06:", 94
"1994/04/25 07:", 86
"1994/04/25 08:", 78
"1994/04/25 09:", 72
"1994/04/25 10:", 68
"1994/04/25 11:", 65
"1994/04/25 12:", 65
"1994/04/25 13:", 68
"1994/04/25 14:", 64
"1994/04/25 15:", 69
"1994/04/25 16:", 70
"1994/04/25 17:", 72
"1994/04/25 18:", 77
"1994/04/25 19:", 80
"1994/04/25 20:", 84
"1994/04/25 21:", 84
"1994/04/25 22:", 85
"1994/04/25 23:", 88
"1994/04/25 24:", 89
"1994/04/26 01:", 90
"1994/04/26 02:", 90
"1994/04/26 03:", 89
"1994/04/26 04:", 84
"1994/04/26 05:", 84
"1994/04/26 06:", 82
"1994/04/26 07:", 78
"1994/04/26 08:", 77
"1994/04/26 09:", 70
"1994/04/26 10:", 63
"1994/04/26 11:", 66
"1994/04/26 12:", 56
"1994/04/26 13:", 56
"1994/04/26 14:", 65
"1994/04/26 15:", 65
"1994/04/26 16:", 61
"1994/04/26 17:", 62
"1994/04/26 18:", 64
"1994/04/26 19:", 68
"1994/04/26 20:", 72
"1994/04/26 21:", 75
"1994/04/26 22:", 79
"1994/04/26 23:", 76
"1994/04/26 24:", 69
"1994/04/27 01:", 70
"1994/04/27 02:", 71
"1994/04/27 03:", 72
"1994/04/27 04:", 67
"1994/04/27 05:", 74
"1994/04/27 06:", 76
"1994/04/27 07:", 76
"1994/04/27 08:", 75
"1994/04/27 09:", 62
"1994/04/27 10:", 60
"1994/04/27 11:", 57
"1994/04/27 12:", 57
"1994/04/27 13:", 58
"1994/04/27 14:", 62
"1994/04/27 15:", 64
"1994/04/27 16:", 65
"1994/04/27 17:", 67
"1994/04/27 18:", 73
"1994/04/27 19:", 77
"1994/04/27 20:", 80
"1994/04/27 21:", 84
"1994/04/27 22:", 85
"1994/04/27 23:", 86
"1994/04/27 24:", 86
"1994/04/28 01:", 85
"1994/04/28 02:", 87
"1994/04/28 03:", 91
"1994/04/28 04:", 93
"1994/04/28 05:", 93
"1994/04/28 06:", 93
"1994/04/28 07:", 93
"1994/04/28 08:", 92
"1994/04/28 09:", 88
"1994/04/28 10:", 83
"1994/04/28 11:", 83
"1994/04/28 12:", 75
"1994/04/28 13:", 78
"1994/04/28 14:", 77
"1994/04/28 15:", 85
"1994/04/28 16:", 91
"1994/04/28 17:", 92
"1994/04/28 18:", 91
"1994/04/28 19:", 90
"1994/04/28 20:", 90
"1994/04/28 21:", 89
"1994/04/28 22:", 87
"1994/04/28 23:", 91
"1994/04/28 24:", 92
"1994/04/29 01:","*"
"1994/04/29 02:","*"
"1994/04/29 03:","*"
"1994/04/29 04:","*"
"1994/04/29 05:","*"
"1994/04/29 06:","*"
"1994/04/29 07:","*"
"1994/04/29 08:","*"
"1994/04/29 09:","*"
"1994/04/29 10:","*"
"1994/04/29 11:","*"
"1994/04/29 12:","*"
"1994/04/29 13:","*"
"1994/04/29 14:","*"
"1994/04/29 15:","*"
"1994/04/29 16:","*"
"1994/04/29 17:","*"
"1994/04/29 18:","*"
"1994/04/29 19:","*"
"1994/04/29 20:","*"
"1994/04/29 21:","*"
"1994/04/29 22:","*"
"1994/04/29 23:", 89
"1994/04/29 24:", 89
"1994/04/30 01:", 91
"1994/04/30 02:", 91
"1994/04/30 03:", 91
"1994/04/30 04:", 90
"1994/04/30 05:", 86
"1994/04/30 06:", 85
"1994/04/30 07:", 80
"1994/04/30 08:", 75
"1994/04/30 09:", 59
"1994/04/30 10:", 51
"1994/04/30 11:", 51
"1994/04/30 12:", 53
"1994/04/30 13:", 52
"1994/04/30 14:", 57
"1994/04/30 15:", 64
"1994/04/30 16:", 69
"1994/04/30 17:", 85
"1994/04/30 18:", 87
"1994/04/30 19:", 86
"1994/04/30 20:", 84
"1994/04/30 21:", 84
"1994/04/30 22:", 84
"1994/04/30 23:", 82
"1994/04/30 24:", 82
"1994/05/01 01:", 81
"1994/05/01 02:", 83
"1994/05/01 03:", 87
"1994/05/01 04:", 86
"1994/05/01 05:", 87
"1994/05/01 06:", 86
"1994/05/01 07:", 85
"1994/05/01 08:", 84
"1994/05/01 09:", 84
"1994/05/01 10:", 84
"1994/05/01 11:", 83
"1994/05/01 12:", 83
"1994/05/01 13:", 81
"1994/05/01 14:", 80
"1994/05/01 15:", 79
"1994/05/01 16:", 80
"1994/05/01 17:", 82
"1994/05/01 18:", 83
"1994/05/01 19:", 86
"1994/05/01 20:", 88
"1994/05/01 21:", 87
"1994/05/01 22:", 85
"1994/05/01 23:", 84
"1994/05/01 24:", 84
"1994/05/02 01:", 82
"1994/05/02 02:", 81
"1994/05/02 03:", 81
"1994/05/02 04:", 81
"1994/05/02 05:", 81
"1994/05/02 06:", 80
"1994/05/02 07:", 82
"1994/05/02 08:", 82
"1994/05/02 09:", 84
"1994/05/02 10:", 84
"1994/05/02 11:", 79
"1994/05/02 12:", 79
"1994/05/02 13:", 78
"1994/05/02 14:", 80
"1994/05/02 15:", 85
"1994/05/02 16:", 90
"1994/05/02 17:", 93
"1994/05/02 18:", 94
"1994/05/02 19:", 95
"1994/05/02 20:", 96
"1994/05/02 21:", 96
"1994/05/02 22:", 96
"1994/05/02 23:", 96
"1994/05/02 24:", 96
"1994/05/03 01:", 96
"1994/05/03 02:", 96
"1994/05/03 03:", 96
"1994/05/03 04:", 96
"1994/05/03 05:", 96
"1994/05/03 06:", 96
"1994/05/03 07:", 96
"1994/05/03 08:", 96
"1994/05/03 09:", 95
"1994/05/03 10:", 95
"1994/05/03 11:", 93
"1994/05/03 12:", 93
"1994/05/03 13:", 92
"1994/05/03 14:","*"
"1994/05/03 15:", 90
"1994/05/03 16:", 90
"1994/05/03 17:", 90
"1994/05/03 18:", 91
"1994/05/03 19:", 92
"1994/05/03 20:", 92
"1994/05/03 21:", 93
"1994/05/03 22:", 93
"1994/05/03 23:", 94
"1994/05/03 24:", 95
"1994/05/04 01:", 95
"1994/05/04 02:", 96
"1994/05/04 03:", 96
"1994/05/04 04:", 96
"1994/05/04 05:", 96
"1994/05/04 06:", 97
"1994/05/04 07:", 98
"1994/05/04 08:", 98
"1994/05/04 09:", 97
"1994/05/04 10:", 93
"1994/05/04 11:", 85
"1994/05/04 12:", 76
"1994/05/04 13:", 76
"1994/05/04 14:", 78
"1994/05/04 15:", 81
"1994/05/04 16:", 83
"1994/05/04 17:", 88
"1994/05/04 18:", 94
"1994/05/04 19:", 96
"1994/05/04 20:", 95
"1994/05/04 21:", 97
"1994/05/04 22:", 97
"1994/05/04 23:", 96
"1994/05/04 24:", 96
"1994/05/05 01:", 96
"1994/05/05 02:", 97
"1994/05/05 03:", 97
"1994/05/05 04:", 96
"1994/05/05 05:", 95
"1994/05/05 06:", 94
"1994/05/05 07:", 92
"1994/05/05 08:", 91
"1994/05/05 09:", 89
"1994/05/05 10:", 86
"1994/05/05 11:", 81
"1994/05/05 12:", 75
"1994/05/05 13:", 69
"1994/05/05 14:", 70
"1994/05/05 15:", 68
"1994/05/05 16:", 66
"1994/05/05 17:", 62
"1994/05/05 18:", 64
"1994/05/05 19:", 64
"1994/05/05 20:", 64
"1994/05/05 21:", 80
"1994/05/05 22:", 88
"1994/05/05 23:", 86
"1994/05/05 24:", 87
"1994/05/06 01:", 86
"1994/05/06 02:", 86
"1994/05/06 03:", 85
"1994/05/06 04:", 85
"1994/05/06 05:", 87
"1994/05/06 06:", 88
"1994/05/06 07:", 88
"1994/05/06 08:", 87
"1994/05/06 09:", 84
"1994/05/06 10:", 77
"1994/05/06 11:", 69
"1994/05/06 12:", 65
"1994/05/06 13:", 64
"1994/05/06 14:", 65
"1994/05/06 15:", 76
"1994/05/06 16:", 79
"1994/05/06 17:", 76
"1994/05/06 18:", 76
"1994/05/06 19:", 80
"1994/05/06 20:", 82
"1994/05/06 21:", 84
"1994/05/06 22:", 85
"1994/05/06 23:", 87
"1994/05/06 24:", 89
"1994/05/07 01:", 89
"1994/05/07 02:", 91
"1994/05/07 03:", 91
"1994/05/07 04:", 94
"1994/05/07 05:", 94
"1994/05/07 06:", 94
"1994/05/07 07:", 89
"1994/05/07 08:", 84
"1994/05/07 09:", 78
"1994/05/07 10:", 74
"1994/05/07 11:", 62
"1994/05/07 12:", 52
"1994/05/07 13:", 41
"1994/05/07 14:", 43
"1994/05/07 15:", 45
"1994/05/07 16:", 44
"1994/05/07 17:", 43
"1994/05/07 18:", 43
"1994/05/07 19:", 48
"1994/05/07 20:", 53
"1994/05/07 21:", 56
"1994/05/07 22:", 60
"1994/05/07 23:", 68
"1994/05/07 24:", 74
"1994/05/08 01:", 79
"1994/05/08 02:", 83
"1994/05/08 03:", 82
"1994/05/08 04:", 80
"1994/05/08 05:", 80
"1994/05/08 06:", 82
"1994/05/08 07:", 83
"1994/05/08 08:", 82
"1994/05/08 09:", 80
"1994/05/08 10:", 72
"1994/05/08 11:", 64
"1994/05/08 12:", 55
"1994/05/08 13:", 51
"1994/05/08 14:", 50
"1994/05/08 15:", 52
"1994/05/08 16:", 55
"1994/05/08 17:", 58
"1994/05/08 18:", 68
"1994/05/08 19:", 77
"1994/05/08 20:", 80
