"1994/02/19 07:", 0.2,W  , 0.8,"WSW"," *"
"1994/02/19 08:", 1.9,NNW, 2.4,"N  "," *"
"1994/02/19 09:", 2.2,N  , 2.6,"N  "," *"
"1994/02/19 10:", 1.9,NNW, 3.0,"N  "," *"
"1994/02/19 11:", 0.7,NW , 1.2,"NNW"," *"
"1994/02/19 12:", 0.4,NE , 1.4,"E  "," *"
"1994/02/19 13:", 3.4,ESE, 4.3,"ESE"," *"
"1994/02/19 14:", 4.2,E  , 4.7,"E  "," *"
"1994/02/19 15:", 4.3,E  , 5.0,"E  "," *"
"1994/02/19 16:", 5.2,E  , 5.8,"E  "," *"
"1994/02/19 17:", 4.8,ESE, 5.5,"ESE"," *"
"1994/02/19 18:", 4.2,SE , 4.9,"SE "," *"
"1994/02/19 19:", 2.0,E  , 3.4,"SE "," *"
"1994/02/19 20:", 1.9,SSE, 3.4,"S  "," *"
"1994/02/19 21:", 1.1,SE , 2.8,"E  "," *"
"1994/02/19 22:", 3.0,N  , 4.1,"N  "," *"
"1994/02/19 23:", 2.8,N  , 3.8,"N  "," *"
"1994/02/19 24:", 2.7,NNW, 3.8,"N  "," *"
"1994/02/20 01:", 2.6,NNW, 3.3,"NNW"," *"
"1994/02/20 02:", 2.5,N  , 3.3,"NNW"," *"
"1994/02/20 03:", 3.2,NNW, 3.9,"N  "," *"
"1994/02/20 04:", 3.8,N  , 4.3,"N  "," *"
"1994/02/20 05:", 3.7,N  , 5.1,"N  "," *"
"1994/02/20 06:", 2.7,NNW, 3.9,"NNW"," *"
"1994/02/20 07:", 2.0,N  , 3.1,"N  "," *"
"1994/02/20 08:", 0.6,WSW, 1.8,"WNW"," *"
"1994/02/20 09:", 1.6,NW , 2.0,"NW "," *"
"1994/02/20 10:", 1.7,NNW, 2.3,"NNW"," *"
"1994/02/20 11:", 0.3,N  , 1.3,"N  "," *"
"1994/02/20 12:", 1.1,NW , 1.7,"NW "," *"
"1994/02/20 13:", 0.8,NNW, 1.1,"NNW"," *"
"1994/02/20 14:", 1.4,ENE, 2.2,"ENE"," *"
"1994/02/20 15:", 2.7,ENE, 4.2,"ESE"," *"
"1994/02/20 16:", 3.8,E  , 4.7,"ESE"," *"
"1994/02/20 17:", 3.6,E  , 4.0,"E  "," *"
"1994/02/20 18:", 3.1,ENE, 4.4,"ENE"," *"
"1994/02/20 19:", 2.5,ESE, 3.3,"ESE"," *"
"1994/02/20 20:", 1.5,ESE, 3.0,"SE "," *"
"1994/02/20 21:", 0.5,ESE, 2.2,"SE "," *"
"1994/02/20 22:", 1.2,N  , 1.9,"N  "," *"
"1994/02/20 23:", 1.8,NNW, 2.7,"NNW"," *"
"1994/02/20 24:", 2.5,N  , 3.7,"N  "," *"
"1994/02/21 01:", 3.2,N  , 4.2,"N  "," *"
"1994/02/21 02:", 3.4,N  , 4.0,"N  "," *"
"1994/02/21 03:", 2.8,N  , 3.4,"N  "," *"
"1994/02/21 04:", 3.7,N  , 5.4,"NNE"," *"
"1994/02/21 05:", 4.4,N  , 5.5,"NNW"," *"
"1994/02/21 06:", 3.6,NNE, 4.8,"NNE"," *"
"1994/02/21 07:", 4.0,NNE, 4.8,"NNE"," *"
"1994/02/21 08:", 2.7,NE , 3.9,"NE "," *"
"1994/02/21 09:", 3.7,E  , 4.7,"SE "," *"
"1994/02/21 10:", 4.1,E  , 5.2,"E  "," *"
"1994/02/21 11:", 5.4,NE , 7.0,"E  "," *"
"1994/02/21 12:", 6.6,NE , 8.7,"NNE"," *"
"1994/02/21 13:",11.4,N  ,15.2,"N  "," *"
"1994/02/21 14:",15.3,N  ,16.1,"N  "," *"
"1994/02/21 15:",15.9,N  ,18.1,"NNW"," *"
"1994/02/21 16:",16.1,NW ,17.1,"NNW"," *"
"1994/02/21 17:",13.9,NW ,16.6,"NW "," *"
"1994/02/21 18:",11.3,WNW,16.8,"NW "," *"
"1994/02/21 19:", 6.1,WNW, 8.8,"WNW"," *"
"1994/02/21 20:", 3.6,W  , 4.9,"WNW"," *"
"1994/02/21 21:", 7.7,WNW,10.1,"WNW"," *"
"1994/02/21 22:", 9.8,WNW,11.5,"WNW"," *"
"1994/02/21 23:",12.3,WNW,13.7,"WNW"," *"
"1994/02/21 24:",13.8,WNW,16.9,"WNW"," *"
"1994/02/22 01:",14.1,WNW,16.1,"WNW"," *"
"1994/02/22 02:",12.2,WNW,14.1,"W  "," *"
"1994/02/22 03:",12.3,W  ,13.9,"W  "," *"
"1994/02/22 04:",11.9,W  ,13.9,"W  "," *"
"1994/02/22 05:",11.9,W  ,13.2,"W  "," *"
"1994/02/22 06:",10.8,W  ,14.3,"W  "," *"
"1994/02/22 07:",10.0,W  ,13.3,"W  "," *"
"1994/02/22 08:",10.0,W  ,11.2,"W  "," *"
"1994/02/22 09:",10.8,W  ,14.1,"W  "," *"
"1994/02/22 10:",12.2,W  ,15.1,"W  "," *"
"1994/02/22 11:",12.0,W  ,15.9,"W  "," *"
"1994/02/22 12:",13.0,WNW,15.5,"WNW"," *"
"1994/02/22 13:",13.2,WNW,17.4,"WNW"," *"
"1994/02/22 14:",15.4,WNW,17.4,"WNW"," *"
"1994/02/22 15:",14.4,WNW,16.6,"WNW"," *"
"1994/02/22 16:",13.7,WNW,16.5,"WNW"," *"
"1994/02/22 17:",11.8,WNW,14.9,"WNW"," *"
"1994/02/22 18:", 9.2,WNW,10.5,"WNW"," *"
"1994/02/22 19:", 8.4,WNW, 9.9,"WNW"," *"
"1994/02/22 20:", 8.0,WNW, 9.2,"WNW"," *"
"1994/02/22 21:", 7.5,W  , 8.5,"W  "," *"
"1994/02/22 22:", 6.9,W  , 7.7,"W  "," *"
"1994/02/22 23:", 7.1,WNW, 7.8,"WNW"," *"
"1994/02/22 24:", 5.4,WNW, 6.6,"WNW"," *"
"1994/02/23 01:", 4.1,WNW, 5.5,"WNW"," *"
"1994/02/23 02:", 3.0,WSW, 4.2,"WNW"," *"
"1994/02/23 03:", 3.1,WSW, 4.3,"WNW"," *"
"1994/02/23 04:", 2.7,SW , 3.5,"W  "," *"
"1994/02/23 05:", 2.4,SW , 2.9,"WSW"," *"
"1994/02/23 06:", 2.5,SW , 3.2,"WSW"," *"
"1994/02/23 07:", 3.8,WSW, 4.6,"WSW"," *"
"1994/02/23 08:", 3.8,W  , 4.9,"W  "," *"
"1994/02/23 09:", 3.5,W  , 5.4,"W  "," *"
"1994/02/23 10:", 5.9,W  , 8.2,"WNW"," *"
"1994/02/23 11:", 8.0,WNW, 9.7,"WNW"," *"
"1994/02/23 12:", 8.9,WNW,11.6,"WNW"," *"
"1994/02/23 13:",11.6,WNW,12.7,"NW "," *"
"1994/02/23 14:",12.0,NW ,14.5,"NW "," *"
"1994/02/23 15:",12.4,NW ,14.4,"NW "," *"
"1994/02/23 16:",13.3,NW ,16.9,"NW "," *"
"1994/02/23 17:",15.5,NW ,18.2,"NW "," *"
"1994/02/23 18:",14.9,NW ,17.3,"NW "," *"
"1994/02/23 19:",16.1,NW ,18.2,"NW "," *"
"1994/02/23 20:",16.4,NW ,19.3,"NW "," *"
"1994/02/23 21:", 7.9,W  ,11.0,"WNW"," *"
"1994/02/23 22:", 8.7,W  ,10.9,"W  "," *"
"1994/02/23 23:", 5.5,W  , 8.4,"W  "," *"
"1994/02/23 24:", 5.0,WSW, 7.1,"W  "," *"
"1994/02/24 01:", 4.7,WSW, 7.3,"W  "," *"
"1994/02/24 02:", 7.1,W  , 8.4,"WNW"," *"
"1994/02/24 03:", 5.6,W  , 8.7,"WNW"," *"
"1994/02/24 04:", 3.8,W  , 5.4,"W  "," *"
"1994/02/24 05:", 3.8,W  , 5.5,"W  "," *"
"1994/02/24 06:", 3.6,W  , 5.4,"W  "," *"
"1994/02/24 07:", 4.6,W  , 5.4,"W  "," *"
"1994/02/24 08:", 5.0,W  , 6.6,"W  "," *"
"1994/02/24 09:", 4.9,WNW, 6.1,"WNW"," *"
"1994/02/24 10:", 6.8,WNW, 8.0,"NW "," *"
"1994/02/24 11:", 4.8,NW , 6.3,"NW "," *"
"1994/02/24 12:", 4.9,NW , 6.0,"WNW"," *"
"1994/02/24 13:", 6.2,WNW, 7.7,"NW "," *"
"1994/02/24 14:", 5.9,WNW, 7.7,"NW "," *"
"1994/02/24 15:", 5.5,WNW, 7.5,"WNW"," *"
"1994/02/24 16:", 5.3,WNW, 6.0,"WNW"," *"
"1994/02/24 17:", 4.7,WNW, 5.6,"NW "," *"
"1994/02/24 18:", 6.5,NNW, 8.2,"NNW"," *"
"1994/02/24 19:", 6.3,NNW, 9.2,"NNW"," *"
"1994/02/24 20:", 3.5,W  , 4.7,"WNW"," *"
"1994/02/24 21:", 2.9,WSW, 4.4,"WNW"," *"
"1994/02/24 22:", 3.0,WSW, 3.4,"W  "," *"
"1994/02/24 23:", 3.2,W  , 4.0,"W  "," *"
"1994/02/24 24:", 3.1,W  , 3.7,"W  "," *"
"1994/02/25 01:", 3.6,W  , 4.4,"WNW"," *"
"1994/02/25 02:", 3.3,W  , 3.9,"W  "," *"
"1994/02/25 03:", 4.2,W  , 4.8,"WNW"," *"
"1994/02/25 04:", 3.4,WNW, 4.0,"WNW"," *"
"1994/02/25 05:", 2.6,WNW, 3.3,"WNW"," *"
"1994/02/25 06:", 1.9,W  , 2.6,"WNW"," *"
"1994/02/25 07:", 2.3,WNW, 4.0,"WNW"," *"
"1994/02/25 08:", 3.9,WNW, 4.5,"WNW"," *"
"1994/02/25 09:", 2.8,WNW, 3.4,"NW "," *"
"1994/02/25 10:", 1.4,SE , 2.3,"NW "," *"
"1994/02/25 11:", 0.6,NNE, 1.9,"NNE"," *"
"1994/02/25 12:", 1.2,E  , 3.3,"E  "," *"
"1994/02/25 13:", 2.9,E  , 4.6,"E  "," *"
"1994/02/25 14:", 3.1,E  , 4.5,"ENE"," *"
"1994/02/25 15:", 4.8,ENE, 5.7,"ENE"," *"
"1994/02/25 16:", 5.3,ENE, 6.4,"ENE"," *"
"1994/02/25 17:", 5.7,ENE, 6.3,"ENE"," *"
"1994/02/25 18:", 4.4,ENE, 5.3,"ENE"," *"
"1994/02/25 19:", 2.5,ENE, 3.3,"ENE"," *"
"1994/02/25 20:", 1.8,ENE, 3.1,"ENE"," *"
"1994/02/25 21:", 0.5,NNW, 1.2,"WSW"," *"
"1994/02/25 22:", 1.6,WNW, 2.4,"W  "," *"
"1994/02/25 23:", 1.5,SW , 2.0,"SW "," *"
"1994/02/25 24:", 0.8,WNW, 1.8,"WSW"," *"
"1994/02/26 01:", 1.7,WNW, 2.6,"NW "," *"
"1994/02/26 02:", 1.9,WNW, 2.5,"WNW"," *"
"1994/02/26 03:", 2.0,NW , 2.6,"NW "," *"
"1994/02/26 04:", 0.4,SSE, 2.0,"N  "," *"
"1994/02/26 05:", 2.2,NNW, 2.9,"NNW"," *"
"1994/02/26 06:", 2.7,NNW, 3.9,"NNW"," *"
"1994/02/26 07:", 2.7,W  , 3.6,"NNW"," *"
"1994/02/26 08:", 2.9,W  , 3.4,"W  "," *"
"1994/02/26 09:", 2.6,NW , 3.4,"WNW"," *"
"1994/02/26 10:", 1.7,NNW, 2.4,"NW "," *"
"1994/02/26 11:", 1.1,ENE, 2.3,"ENE"," *"
"1994/02/26 12:", 2.3,E  , 3.5,"E  "," *"
"1994/02/26 13:", 3.2,E  , 5.3,"W  "," *"
"1994/02/26 14:", 5.4,WNW, 6.8,"WNW"," *"
"1994/02/26 15:", 4.2,NW , 5.5,"NW "," *"
"1994/02/26 16:", 2.9,NE , 5.2,"NE "," *"
"1994/02/26 17:", 3.3,ENE, 4.6,"ENE"," *"
"1994/02/26 18:", 2.6,ENE, 3.5,"ENE"," *"
"1994/02/26 19:", 1.8,E  , 6.4,"NNE"," *"
"1994/02/26 20:", 3.7,ENE, 6.2,"NNE"," *"
"1994/02/26 21:", 2.6,ENE, 3.9,"NE "," *"
"1994/02/26 22:", 3.9,NNE, 4.4,"N  "," *"
"1994/02/26 23:", 3.6,NNE, 4.3,"NNE"," *"
"1994/02/26 24:", 3.0,NNE, 4.0,"NNE"," *"
"1994/02/27 01:", 1.6,WNW, 2.3,"WNW"," *"
"1994/02/27 02:", 2.6,WNW, 3.1,"WNW"," *"
"1994/02/27 03:", 4.2,NNW, 5.1,"NNW"," *"
"1994/02/27 04:", 3.8,NNW, 4.2,"NNW"," *"
"1994/02/27 05:", 2.8,N  , 3.8,"N  "," *"
"1994/02/27 06:", 1.1,WNW, 2.0,"NW "," *"
"1994/02/27 07:", 1.3,WNW, 2.4,"WSW"," *"
"1994/02/27 08:", 1.5,WSW, 2.3,"WNW"," *"
"1994/02/27 09:", 2.2,NW , 2.6,"WNW"," *"
"1994/02/27 10:", 2.5,NNW, 2.8,"NNW"," *"
"1994/02/27 11:", 1.8,NNW, 2.3,"NNW"," *"
"1994/02/27 12:", 0.5,NNW, 1.8,"NNW"," *"
"1994/02/27 13:", 1.3,E  , 2.2,"SSE"," *"
"1994/02/27 14:", 1.9,NE , 2.9,"NNE"," *"
"1994/02/27 15:", 4.9,N  , 6.2,"N  "," *"
"1994/02/27 16:", 3.1,N  , 5.4,"N  "," *"
"1994/02/27 17:", 1.0,NNE, 4.8,"ENE"," *"
"1994/02/27 18:", 3.7,ENE, 5.0,"ENE"," *"
"1994/02/27 19:", 1.8,ENE, 2.9,"ENE"," *"
"1994/02/27 20:", 0.3,ENE, 1.3,"N  "," *"
"1994/02/27 21:", 1.5,N  , 2.0,"NNW"," *"
"1994/02/27 22:", 2.9,N  , 3.6,"N  "," *"
"1994/02/27 23:", 2.2,SW , 3.5,"N  "," *"
"1994/02/27 24:", 1.3,W  , 1.8,"WSW"," *"
"1994/02/28 01:", 1.6,WSW, 2.1,"WNW"," *"
"1994/02/28 02:", 2.0,WSW, 2.2,"WSW"," *"
"1994/02/28 03:", 1.7,WNW, 2.3,"W  "," *"
"1994/02/28 04:", 0.8,S  , 1.7,"WNW"," *"
"1994/02/28 05:", 0.8,S  , 2.3,"SSW"," *"
"1994/02/28 06:", 2.8,SW , 3.4,"SW "," *"
"1994/02/28 07:", 2.3,SW , 3.3,"SW "," *"
"1994/02/28 08:", 1.3,W  , 2.1,"WNW"," *"
"1994/02/28 09:", 0.4,WNW, 1.5,"WNW"," *"
"1994/02/28 10:", 0.4,E  , 0.9,"ENE"," *"
"1994/02/28 11:", 0.4,E  , 0.8,"E  "," *"
"1994/02/28 12:", 0.9,NNE, 1.6,"NNE"," *"
"1994/02/28 13:", 1.9,ENE, 2.7,"ENE"," *"
"1994/02/28 14:", 2.9,ENE, 4.0,"ENE"," *"
"1994/02/28 15:", 3.3,NNE, 3.9,"NE "," *"
"1994/02/28 16:", 3.0,NE , 5.4,"E  "," *"
"1994/02/28 17:", 5.5,ESE, 6.1,"ESE"," *"
"1994/02/28 18:", 5.7,ESE, 6.3,"ESE"," *"
"1994/02/28 19:", 3.8,SE , 5.0,"SE "," *"
"1994/02/28 20:", 2.7,SE , 3.4,"ESE"," *"
"1994/02/28 21:", 3.5,ESE, 4.0,"SE "," *"
"1994/02/28 22:", 3.2,ENE, 4.3,"E  "," *"
"1994/02/28 23:", 1.9,NE , 2.5,"NE "," *"
"1994/02/28 24:", 2.2,NE , 2.8,"ESE"," *"
"1994/03/01 01:", 2.0,ENE, 2.8,"SE "," *"
"1994/03/01 02:", 1.3,NE , 2.0,"ENE"," *"
"1994/03/01 03:", 2.7,NE , 3.5,"NE "," *"
"1994/03/01 04:", 2.6,NNE, 3.4,"NNE"," *"
"1994/03/01 05:", 3.2,WNW, 4.0,"NNW"," *"
"1994/03/01 06:", 1.7,N  , 2.5,"N  "," *"
"1994/03/01 07:", 3.6,NNW, 4.3,"NNW"," *"
"1994/03/01 08:", 4.1,NNW, 5.0,"N  "," *"
"1994/03/01 09:", 4.3,N  , 4.8,"N  "," *"
"1994/03/01 10:", 3.4,NNE, 4.7,"NNE"," *"
"1994/03/01 11:", 1.9,N  , 2.2,"N  "," *"
"1994/03/01 12:", 1.9,NNW, 2.5,"NNW"," *"
"1994/03/01 13:", 2.4,NNW, 2.9,"NNW"," *"
"1994/03/01 14:", 1.9,NNE, 2.3,"NNE"," *"
"1994/03/01 15:", 1.7,E  , 2.5,"E  "," *"
"1994/03/01 16:", 3.6,E  , 4.1,"E  "," *"
"1994/03/01 17:", 4.2,E  , 4.7,"E  "," *"
"1994/03/01 18:", 3.4,E  , 3.9,"E  "," *"
"1994/03/01 19:", 1.6,E  , 2.6,"E  "," *"
"1994/03/01 20:", 1.1,ENE, 2.0,"ENE"," *"
"1994/03/01 21:", 2.1,NE , 2.8,"NE "," *"
"1994/03/01 22:", 1.9,NNE, 2.8,"NNE"," *"
"1994/03/01 23:", 5.1,N  , 9.1,"NW "," *"
"1994/03/01 24:", 7.3,NNW,11.4,"NNW"," *"
"1994/03/02 01:", 3.5,NNE, 4.7,"NNE"," *"
"1994/03/02 02:", 2.8,N  , 3.3,"NE "," *"
"1994/03/02 03:", 4.0,NNE, 5.2,"NNE"," *"
"1994/03/02 04:", 5.4,N  , 5.8,"N  "," *"
"1994/03/02 05:", 4.6,NNE, 5.5,"NNE"," *"
"1994/03/02 06:", 4.2,N  , 5.8,"N  "," *"
"1994/03/02 07:", 5.2,NNE, 5.9,"NNE"," *"
"1994/03/02 08:", 4.5,NNE, 5.1,"N  "," *"
"1994/03/02 09:", 3.8,NNE, 5.2,"NE "," *"
"1994/03/02 10:", 3.9,ENE, 4.4,"E  "," *"
"1994/03/02 11:", 3.2,NNE, 4.7,"NE "," *"
"1994/03/02 12:", 2.6,N  , 3.3,"N  "," *"
"1994/03/02 13:", 1.5,NNE, 2.5,"ENE"," *"
"1994/03/02 14:", 2.8,ESE, 3.8,"ESE"," *"
"1994/03/02 15:", 3.4,ESE, 3.9,"ESE"," *"
"1994/03/02 16:", 4.0,ESE, 5.1,"E  "," *"
"1994/03/02 17:", 4.4,E  , 5.3,"ESE"," *"
"1994/03/02 18:", 4.0,E  , 4.5,"E  "," *"
"1994/03/02 19:", 3.0,E  , 3.8,"E  "," *"
"1994/03/02 20:", 1.5,SSE, 2.3,"ESE"," *"
"1994/03/02 21:", 2.7,WSW, 6.1,"NNE"," *"
"1994/03/02 22:", 4.9,N  , 5.8,"N  "," *"
"1994/03/02 23:", 6.2,NNE, 6.7,"NNE"," *"
"1994/03/02 24:", 4.5,NNE, 5.5,"NNE"," *"
"1994/03/03 01:", 3.9,N  , 4.4,"N  "," *"
"1994/03/03 02:", 3.6,N  , 4.0,"N  "," *"
"1994/03/03 03:", 3.7,N  , 4.2,"N  "," *"
"1994/03/03 04:", 3.0,N  , 3.7,"N  "," *"
"1994/03/03 05:", 2.1,WNW, 2.7,"NNW"," *"
"1994/03/03 06:", 2.1,NNW, 3.3,"NW "," *"
"1994/03/03 07:", 1.8,W  , 2.1,"SW "," *"
"1994/03/03 08:", 2.8,WNW, 3.7,"WNW"," *"
"1994/03/03 09:", 3.5,WNW, 4.1,"WNW"," *"
"1994/03/03 10:", 3.5,NNW, 4.2,"NW "," *"
"1994/03/03 11:", 3.2,NNW, 4.3,"NNW"," *"
"1994/03/03 12:", 2.5,ENE, 3.3,"E  "," *"
"1994/03/03 13:", 3.6,E  , 4.0,"E  "," *"
"1994/03/03 14:", 4.0,E  , 4.9,"E  "," *"
"1994/03/03 15:", 4.0,E  , 5.3,"E  "," *"
"1994/03/03 16:", 5.5,ESE, 6.3,"ESE"," *"
"1994/03/03 17:", 6.1,SE , 6.5,"SE "," *"
"1994/03/03 18:", 5.4,SE , 6.6,"SSE"," *"
"1994/03/03 19:", 3.6,SE , 4.7,"SE "," *"
"1994/03/03 20:", 2.8,ENE, 3.7,"ESE"," *"
"1994/03/03 21:", 2.5,N  , 3.7,"N  "," *"
"1994/03/03 22:", 2.7,N  , 3.2,"NNE"," *"
"1994/03/03 23:", 4.1,N  , 5.2,"N  "," *"
"1994/03/03 24:", 5.2,N  , 6.0,"N  "," *"
"1994/03/04 01:", 6.0,N  , 6.5,"N  "," *"
"1994/03/04 02:", 6.0,N  , 6.9,"NNE"," *"
"1994/03/04 03:", 5.4,N  , 6.2,"NNE"," *"
"1994/03/04 04:", 5.5,N  , 6.1,"N  "," *"
"1994/03/04 05:", 5.6,NNW, 6.2,"N  "," *"
"1994/03/04 06:", 4.8,NW , 5.8,"NW "," *"
"1994/03/04 07:", 6.3,N  , 7.6,"N  "," *"
"1994/03/04 08:", 5.4,NNE, 7.6,"NNE"," *"
"1994/03/04 09:", 2.3,NNE, 3.3,"NNE"," *"
"1994/03/04 10:", 2.3,N  , 3.3,"NNW"," *"
"1994/03/04 11:", 4.5,NE , 6.9,"NE "," *"
"1994/03/04 12:", 5.9,NE , 6.7,"NE "," *"
"1994/03/04 13:", 5.4,ENE, 6.3,"NE "," *"
"1994/03/04 14:", 4.6,E  , 5.2,"ENE"," *"
"1994/03/04 15:", 4.5,E  , 5.4,"E  "," *"
"1994/03/04 16:", 4.6,E  , 5.1,"E  "," *"
"1994/03/04 17:", 4.9,E  , 5.4,"E  "," *"
"1994/03/04 18:", 4.7,ENE, 5.3,"ENE"," *"
"1994/03/04 19:", 3.6,E  , 4.2,"E  "," *"
"1994/03/04 20:", 2.8,E  , 3.4,"E  "," *"
"1994/03/04 21:", 3.8,NNE, 4.8,"N  "," *"
"1994/03/04 22:", 4.9,NNE, 8.1,"NNW"," *"
"1994/03/04 23:", 2.6,NE , 3.9,"ENE"," *"
"1994/03/04 24:", 3.4,N  , 4.4,"NNW"," *"
"1994/03/05 01:", 5.7,N  , 7.1,"N  "," *"
"1994/03/05 02:", 5.6,N  , 7.2,"N  "," *"
"1994/03/05 03:", 4.9,N  , 5.7,"N  "," *"
"1994/03/05 04:", 5.2,N  , 5.9,"N  "," *"
"1994/03/05 05:", 3.6,N  , 5.1,"N  "," *"
"1994/03/05 06:", 2.8,NNE, 3.7,"NNE"," *"
"1994/03/05 07:", 2.8,NNE, 3.6,"NNE"," *"
"1994/03/05 08:", 1.2,NNE, 2.0,"NNE"," *"
"1994/03/05 09:", 1.0,NNW, 2.3,"N  "," *"
"1994/03/05 10:", 1.4,N  , 2.4,"N  "," *"
"1994/03/05 11:", 1.2,ENE, 1.9,"E  "," *"
"1994/03/05 12:", 2.2,ENE, 2.9,"ENE"," *"
"1994/03/05 13:", 2.9,NE , 3.6,"NE "," *"
"1994/03/05 14:", 4.7,ESE, 6.4,"ESE"," *"
"1994/03/05 15:", 6.3,ESE, 6.6,"ESE"," *"
"1994/03/05 16:", 6.6,E  , 7.0,"ESE"," *"
"1994/03/05 17:", 5.7,ESE, 6.8,"ESE"," *"
"1994/03/05 18:", 3.0,SSE, 4.8,"SE "," *"
"1994/03/05 19:", 2.6,S  , 3.8,"S  "," *"
"1994/03/05 20:", 1.5,NE , 4.7,"NE "," *"
"1994/03/05 21:", 5.1,NE , 6.4,"NNE"," *"
"1994/03/05 22:", 2.9,NNE, 4.9,"NNE"," *"
"1994/03/05 23:", 1.3,N  , 3.8,"N  "," *"
"1994/03/05 24:", 6.1,N  , 7.9,"N  "," *"
"1994/03/06 01:", 7.1,N  , 8.5,"N  "," *"
"1994/03/06 02:", 7.1,N  , 7.9,"N  "," *"
"1994/03/06 03:", 5.9,N  , 6.7,"N  "," *"
"1994/03/06 04:", 4.9,N  , 5.7,"NNW"," *"
"1994/03/06 05:", 4.4,NNW, 5.2,"NNW"," *"
"1994/03/06 06:", 2.2,WNW, 3.1,"WNW"," *"
"1994/03/06 07:", 2.1,SW , 2.6,"SW "," *"
"1994/03/06 08:", 1.9,WSW, 2.5,"WSW"," *"
"1994/03/06 09:", 1.7,N  , 2.3,"NNW"," *"
"1994/03/06 10:", 3.4,NW , 5.2,"NW "," *"
"1994/03/06 11:", 3.2,WNW, 4.6,"WNW"," *"
"1994/03/06 12:", 3.2,NE , 4.1,"NE "," *"
"1994/03/06 13:", 2.6,ENE, 3.4,"ENE"," *"
"1994/03/06 14:", 2.0,ENE, 4.0,"ENE"," *"
"1994/03/06 15:", 3.7,NE , 4.6,"ENE"," *"
"1994/03/06 16:", 6.6,E  , 9.2,"E  "," *"
"1994/03/06 17:", 7.1,E  , 8.1,"E  "," *"
"1994/03/06 18:", 6.0,E  , 7.7,"ENE"," *"
"1994/03/06 19:", 5.2,E  , 6.9,"ESE"," *"
"1994/03/06 20:", 6.3,ESE, 6.9,"ESE"," *"
"1994/03/06 21:", 4.5,SE , 6.1,"SE "," *"
"1994/03/06 22:", 3.0,SSE, 3.8,"SSE"," *"
"1994/03/06 23:", 2.3,SE , 3.0,"SE "," *"
"1994/03/06 24:", 2.2,E  , 2.6,"E  "," *"
"1994/03/07 01:", 2.9,NNE, 3.6,"NNE"," *"
"1994/03/07 02:", 3.8,NNE, 4.2,"NNE"," *"
"1994/03/07 03:", 3.6,NNE, 4.1,"NNE"," *"
"1994/03/07 04:", 4.3,NNE, 4.9,"NNE"," *"
"1994/03/07 05:", 4.2,NNE, 4.4,"NNE"," *"
"1994/03/07 06:", 4.4,N  , 4.8,"NNE"," *"
"1994/03/07 07:", 4.5,N  , 5.5,"NNE"," *"
"1994/03/07 08:", 5.5,N  , 6.5,"N  "," *"
"1994/03/07 09:", 4.6,N  , 5.2,"N  "," *"
"1994/03/07 10:", 4.7,NNW, 5.3,"N  "," *"
"1994/03/07 11:", 5.0,N  , 5.9,"N  "," *"
"1994/03/07 12:", 4.8,N  , 5.3,"N  "," *"
"1994/03/07 13:", 3.9,NNE, 4.4,"NNE"," *"
"1994/03/07 14:", 4.0,ENE, 4.7,"ENE"," *"
"1994/03/07 15:", 4.3,ENE, 4.9,"E  "," *"
"1994/03/07 16:", 3.9,ENE, 4.3,"ENE"," *"
"1994/03/07 17:", 3.9,ENE, 4.3,"ENE"," *"
"1994/03/07 18:", 3.7,NE , 4.2,"ENE"," *"
"1994/03/07 19:", 3.7,NNE, 4.2,"NNE"," *"
"1994/03/07 20:", 4.1,N  , 4.5,"N  "," *"
"1994/03/07 21:", 4.5,N  , 4.7,"N  "," *"
"1994/03/07 22:", 5.0,N  , 5.6,"N  "," *"
"1994/03/07 23:", 5.3,N  , 5.9,"N  "," *"
"1994/03/07 24:", 5.1,N  , 5.5,"NNW"," *"
"1994/03/08 01:", 5.2,N  , 5.5,"N  "," *"
"1994/03/08 02:", 5.6,N  , 6.2,"N  "," *"
"1994/03/08 03:", 4.9,N  , 5.4,"N  "," *"
"1994/03/08 04:", 4.8,N  , 5.2,"NNE"," *"
"1994/03/08 05:", 4.7,NNE, 5.4,"NNE"," *"
"1994/03/08 06:", 4.5,NNE, 5.4,"NNE"," *"
"1994/03/08 07:", 4.0,N  , 4.4,"N  "," *"
"1994/03/08 08:", 3.9,NW , 4.3,"NW "," *"
"1994/03/08 09:", 3.1,NW , 3.8,"NW "," *"
"1994/03/08 10:", 2.0,WNW, 2.7,"WNW"," *"
"1994/03/08 11:", 3.1,WNW, 3.7,"WNW"," *"
"1994/03/08 12:", 3.7,WNW, 4.4,"NW "," *"
"1994/03/08 13:", 2.3,WNW, 3.3,"WNW"," *"
"1994/03/08 14:", 0.9,ESE, 1.8,"ESE"," *"
"1994/03/08 15:", 0.9,ESE, 2.2,"SW "," *"
"1994/03/08 16:", 1.8,SW , 3.1,"W  "," *"
"1994/03/08 17:", 2.8,W  , 3.5,"WNW"," *"
"1994/03/08 18:", 1.4,WSW, 2.7,"W  "," *"
"1994/03/08 19:", 1.0,SW , 1.6,"SW "," *"
"1994/03/08 20:", 2.1,WSW, 3.1,"WSW"," *"
"1994/03/08 21:", 2.7,WSW, 3.3,"WSW"," *"
"1994/03/08 22:", 1.8,SW , 2.5,"WSW"," *"
"1994/03/08 23:", 2.2,SSE, 3.3,"SSE"," *"
"1994/03/08 24:", 1.8,SW , 2.4,"SSW"," *"
