"1994/01/01 01:", 4.1,NE , 5.0,"NE "," *"
"1994/04/03 18:", 4.3,ENE, 7.2,"ENE"," *"
"1994/04/03 19:", 5.6,NNE, 6.5,"NNW"," *"
"1994/04/03 20:", 2.3,SE , 4.9,"NNE"," *"
"1994/04/03 21:", 1.9,E  , 3.1,"E  "," *"
"1994/04/03 22:", 3.6,ENE, 4.9,"ENE"," *"
"1994/04/03 23:", 3.0,ENE, 5.0,"ENE"," *"
"1994/04/03 24:", 1.2,S  , 2.3,"SE "," *"
"1994/04/04 01:", 1.7,WSW, 2.2,"S  "," *"
"1994/04/04 02:", 1.6,SW , 2.3,"WSW"," *"
"1994/04/04 03:", 1.2,WSW, 1.9,"W  "," *"
"1994/04/04 04:", 1.4,ENE, 2.5,"N  "," *"
"1994/04/04 05:", 1.9,N  , 3.2,"NNE"," *"
"1994/04/04 06:", 2.4,NNE, 3.2,"NNE"," *"
"1994/04/04 07:", 2.8,NNE, 4.1,"NNE"," *"
"1994/04/04 08:", 2.2,N  , 3.4,"N  "," *"
"1994/04/04 09:", 1.3,NNE, 2.2,"NNE"," *"
"1994/04/04 10:", 1.6,ENE, 2.2,"E  "," *"
"1994/04/04 11:", 3.8,E  , 4.9,"E  "," *"
"1994/04/04 12:", 4.6,E  , 6.2,"E  "," *"
"1994/04/04 13:", 5.1,E  , 5.9,"E  "," *"
"1994/04/04 14:", 4.5,E  , 5.3,"E  "," *"
"1994/04/04 15:", 4.6,ESE, 5.6,"ESE"," *"
"1994/04/04 16:", 6.3,ESE, 7.1,"ESE"," *"
"1994/04/04 17:", 6.4,ESE, 7.0,"ESE"," *"
"1994/04/04 18:", 5.9,ESE, 6.6,"SE "," *"
"1994/04/04 19:", 4.7,SE , 5.8,"SE "," *"
"1994/04/04 20:", 3.2,SE , 3.5,"SE "," *"
"1994/04/04 21:", 2.7,SE , 3.2,"SE "," *"
"1994/04/04 22:", 1.8,SE , 2.3,"SE "," *"
"1994/04/04 23:", 0.7,ESE, 1.4,"S  "," *"
"1994/04/04 24:", 0.7,ESE, 1.7,"NNW"," *"
"1994/04/05 01:", 1.7,NNW, 2.0,"NNW"," *"
"1994/04/05 02:", 1.6,N  , 2.0,"NNE"," *"
"1994/04/05 03:", 1.2,ENE, 1.7,"ENE"," *"
"1994/04/05 04:", 1.2,SSE, 1.8,"SSE"," *"
"1994/04/05 05:", 1.3,N  , 1.9,"SE "," *"
"1994/04/05 06:", 2.4,NNE, 3.2,"NNE"," *"
"1994/04/05 07:", 2.1,NNE, 3.1,"NNE"," *"
"1994/04/05 08:", 1.5,N  , 2.2,"N  "," *"
"1994/04/05 09:", 1.1,NNE, 2.1,"S  "," *"
"1994/04/05 10:", 1.5,E  , 2.1,"E  "," *"
"1994/04/05 11:", 2.2,NE , 3.5,"SSE"," *"
"1994/04/05 12:", 1.9,E  , 3.6,"E  "," *"
"1994/04/05 13:", 2.5,SW , 3.4,"SW "," *"
"1994/04/05 14:", 1.6,E  , 2.8,"ESE"," *"
"1994/04/05 15:", 2.3,E  , 3.0,"E  "," *"
"1994/04/05 16:", 1.9,ENE, 2.8,"ENE"," *"
"1994/04/05 17:", 4.4,SSE, 6.5,"SSE"," *"
"1994/04/05 18:", 4.6,S  , 5.9,"SSE"," *"
"1994/04/05 19:", 3.7,SSW, 4.7,"S  "," *"
"1994/04/05 20:", 3.1,SW , 3.7,"SW "," *"
"1994/04/05 21:", 2.1,SW , 3.5,"SW "," *"
"1994/04/05 22:", 0.6,W  , 1.1,"W  "," *"
"1994/04/05 23:", 0.5,NW , 1.4,"W  "," *"
"1994/04/05 24:", 1.1,SSW, 2.2,"S  "," *"
"1994/04/06 01:", 2.3,SW , 3.1,"WSW"," *"
"1994/04/06 02:", 1.6,N  , 2.3,"N  "," *"
"1994/04/06 03:", 1.8,NNE, 2.2,"NNE"," *"
"1994/04/06 04:", 1.4,N  , 2.6,"NNE"," *"
"1994/04/06 05:", 0.8,N  , 1.8,"NNW"," *"
"1994/04/06 06:", 1.7,N  , 2.2,"N  "," *"
"1994/04/06 07:", 1.3,NNE, 2.1,"N  "," *"
"1994/04/06 08:", 0.6,NNE, 1.1,"N  "," *"
"1994/04/06 09:", 0.7,NNE, 1.3,"NNE"," *"
"1994/04/06 10:", 1.1,NE , 1.6,"SSE"," *"
"1994/04/06 11:", 1.6,SE , 2.0,"ESE"," *"
"1994/04/06 12:", 3.1,E  , 4.4,"E  "," *"
"1994/04/06 13:", 5.4,E  , 7.7,"E  "," *"
"1994/04/06 14:", 7.5,E  , 8.0,"E  "," *"
"1994/04/06 15:", 8.7,E  , 9.8,"E  "," *"
"1994/04/06 16:", 9.3,E  ,10.6,"E  "," *"
"1994/04/06 17:", 8.7,E  ,10.3,"E  "," *"
"1994/04/06 18:", 7.6,E  , 8.3,"E  "," *"
"1994/04/06 19:", 6.6,E  , 7.7,"E  "," *"
"1994/04/06 20:", 5.2,E  , 6.1,"E  "," *"
"1994/04/06 21:", 3.3,NE , 5.3,"E  "," *"
"1994/04/06 22:", 4.0,NNE, 4.7,"NE "," *"
"1994/04/06 23:", 4.9,NNE, 5.5,"NNE"," *"
"1994/04/06 24:", 5.2,NNE, 6.2,"NNE"," *"
"1994/04/07 01:", 3.6,NE , 5.0,"NE "," *"
"1994/04/07 02:", 2.4,NNE, 3.1,"NE "," *"
"1994/04/07 03:", 2.6,NNE, 3.2,"NNE"," *"
"1994/04/07 04:", 1.7,NE , 3.4,"NNE"," *"
"1994/04/07 05:", 0.6,W  , 1.2,"ESE"," *"
"1994/04/07 06:", 1.5,WNW, 2.1,"W  "," *"
"1994/04/07 07:", 1.6,WSW, 2.0,"W  "," *"
"1994/04/07 08:", 2.0,SW , 2.7,"SW "," *"
"1994/04/07 09:", 3.0,SW , 3.6,"SW "," *"
"1994/04/07 10:", 2.7,SW , 3.6,"SW "," *"
"1994/04/07 11:", 6.7,SW , 9.5,"SW "," *"
"1994/04/07 12:", 9.3,SW ,10.8,"SW "," *"
"1994/04/07 13:",10.0,SW ,12.1,"SW "," *"
"1994/04/07 14:",11.2,SW ,13.4,"SW "," *"
"1994/04/07 15:",12.1,SW ,13.9,"SW "," *"
"1994/04/07 16:",10.5,SW ,12.4,"SW "," *"
"1994/04/07 17:", 9.9,SW ,12.2,"SW "," *"
"1994/04/07 18:", 9.1,SW ,10.3,"SW "," *"
"1994/04/07 19:", 8.5,SW ,10.7,"SW "," *"
"1994/04/07 20:", 8.0,SW , 9.1,"SW "," *"
"1994/04/07 21:", 7.7,SW , 8.8,"SW "," *"
"1994/04/07 22:", 6.4,SW , 8.1,"SW "," *"
"1994/04/07 23:", 5.2,SW , 6.4,"SW "," *"
"1994/04/07 24:", 4.1,SW , 5.0,"SW "," *"
"1994/04/08 01:"," *", * ," *"," * "," *"
"1994/04/08 02:"," *", * ," *"," * "," *"
"1994/04/08 03:"," *", * ," *"," * "," *"
"1994/04/08 04:"," *", * ," *"," * "," *"
"1994/04/08 05:"," *", * ," *"," * "," *"
"1994/04/08 06:"," *", * ," *"," * "," *"
"1994/04/08 07:"," *", * ," *"," * "," *"
"1994/04/08 08:"," *", * ," *"," * "," *"
"1994/04/08 09:"," *", * ," *"," * "," *"
"1994/04/08 10:"," *", * ," *"," * "," *"
"1994/04/08 11:"," *", * ," *"," * "," *"
"1994/04/08 12:"," *", * ," *"," * "," *"
"1994/04/08 13:"," *", * ," *"," * "," *"
"1994/04/08 14:"," *", * ," *"," * "," *"
"1994/04/08 15:"," *", * ," *"," * "," *"
"1994/04/08 16:"," *", * ," *"," * "," *"
"1994/04/08 17:"," *", * ," *"," * "," *"
"1994/04/08 18:"," *", * ," *"," * "," *"
"1994/04/08 19:"," *", * ," *"," * "," *"
"1994/04/08 20:"," *", * ," *"," * "," *"
"1994/04/08 21:"," *", * ," *"," * "," *"
"1994/04/08 22:"," *", * ," *"," * "," *"
"1994/04/08 23:"," *", * ," *"," * "," *"
"1994/04/08 24:"," *", * ," *"," * "," *"
"1994/04/09 01:", 6.9,NE , 8.1,"NE "," *"
"1994/04/09 02:", 6.9,NE , 8.7,"NE "," *"
"1994/04/09 03:", 7.7,NE , 8.6,"NE "," *"
"1994/04/09 04:", 6.8,NNE, 8.0,"NE "," *"
"1994/04/09 05:", 4.9,N  , 6.4,"N  "," *"
"1994/04/09 06:", 3.6,N  , 4.6,"NNW"," *"
"1994/04/09 07:", 3.6,NNE, 4.6,"NNE"," *"
"1994/04/09 08:", 2.4,NW , 3.7,"N  "," *"
"1994/04/09 09:", 2.1,N  , 2.6,"NW "," *"
"1994/04/09 10:", 1.8,N  , 2.3,"N  "," *"
"1994/04/09 11:", 1.8,NNE, 2.8,"ENE"," *"
"1994/04/09 12:", 1.8,ENE, 2.5,"SE "," *"
"1994/04/09 13:", 2.5,ENE, 3.1,"NNE"," *"
"1994/04/09 14:", 2.4,N  , 4.0,"N  "," *"
"1994/04/09 15:", 2.8,ENE, 5.2,"NNE"," *"
"1994/04/09 16:", 6.7,N  , 8.3,"NNE"," *"
"1994/04/09 17:", 7.0,N  , 8.4,"N  "," *"
"1994/04/09 18:", 6.9,N  , 7.7,"N  "," *"
"1994/04/09 19:", 8.3,N  , 9.4,"N  "," *"
"1994/04/09 20:", 8.2,N  , 9.2,"N  "," *"
"1994/04/09 21:", 7.3,N  , 8.7,"N  "," *"
"1994/04/09 22:", 6.7,N  , 7.6,"N  "," *"
"1994/04/09 23:", 4.7,NNE, 6.2,"NNE"," *"
"1994/04/09 24:", 3.8,N  , 4.6,"N  "," *"
"1994/04/10 01:", 3.4,NNW, 4.4,"N  "," *"
"1994/04/10 02:", 2.2,WSW, 3.0,"W  "," *"
"1994/04/10 03:", 2.2,WSW, 3.1,"WSW"," *"
"1994/04/10 04:", 2.8,WSW, 4.5,"WSW"," *"
"1994/04/10 05:", 1.3,WSW, 2.0,"W  "," *"
"1994/04/10 06:", 2.0,WSW, 2.3,"WSW"," *"
"1994/04/10 07:", 2.7,N  , 4.5,"NNE"," *"
"1994/04/10 08:", 2.8,N  , 4.0,"N  "," *"
"1994/04/10 09:", 2.3,NE , 2.7,"NE "," *"
"1994/04/10 10:", 1.4,NNE, 2.4,"NE "," *"
"1994/04/10 11:", 1.6,N  , 2.2,"N  "," *"
"1994/04/10 12:", 1.8,E  , 2.7,"ESE"," *"
"1994/04/10 13:", 2.4,E  , 4.6,"ESE"," *"
"1994/04/10 14:", 4.0,E  , 5.0,"E  "," *"
"1994/04/10 15:", 5.1,ESE, 6.2,"ESE"," *"
"1994/04/10 16:", 5.6,ESE, 6.8,"ESE"," *"
"1994/04/10 17:", 7.0,SE , 8.4,"SE "," *"
"1994/04/10 18:", 7.5,SE , 8.7,"SE "," *"
"1994/04/10 19:", 6.6,SE , 7.3,"SE "," *"
"1994/04/10 20:", 5.2,SE , 6.0,"SE "," *"
"1994/04/10 21:", 3.6,SE , 4.3,"SE "," *"
"1994/04/10 22:", 4.2,SE , 5.2,"SE "," *"
"1994/04/10 23:", 4.2,SE , 5.0,"SE "," *"
"1994/04/10 24:", 2.1,SSE, 4.1,"SE "," *"
"1994/04/11 01:", 1.2,ESE, 1.7,"SE "," *"
"1994/04/11 02:", 1.6,ESE, 3.2,"NNE"," *"
"1994/04/11 03:", 3.1,NNE, 4.1,"NNE"," *"
"1994/04/11 04:", 3.3,N  , 3.8,"NNE"," *"
"1994/04/11 05:", 2.6,NNE, 3.2,"N  "," *"
"1994/04/11 06:", 2.6,NNE, 3.7,"N  "," *"
"1994/04/11 07:", 2.6,N  , 3.5,"N  "," *"
"1994/04/11 08:", 1.4,N  , 2.3,"N  "," *"
"1994/04/11 09:", 1.8,NNW, 2.9,"NW "," *"
"1994/04/11 10:", 1.5,N  , 3.0,"NW "," *"
"1994/04/11 11:", 1.7,NNW, 2.1,"NNW"," *"
"1994/04/11 12:", 1.8,ESE, 2.8,"SE "," *"
"1994/04/11 13:", 4.6,SE , 6.1,"SE "," *"
"1994/04/11 14:", 5.4,SSE, 7.5,"SSE"," *"
"1994/04/11 15:", 3.8,SE , 5.2,"SSE"," *"
"1994/04/11 16:", 3.7,E  , 4.5,"ESE"," *"
"1994/04/11 17:", 3.9,E  , 4.4,"E  "," *"
"1994/04/11 18:", 3.8,ENE, 4.3,"ENE"," *"
"1994/04/11 19:", 2.6,NE , 4.0,"ENE"," *"
"1994/04/11 20:", 1.9,N  , 2.7,"NNE"," *"
"1994/04/11 21:", 1.7,SW , 2.6,"WNW"," *"
"1994/04/11 22:", 1.7,N  , 2.1,"NNE"," *"
"1994/04/11 23:", 0.7,NE , 1.3,"ENE"," *"
"1994/04/11 24:", 2.2,SE , 3.0,"SE "," *"
"1994/04/12 01:", 2.0,SSW, 2.5,"SSW"," *"
"1994/04/12 02:", 2.0,SE , 2.6,"S  "," *"
"1994/04/12 03:", 2.2,SSW, 2.6,"SSW"," *"
"1994/04/12 04:", 2.3,SSW, 2.6,"SW "," *"
"1994/04/12 05:", 2.2,SSW, 2.9,"SSW"," *"
"1994/04/12 06:", 2.0,S  , 2.6,"S  "," *"
"1994/04/12 07:", 2.0,SE , 2.5,"SE "," *"
"1994/04/12 08:", 2.9,SSW, 5.8,"SSW"," *"
"1994/04/12 09:", 6.5,SSW, 8.2,"SSW"," *"
"1994/04/12 10:", 8.1,SW , 9.9,"SW "," *"
"1994/04/12 11:", 9.2,SW ,13.0,"SW "," *"
"1994/04/12 12:",10.2,SW ,12.0,"SW "," *"
"1994/04/12 13:",10.9,SW ,13.2,"SW "," *"
"1994/04/12 14:",10.7,SW ,12.5,"SW "," *"
"1994/04/12 15:",12.3,SW ,14.5,"SW "," *"
"1994/04/12 16:", 7.8,SW ,10.4,"SW "," *"
"1994/04/12 17:", 9.5,SW ,12.5,"SW "," *"
"1994/04/12 18:",10.4,SSW,14.3,"SW "," *"
"1994/04/12 19:", 8.5,SSW,10.0,"SSW"," *"
"1994/04/12 20:", 8.8,SSW,12.5,"SSW"," *"
"1994/04/12 21:", 9.7,SSW,11.8,"SSW"," *"
"1994/04/12 22:", 8.8,SSW,10.8,"SSW"," *"
"1994/04/12 23:", 6.7,SSW, 8.1,"SSW"," *"
"1994/04/12 24:", 6.2,SSW, 7.5,"SSW"," *"
"1994/04/13 01:", 5.1,SSW, 5.8,"SSW"," *"
"1994/04/13 02:", 5.7,SSW, 6.3,"SSW"," *"
"1994/04/13 03:", 5.8,SSW, 6.7,"SSW"," *"
"1994/04/13 04:", 7.1,SSW, 9.6,"SW "," *"
"1994/04/13 05:", 6.6,WNW, 9.1,"WSW"," *"
"1994/04/13 06:", 3.0,NW , 4.9,"WNW"," *"
"1994/04/13 07:", 2.9,NNE, 3.9,"NNE"," *"
"1994/04/13 08:", 3.5,NNE, 4.4,"E  "," *"
"1994/04/13 09:", 3.0,E  , 4.4,"E  "," *"
"1994/04/13 10:", 3.2,ESE, 4.3,"ESE"," *"
"1994/04/13 11:", 4.2,ESE, 5.0,"SE "," *"
"1994/04/13 12:", 4.1,ESE, 5.5,"SE "," *"
"1994/04/13 13:", 4.1,ESE, 4.3,"ESE"," *"
"1994/04/13 14:"," *", * ," *"," * "," *"
"1994/04/13 15:"," *", * ," *"," * "," *"
"1994/04/13 16:", 7.2,ESE, 8.2,"ESE"," *"
"1994/04/13 17:", 7.7,ESE, 9.1,"E  "," *"
"1994/04/13 18:", 8.4,E  , 9.8,"E  "," *"
"1994/04/13 19:", 9.1,E  , 9.9,"E  "," *"
"1994/04/13 20:", 8.5,E  , 9.9,"E  "," *"
"1994/04/13 21:", 8.7,E  , 9.8,"E  "," *"
"1994/04/13 22:", 7.9,E  , 8.9,"E  "," *"
"1994/04/13 23:", 8.9,NE ,11.6,"NE "," *"
"1994/04/13 24:", 8.6,NNE,10.6,"NNE"," *"
"1994/04/14 01:", 7.2,NNE, 8.7,"NNE"," *"
"1994/04/14 02:", 7.4,E  , 8.3,"E  "," *"
"1994/04/14 03:", 4.7,E  , 6.7,"E  "," *"
"1994/04/14 04:", 3.0,SE , 3.9,"SE "," *"
"1994/04/14 05:", 1.5,S  , 2.4,"S  "," *"
"1994/04/14 06:", 2.3,SSE, 3.1,"S  "," *"
"1994/04/14 07:", 2.3,S  , 3.1,"S  "," *"
"1994/04/14 08:", 2.1,SW , 3.1,"WSW"," *"
"1994/04/14 09:", 2.6,SW , 3.4,"WSW"," *"
"1994/04/14 10:", 2.9,WSW, 4.4,"WSW"," *"
"1994/04/14 11:", 2.6,W  , 4.3,"W  "," *"
"1994/04/14 12:", 3.2,W  , 5.5,"W  "," *"
"1994/04/14 13:", 3.5,SW , 5.0,"WSW"," *"
"1994/04/14 14:", 3.3,SW , 4.1,"SW "," *"
"1994/04/14 15:", 3.5,SSW, 5.8,"S  "," *"
"1994/04/14 16:", 6.5,S  , 7.9,"S  "," *"
"1994/04/14 17:", 6.2,S  , 7.1,"SSW"," *"
"1994/04/14 18:", 5.2,S  , 6.2,"S  "," *"
"1994/04/14 19:", 4.1,S  , 4.8,"S  "," *"
"1994/04/14 20:", 2.2,SSW, 4.1,"SSW"," *"
"1994/04/14 21:", 1.3,S  , 3.0,"NW "," *"
"1994/04/14 22:", 1.4,NNE, 2.1,"NNW"," *"
"1994/04/14 23:", 0.9,NNE, 2.2,"NNE"," *"
"1994/04/14 24:", 0.6,E  , 1.4,"E  "," *"
"1994/04/15 01:", 2.5,N  , 3.4,"NNW"," *"
"1994/04/15 02:", 2.8,NW , 3.6,"NNW"," *"
"1994/04/15 03:", 1.8,NNW, 2.9,"NNW"," *"
"1994/04/15 04:", 1.8,SW , 3.4,"WSW"," *"
"1994/04/15 05:", 0.2,SSE, 0.8,"WSW"," *"
"1994/04/15 06:", 1.4,SW , 2.5,"SE "," *"
"1994/04/15 07:", 2.5,SW , 3.4,"WSW"," *"
"1994/04/15 08:", 1.7,SW , 2.6,"SW "," *"
"1994/04/15 09:", 1.0,SW , 1.7,"SW "," *"
"1994/04/15 10:", 1.7,E  , 2.3,"E  "," *"
"1994/04/15 11:", 2.0,E  , 2.5,"E  "," *"
"1994/04/15 12:", 1.7,ENE, 2.3,"ENE"," *"
"1994/04/15 13:", 3.2,SSW, 4.7,"W  "," *"
"1994/04/15 14:", 3.1,SW , 4.7,"SSW"," *"
"1994/04/15 15:", 4.9,S  , 9.4,"S  "," *"
"1994/04/15 16:", 8.0,S  ,10.4,"S  "," *"
"1994/04/15 17:", 9.1,S  ,10.7,"S  "," *"
"1994/04/15 18:", 7.6,S  , 8.6,"S  "," *"
"1994/04/15 19:", 5.7,S  , 7.0,"S  "," *"
"1994/04/15 20:", 4.3,SSE, 5.1,"S  "," *"
"1994/04/15 21:", 3.7,SE , 4.9,"SSE"," *"
"1994/04/15 22:", 3.5,SE , 4.1,"SE "," *"
"1994/04/15 23:", 2.5,SE , 3.0,"SSE"," *"
"1994/04/15 24:", 2.6,S  , 3.6,"S  "," *"
"1994/04/16 01:", 1.8,S  , 2.3,"S  "," *"
"1994/04/16 02:", 1.4,SSW, 2.0,"SSW"," *"
"1994/04/16 03:", 2.0,N  , 2.5,"N  "," *"
"1994/04/16 04:", 2.0,N  , 2.8,"N  "," *"
"1994/04/16 05:", 2.9,N  , 3.5,"N  "," *"
"1994/04/16 06:", 2.5,N  , 3.1,"N  "," *"
"1994/04/16 07:", 1.7,N  , 2.1,"N  "," *"
"1994/04/16 08:", 0.8,NW , 1.6,"NW "," *"
"1994/04/16 09:", 1.6,N  , 2.6,"N  "," *"
"1994/04/16 10:", 2.7,N  , 3.1,"N  "," *"
"1994/04/16 11:", 1.9,ENE, 2.2,"NNE"," *"
"1994/04/16 12:", 2.1,E  , 2.9,"E  "," *"
"1994/04/16 13:", 2.1,E  , 3.2,"E  "," *"
"1994/04/16 14:", 2.2,E  , 3.2,"E  "," *"
"1994/04/16 15:", 3.6,ESE, 6.7,"SE "," *"
"1994/04/16 16:", 6.3,SSE, 7.4,"SSE"," *"
"1994/04/16 17:", 6.9,SSE, 8.1,"SSE"," *"
"1994/04/16 18:", 5.3,SSE, 6.2,"SSE"," *"
"1994/04/16 19:", 2.8,SW , 4.2,"SW "," *"
"1994/04/16 20:", 2.3,SW , 3.0,"SW "," *"
"1994/04/16 21:", 1.8,S  , 2.4,"S  "," *"
"1994/04/16 22:", 2.3,S  , 2.9,"S  "," *"
"1994/04/16 23:", 2.9,SSW, 4.2,"SSW"," *"
"1994/04/16 24:", 3.9,SSW, 5.7,"SSW"," *"
"1994/04/17 01:", 4.8,SSW, 5.6,"SSW"," *"
"1994/04/17 02:", 3.8,SSW, 5.2,"SSW"," *"
"1994/04/17 03:", 2.7,SSW, 3.4,"SSW"," *"
"1994/04/17 04:", 2.0,SSW, 2.8,"SW "," *"
"1994/04/17 05:", 3.4,WSW, 4.1,"WSW"," *"
"1994/04/17 06:", 2.9,WSW, 3.4,"WSW"," *"
"1994/04/17 07:", 2.0,WSW, 3.2,"WNW"," *"
"1994/04/17 08:", 2.2,W  , 3.4,"W  "," *"
"1994/04/17 09:", 2.3,WSW, 2.9,"SW "," *"
"1994/04/17 10:", 3.7,SW , 5.2,"SW "," *"
"1994/04/17 11:", 4.6,WSW, 6.2,"WSW"," *"
"1994/04/17 12:", 4.0,SW , 5.9,"WSW"," *"
"1994/04/17 13:", 4.4,SW , 6.6,"WSW"," *"
"1994/04/17 14:", 5.4,SW , 6.4,"SW "," *"
"1994/04/17 15:", 5.8,SW , 7.3,"SW "," *"
"1994/04/17 16:", 6.3,SW , 7.8,"SW "," *"
"1994/04/17 17:", 6.0,SW , 7.4,"SW "," *"
"1994/04/17 18:", 5.1,WSW, 6.8,"WSW"," *"
"1994/04/17 19:", 4.5,WSW, 5.2,"WSW"," *"
"1994/04/17 20:", 3.7,WSW, 4.8,"WSW"," *"
"1994/04/17 21:", 2.4,NW , 4.1,"NW "," *"
"1994/04/17 22:", 3.7,WNW, 4.9,"WNW"," *"
"1994/04/17 23:", 4.4,NNW, 5.6,"NNW"," *"
"1994/04/17 24:", 2.5,N  , 3.8,"N  "," *"
"1994/04/18 01:", 2.4,N  , 3.1,"NE "," *"
"1994/04/18 02:", 1.0,SSE, 3.1,"NNE"," *"
"1994/04/18 03:", 2.0,ENE, 3.8,"ENE"," *"
"1994/04/18 04:", 6.5,ENE, 8.9,"ENE"," *"
"1994/04/18 05:", 6.9,E  , 8.2,"ENE"," *"
"1994/04/18 06:", 6.2,E  , 7.1,"E  "," *"
"1994/04/18 07:", 6.5,E  , 7.3,"E  "," *"
"1994/04/18 08:", 7.3,ENE, 8.3,"ENE"," *"
"1994/04/18 09:", 7.1,E  , 8.2,"E  "," *"
"1994/04/18 10:", 4.5,ESE, 6.4,"E  "," *"
"1994/04/18 11:", 3.8,ESE, 4.6,"ESE"," *"
"1994/04/18 12:", 5.2,ESE, 6.5,"ESE"," *"
"1994/04/18 13:", 5.6,ESE, 6.3,"ESE"," *"
"1994/04/18 14:", 5.6,ESE, 7.1,"ESE"," *"
"1994/04/18 15:", 5.8,SSE, 7.0,"SSE"," *"
"1994/04/18 16:", 5.6,SSE, 6.4,"SSE"," *"
"1994/04/18 17:", 6.5,SSE, 8.1,"SSE"," *"
"1994/04/18 18:", 5.9,S  , 6.8,"S  "," *"
"1994/04/18 19:", 3.5,S  , 4.8,"S  "," *"
"1994/04/18 20:", 2.6,S  , 3.2,"S  "," *"
"1994/04/18 21:", 2.4,S  , 3.1,"SSW"," *"
"1994/04/18 22:", 1.2,SSW, 2.0,"S  "," *"
"1994/04/18 23:", 1.2,S  , 1.6,"S  "," *"
"1994/04/18 24:", 0.4,SSW, 2.0,"NW "," *"
"1994/04/19 01:", 1.8,NW , 2.5,"NW "," *"
"1994/04/19 02:", 3.9,NNE, 5.1,"NNE"," *"
"1994/04/19 03:", 4.1,NNE, 5.5,"N  "," *"
"1994/04/19 04:", 1.5,NNE, 2.7,"NE "," *"
"1994/04/19 05:", 1.8,NE , 3.1,"ENE"," *"
"1994/04/19 06:", 2.3,N  , 3.0,"N  "," *"
"1994/04/19 07:", 1.2,NNE, 1.7,"N  "," *"
"1994/04/19 08:", 0.3,NW , 0.7,"NW "," *"
"1994/04/19 09:", 1.8,N  , 2.8,"NW "," *"
"1994/04/19 10:", 2.9,N  , 3.2,"NW "," *"
"1994/04/19 11:"," *",N  ," *"," * "," *"
"1994/04/19 12:"," *",ENE," *"," * "," *"
"1994/04/19 13:"," *",ENE," *"," * "," *"
"1994/04/19 14:"," *",ENE," *"," * "," *"
"1994/04/19 15:"," *",N  ," *"," * "," *"
"1994/04/19 16:", 1.7,N  , 2.0,"NW "," *"
"1994/04/19 17:", 2.1,ESE, 3.0,"N  "," *"
"1994/04/19 18:", 3.6,SSE, 4.3,"N  "," *"
"1994/04/19 19:", 3.7,SSE, 4.6,"ENE"," *"
"1994/04/19 20:", 2.2,S  , 3.1,"ENE"," *"
"1994/04/19 21:", 1.4,SW , 2.1,"ENE"," *"
"1994/04/19 22:", 1.4,NNE, 2.6,"NE "," *"
"1994/04/19 23:", 0.9,E  , 2.1,"ESE"," *"
"1994/04/19 24:", 1.2,WSW, 1.9,"SE "," *"
"1994/04/20 01:", 1.1,N  , 2.0,"N  "," *"
"1994/04/20 02:", 3.0,N  , 4.0,"NNE"," *"
"1994/04/20 03:", 4.7,N  , 7.3,"ENE"," *"
"1994/04/20 04:", 7.0,ENE, 8.0,"ENE"," *"
"1994/04/20 05:", 8.3,ENE, 9.4,"ENE"," *"
"1994/04/20 06:", 9.8,ENE,10.9,"ENE"," *"
"1994/04/20 07:", 9.2,ENE,10.6,"ENE"," *"
"1994/04/20 08:",10.7,ENE,11.5,"ENE"," *"
"1994/04/20 09:", 9.7,ENE,10.9,"ENE"," *"
"1994/04/20 10:", 8.8,ENE, 9.6,"ENE"," *"
"1994/04/20 11:", 8.2,ENE, 9.2,"E  "," *"
"1994/04/20 12:", 7.7,E  , 8.6,"ENE"," *"
"1994/04/20 13:", 6.2,E  , 7.3,"E  "," *"
"1994/04/20 14:", 5.1,E  , 6.2,"E  "," *"
"1994/04/20 15:", 5.7,E  , 6.2,"E  "," *"
"1994/04/20 16:", 4.5,E  , 5.2,"E  "," *"
"1994/04/20 17:", 4.0,E  , 4.7,"E  "," *"
"1994/04/20 18:", 3.9,ESE, 4.5,"E  "," *"
"1994/04/20 19:", 3.2,E  , 4.1,"E  "," *"
"1994/04/20 20:", 2.8,E  , 3.2,"E  "," *"
"1994/04/20 21:", 2.8,ENE, 3.4,"ENE"," *"
"1994/04/20 22:", 2.4,E  , 2.8,"ENE"," *"
"1994/04/20 23:", 1.4,ESE, 2.1,"ESE"," *"
"1994/04/20 24:", 1.3,NE , 2.2,"ENE"," *"
"1994/04/21 01:", 1.0,NNE, 1.3,"ENE"," *"
"1994/04/21 02:", 2.1,N  , 2.7,"NNE"," *"
"1994/04/21 03:", 2.6,NNE, 3.0,"NNE"," *"
"1994/04/21 04:", 2.5,N  , 2.7,"N  "," *"
"1994/04/21 05:", 1.8,NNE, 2.4,"N  "," *"
"1994/04/21 06:", 2.2,NNE, 3.1,"NNE"," *"
"1994/04/21 07:", 1.3,ENE, 2.3,"NE "," *"
"1994/04/21 08:", 1.5,N  , 2.0,"N  "," *"
"1994/04/21 09:", 1.8,NNE, 2.2,"ENE"," *"
"1994/04/21 10:", 1.9,E  , 2.5,"E  "," *"
"1994/04/21 11:", 1.6,ENE, 2.3,"ENE"," *"
"1994/04/21 12:", 1.8,ENE, 2.9,"E  "," *"
"1994/04/21 13:", 3.6,ESE, 4.7,"SE "," *"
"1994/04/21 14:", 4.5,ESE, 5.2,"ESE"," *"
"1994/04/21 15:", 5.2,ESE, 6.7,"SE "," *"
"1994/04/21 16:", 6.7,ESE, 7.7,"SE "," *"
"1994/04/21 17:", 5.8,ESE, 6.8,"ESE"," *"
