"1995/02/22 18:", 4.3,ENE, 5.8,"ENE"," *"
"1995/02/22 19:", 3.2,NE , 4.5,"NNE"," *"
"1995/02/22 20:", 2.2,NE , 2.9,"NE "," *"
"1995/02/22 21:", 1.6,NE , 2.1,"NE "," *"
"1995/02/22 22:", 1.1,N  , 1.6,"NNE"," *"
"1995/02/22 23:", 1.1,N  , 1.6,"NNW"," *"
"1995/02/22 24:", 0.4,ENE, 1.3,"ENE"," *"
"1995/02/23 01:", 0.1,NW , 0.6,"N  "," *"
"1995/02/23 02:", 0.7,S  , 1.3,"S  "," *"
"1995/02/23 03:", 0.5,ENE, 1.3,"ENE"," *"
"1995/02/23 04:", 2.6,NNE, 3.2,"NE "," *"
"1995/02/23 05:", 3.5,N  , 3.8,"NNE"," *"
"1995/02/23 06:", 3.4,NNW, 4.0,"NNW"," *"
"1995/02/23 07:", 3.0,NNW, 4.1,"NNW"," *"
"1995/02/23 08:", 1.3,NNW, 1.9,"NNW"," *"
"1995/02/23 09:", 1.6,N  , 1.9,"N  "," *"
"1995/02/23 10:", 1.8,N  , 2.2,"N  "," *"
"1995/02/23 11:", 1.1,ENE, 1.6,"N  "," *"
"1995/02/23 12:", 1.5,NE , 2.1,"ENE"," *"
"1995/02/23 13:", 3.1,ENE, 4.3,"E  "," *"
"1995/02/23 14:", 4.8,ESE, 6.5,"SE "," *"
"1995/02/23 15:", 5.2,ESE, 6.8,"SE "," *"
"1995/02/23 16:", 4.4,ESE, 5.6,"ESE"," *"
"1995/02/23 17:", 4.4,ESE, 5.5,"ESE"," *"
"1995/02/23 18:", 4.6,E  , 5.8,"E  "," *"
"1995/02/23 19:", 2.9,ESE, 3.3,"ESE"," *"
"1995/02/23 20:", 3.1,E  , 4.0,"E  "," *"
"1995/02/23 21:", 1.9,ENE, 2.5,"E  "," *"
"1995/02/23 22:", 1.1,NNW, 1.8,"NE "," *"
"1995/02/23 23:", 2.2,N  , 3.9,"N  "," *"
"1995/02/23 24:", 3.5,N  , 4.2,"N  "," *"
"1995/02/24 01:", 3.9,N  , 4.6,"N  "," *"
"1995/02/24 02:", 3.6,N  , 4.7,"N  "," *"
"1995/02/24 03:", 1.9,NNW, 3.2,"NNW"," *"
"1995/02/24 04:", 2.4,NNW, 2.9,"NNW"," *"
"1995/02/24 05:", 2.8,NNW, 3.1,"NNW"," *"
"1995/02/24 06:", 1.2,N  , 2.3,"NNE"," *"
"1995/02/24 07:", 1.9,NNW, 2.9,"N  "," *"
"1995/02/24 08:", 2.3,NW , 3.3,"NW "," *"
"1995/02/24 09:", 4.2,N  , 5.3,"N  "," *"
"1995/02/24 10:", 2.9,N  , 3.8,"N  "," *"
"1995/02/24 11:", 2.1,NNE, 2.6,"NNE"," *"
"1995/02/24 12:", 2.0,ENE, 2.5,"NNE"," *"
"1995/02/24 13:", 3.0,ENE, 3.9,"E  "," *"
"1995/02/24 14:", 2.5,E  , 3.8,"E  "," *"
"1995/02/24 15:", 2.8,E  , 5.7,"E  "," *"
"1995/02/24 16:", 6.5,E  , 8.2,"E  "," *"
"1995/02/24 17:", 7.2,E  , 8.8,"E  "," *"
"1995/02/24 18:", 7.3,E  , 9.1,"E  "," *"
"1995/02/24 19:", 6.5,ENE, 8.7,"ENE"," *"
"1995/02/24 20:", 4.5,NE , 5.6,"NE "," *"
"1995/02/24 21:", 4.8,ENE, 7.0,"ENE"," *"
"1995/02/24 22:", 6.9,ENE, 7.7,"ENE"," *"
"1995/02/24 23:", 6.9,ENE, 7.6,"ENE"," *"
"1995/02/24 24:", 5.8,NE , 6.5,"ENE"," *"
"1995/02/25 01:", 6.2,NE , 7.4,"ENE"," *"
"1995/02/25 02:", 6.2,NE , 7.0,"NE "," *"
"1995/02/25 03:", 5.0,NE , 6.2,"NE "," *"
"1995/02/25 04:", 4.7,NE , 5.4,"NE "," *"
"1995/02/25 05:", 4.8,NE , 5.2,"NE "," *"
"1995/02/25 06:", 5.3,NNE, 6.5,"NNE"," *"
"1995/02/25 07:", 4.7,NNE, 5.4,"NNE"," *"
"1995/02/25 08:", 5.1,NNE, 5.5,"NNE"," *"
"1995/02/25 09:", 5.4,NNE, 6.0,"NNE"," *"
"1995/02/25 10:", 4.7,NNE, 5.3,"NNE"," *"
"1995/02/25 11:", 4.1,NE , 4.9,"NE "," *"
"1995/02/25 12:", 2.8,NNE, 4.1,"NNE"," *"
"1995/02/25 13:", 3.0,ESE, 3.8,"SE "," *"
"1995/02/25 14:", 3.1,E  , 5.9,"E  "," *"
"1995/02/25 15:", 5.0,E  , 6.0,"E  "," *"
"1995/02/25 16:", 5.2,E  , 5.9,"ESE"," *"
"1995/02/25 17:", 4.4,ESE, 5.2,"ESE"," *"
"1995/02/25 18:", 4.9,E  , 5.7,"E  "," *"
"1995/02/25 19:", 3.5,E  , 4.4,"E  "," *"
"1995/02/25 20:", 2.7,ENE, 3.2,"E  "," *"
"1995/02/25 21:", 2.9,ENE, 3.7,"NE "," *"
"1995/02/25 22:", 3.3,NNE, 3.6,"NNE"," *"
"1995/02/25 23:", 3.0,N  , 3.7,"NNE"," *"
"1995/02/25 24:", 3.5,SE , 5.5,"SE "," *"
"1995/02/26 01:", 3.5,ESE, 4.6,"ESE"," *"
"1995/02/26 02:", 2.6,ENE, 4.4,"ENE"," *"
"1995/02/26 03:", 3.0,ENE, 4.1,"ENE"," *"
"1995/02/26 04:", 2.9,NE , 4.2,"NNE"," *"
"1995/02/26 05:", 3.8,N  , 4.7,"N  "," *"
"1995/02/26 06:", 4.0,N  , 4.4,"NNW"," *"
"1995/02/26 07:", 3.8,N  , 4.2,"N  "," *"
"1995/02/26 08:", 3.4,NNW, 4.6,"NNW"," *"
"1995/02/26 09:", 5.1,NNW, 6.2,"NNW"," *"
"1995/02/26 10:", 4.1,NW , 4.9,"NW "," *"
"1995/02/26 11:", 4.4,NW , 5.2,"NNW"," *"
"1995/02/26 12:", 4.0,N  , 4.7,"NNW"," *"
"1995/02/26 13:", 3.2,N  , 3.7,"N  "," *"
"1995/02/26 14:", 3.5,NNE, 4.2,"NNE"," *"
"1995/02/26 15:", 2.8,NNE, 3.8,"NNE"," *"
"1995/02/26 16:", 2.9,ENE, 3.7,"ENE"," *"
"1995/02/26 17:", 3.1,ENE, 3.6,"ENE"," *"
"1995/02/26 18:", 2.9,E  , 3.4,"E  "," *"
"1995/02/26 19:", 1.8,ENE, 2.2,"ENE"," *"
"1995/02/26 20:", 1.7,NNE, 2.3,"NW "," *"
"1995/02/26 21:", 3.2,NW , 4.0,"WNW"," *"
"1995/02/26 22:", 3.1,NW , 3.5,"NW "," *"
"1995/02/26 23:", 2.4,WNW, 4.1,"WNW"," *"
"1995/02/26 24:", 3.4,WNW, 4.2,"WNW"," *"
"1995/02/27 01:", 3.0,NW , 3.7,"NW "," *"
"1995/02/27 02:", 2.7,WNW, 3.5,"WNW"," *"
"1995/02/27 03:", 2.4,WNW, 4.5,"WNW"," *"
"1995/02/27 04:", 3.8,W  , 4.9,"WNW"," *"
"1995/02/27 05:", 2.9,W  , 4.1,"W  "," *"
"1995/02/27 06:", 1.7,WSW, 3.0,"W  "," *"
"1995/02/27 07:", 1.1,WNW, 2.1,"WSW"," *"
"1995/02/27 08:", 2.0,W  , 3.7,"W  "," *"
"1995/02/27 09:", 2.1,W  , 3.7,"W  "," *"
"1995/02/27 10:", 4.0,W  , 5.0,"WNW"," *"
"1995/02/27 11:", 3.3,W  , 5.1,"W  "," *"
"1995/02/27 12:", 3.9,NW , 5.2,"NW "," *"
"1995/02/27 13:", 4.9,NW , 6.8,"NW "," *"
"1995/02/27 14:", 5.3,WNW, 6.4,"WNW"," *"
"1995/02/27 15:", 4.1,W  , 5.4,"WNW"," *"
"1995/02/27 16:", 3.6,NW , 4.6,"WNW"," *"
"1995/02/27 17:", 4.6,N  , 7.3,"NNE"," *"
"1995/02/27 18:", 5.7,N  , 7.2,"N  "," *"
"1995/02/27 19:", 7.1,N  , 8.0,"NNE"," *"
"1995/02/27 20:", 7.5,N  , 8.6,"NNE"," *"
"1995/02/27 21:", 4.7,N  , 5.8,"NNE"," *"
"1995/02/27 22:", 3.7,N  , 4.6,"N  "," *"
"1995/02/27 23:", 3.5,NNE, 4.6,"NE "," *"
"1995/02/27 24:", 4.9,NNE, 5.5,"NNE"," *"
"1995/02/28 01:", 4.2,NNE, 4.9,"NNE"," *"
"1995/02/28 02:", 4.8,NNE, 5.7,"NNE"," *"
"1995/02/28 03:", 5.8,NNE, 6.6,"NNE"," *"
"1995/02/28 04:", 5.0,NNE, 6.5,"NNE"," *"
"1995/02/28 05:", 4.8,NNE, 5.6,"NNE"," *"
"1995/02/28 06:", 5.0,N  , 6.1,"NNE"," *"
"1995/02/28 07:", 5.9,N  , 8.0,"NNE"," *"
"1995/02/28 08:", 5.2,NNE, 6.2,"NNE"," *"
"1995/02/28 09:", 4.6,NNE, 5.1,"NNE"," *"
"1995/02/28 10:", 2.9,NNE, 4.0,"NNE"," *"
"1995/02/28 11:", 3.2,E  , 5.9,"E  "," *"
"1995/02/28 12:", 5.5,E  , 6.8,"E  "," *"
"1995/02/28 13:", 5.6,E  , 6.8,"E  "," *"
"1995/02/28 14:", 6.0,E  , 7.1,"E  "," *"
"1995/02/28 15:", 5.1,E  , 6.5,"E  "," *"
"1995/02/28 16:", 6.9,E  , 8.1,"E  "," *"
"1995/02/28 17:", 6.4,E  , 7.8,"ESE"," *"
"1995/02/28 18:", 6.4,E  , 7.1,"E  "," *"
"1995/02/28 19:", 4.1,E  , 5.8,"E  "," *"
"1995/02/28 20:", 3.6,ENE, 3.9,"ENE"," *"
"1995/02/28 21:", 2.9,NE , 3.5,"NE "," *"
"1995/02/28 22:", 3.8,ENE, 4.3,"ENE"," *"
"1995/02/28 23:", 3.4,E  , 3.8,"E  "," *"
"1995/02/28 24:", 3.7,ESE, 4.5,"E  "," *"
"1995/03/01 01:", 5.0,ENE, 5.9,"E  "," *"
"1995/03/01 02:", 6.0,ENE, 7.5,"ENE"," *"
"1995/03/01 03:", 6.4,ENE, 7.2,"ENE"," *"
"1995/03/01 04:", 6.7,ENE, 8.0,"ENE"," *"
"1995/03/01 05:", 7.8,ENE, 8.6,"ENE"," *"
"1995/03/01 06:", 7.1,NE , 8.4,"ENE"," *"
"1995/03/01 07:", 6.2,NNE, 7.6,"N  "," *"
"1995/03/01 08:",10.2,N  ,12.3,"N  "," *"
"1995/03/01 09:",10.8,N  ,11.7,"N  "," *"
"1995/03/01 10:",10.8,N  ,12.7,"NNW"," *"
"1995/03/01 11:",10.2,NNW,11.3,"NNW"," *"
"1995/03/01 12:", 9.6,NNW,11.2,"NNW"," *"
"1995/03/01 13:", 7.8,NNW, 9.4,"NNW"," *"
"1995/03/01 14:", 6.1,NNW, 7.7,"NNW"," *"
"1995/03/01 15:", 4.8,N  , 6.2,"N  "," *"
"1995/03/01 16:", 4.5,NNW, 6.7,"NW "," *"
"1995/03/01 17:", 3.7,ENE, 4.7,"NNW"," *"
"1995/03/01 18:", 3.8,ENE, 4.7,"ENE"," *"
"1995/03/01 19:", 1.9,NE , 2.9,"ENE"," *"
"1995/03/01 20:", 0.3,SSW, 1.3,"SW "," *"
"1995/03/01 21:", 1.2,NE , 2.6,"NE "," *"
"1995/03/01 22:", 1.4,SW , 2.4,"NNE"," *"
"1995/03/01 23:", 0.2,WSW, 0.9,"WSW"," *"
"1995/03/01 24:", 2.2,NNW, 2.7,"NNW"," *"
"1995/03/02 01:", 1.8,W  , 2.5,"NNW"," *"
"1995/03/02 02:", 1.2,WNW, 1.9,"W  "," *"
"1995/03/02 03:", 2.2,NW , 2.9,"WNW"," *"
"1995/03/02 04:", 3.9,WNW, 5.0,"WNW"," *"
"1995/03/02 05:", 3.0,WNW, 4.4,"NW "," *"
"1995/03/02 06:", 2.4,SW , 3.5,"WSW"," *"
"1995/03/02 07:", 2.0,NW , 2.5,"NW "," *"
"1995/03/02 08:", 1.9,SW , 4.1,"NNW"," *"
"1995/03/02 09:", 1.0,WSW, 2.0,"WSW"," *"
"1995/03/02 10:", 1.4,ENE, 2.0,"ENE"," *"
"1995/03/02 11:", 1.9,ENE, 2.2,"E  "," *"
"1995/03/02 12:", 1.8,ESE, 2.4,"E  "," *"
"1995/03/02 13:", 2.0,ESE, 3.4,"SE "," *"
"1995/03/02 14:", 2.5,ESE, 3.5,"SE "," *"
"1995/03/02 15:", 3.5,ESE, 4.9,"SE "," *"
"1995/03/02 16:", 6.4,SE , 7.4,"SE "," *"
"1995/03/02 17:", 6.3,SE , 7.3,"SE "," *"
"1995/03/02 18:", 5.4,SE , 6.5,"SE "," *"
"1995/03/02 19:", 4.3,SE , 5.2,"SE "," *"
"1995/03/02 20:", 4.3,SSE, 5.0,"SSE"," *"
"1995/03/02 21:", 4.0,SSE, 4.7,"SSE"," *"
"1995/03/02 22:", 5.0,NE , 5.9,"NE "," *"
"1995/03/02 23:", 4.6,NE , 6.0,"NNE"," *"
"1995/03/02 24:", 5.5,NNE, 6.2,"NNE"," *"
"1995/03/03 01:", 2.5,NNE, 4.6,"NNE"," *"
"1995/03/03 02:", 1.0,NNE, 1.5,"NNE"," *"
"1995/03/03 03:", 1.0,NW , 1.9,"NE "," *"
"1995/03/03 04:", 2.1,ENE, 2.8,"ENE"," *"
"1995/03/03 05:", 1.8,ENE, 2.3,"ENE"," *"
"1995/03/03 06:", 2.3,NNE, 3.1,"NE "," *"
"1995/03/03 07:", 2.8,N  , 4.0,"NNE"," *"
"1995/03/03 08:", 1.8,NNE, 3.1,"NNE"," *"
"1995/03/03 09:", 2.4,N  , 2.8,"NNE"," *"
"1995/03/03 10:", 1.7,N  , 2.3,"N  "," *"
"1995/03/03 11:", 1.4,ENE, 1.9,"ENE"," *"
"1995/03/03 12:", 2.0,ENE, 4.6,"E  "," *"
"1995/03/03 13:", 4.4,E  , 5.9,"E  "," *"
"1995/03/03 14:", 4.7,E  , 5.9,"ESE"," *"
"1995/03/03 15:", 5.0,E  , 5.8,"E  "," *"
"1995/03/03 16:", 5.8,E  , 6.6,"E  "," *"
"1995/03/03 17:", 5.4,E  , 6.7,"E  "," *"
"1995/03/03 18:", 5.4,ESE, 6.4,"ESE"," *"
"1995/03/03 19:", 5.5,E  , 6.4,"E  "," *"
"1995/03/03 20:", 5.5,E  , 6.4,"E  "," *"
"1995/03/03 21:", 6.2,ESE, 7.7,"ESE"," *"
"1995/03/03 22:", 6.4,E  , 7.3,"E  "," *"
"1995/03/03 23:", 6.8,ESE, 7.7,"E  "," *"
"1995/03/03 24:", 6.6,E  , 7.4,"E  "," *"
"1995/03/04 01:", 6.6,E  , 7.4,"E  "," *"
"1995/03/04 02:", 6.7,E  , 7.8,"E  "," *"
"1995/03/04 03:", 6.8,ENE, 8.0,"ENE"," *"
"1995/03/04 04:", 6.5,ENE, 7.4,"ENE"," *"
"1995/03/04 05:", 6.5,ENE, 8.3,"ENE"," *"
"1995/03/04 06:", 7.4,E  , 8.9,"E  "," *"
"1995/03/04 07:", 7.6,ENE, 9.5,"ENE"," *"
"1995/03/04 08:", 6.5,N  , 7.9,"N  "," *"
"1995/03/04 09:", 9.5,N  ,11.5,"NNE"," *"
"1995/03/04 10:", 8.9,N  ,10.6,"NNE"," *"
"1995/03/04 11:", 8.1,N  , 9.3,"N  "," *"
"1995/03/04 12:", 8.0,N  , 8.8,"N  "," *"
"1995/03/04 13:", 7.8,N  , 8.6,"N  "," *"
"1995/03/04 14:", 8.7,N  ,10.0,"N  "," *"
"1995/03/04 15:",10.1,N  ,11.0,"N  "," *"
"1995/03/04 16:",10.4,N  ,11.1,"N  "," *"
"1995/03/04 17:",11.3,N  ,12.0,"N  "," *"
"1995/03/04 18:", 9.5,N  ,12.1,"N  "," *"
"1995/03/04 19:", 7.5,N  , 8.5,"N  "," *"
"1995/03/04 20:", 8.0,N  , 9.4,"N  "," *"
"1995/03/04 21:", 8.7,NNE,10.1,"NNE"," *"
"1995/03/04 22:", 7.5,N  , 8.1,"N  "," *"
"1995/03/04 23:", 7.8,N  , 8.9,"N  "," *"
"1995/03/04 24:", 8.3,N  , 9.0,"N  "," *"
"1995/03/05 01:", 6.8,N  , 8.2,"NNE"," *"
"1995/03/05 02:", 5.2,NNW, 5.9,"NNW"," *"
"1995/03/05 03:", 4.3,NNW, 5.2,"NNW"," *"
"1995/03/05 04:", 5.5,N  , 6.1,"N  "," *"
"1995/03/05 05:", 6.3,N  , 6.8,"N  "," *"
"1995/03/05 06:", 5.8,N  , 7.1,"N  "," *"
"1995/03/05 07:", 5.8,N  , 7.1,"N  "," *"
"1995/03/05 08:", 5.3,N  , 6.0,"N  "," *"
"1995/03/05 09:", 4.5,N  , 6.4,"N  "," *"
"1995/03/05 10:", 1.8,NNE, 2.9,"NNE"," *"
"1995/03/05 11:", 1.3,N  , 2.0,"N  "," *"
"1995/03/05 12:", 1.7,NE , 2.3,"NE "," *"
"1995/03/05 13:", 2.6,NNE, 3.2,"NNE"," *"
"1995/03/05 14:", 2.2,ENE, 3.0,"ENE"," *"
"1995/03/05 15:", 2.2,ESE, 2.7,"ESE"," *"
"1995/03/05 16:", 2.5,ESE, 3.3,"ESE"," *"
"1995/03/05 17:", 4.0,ESE, 5.2,"ESE"," *"
"1995/03/05 18:", 5.9,E  , 7.6,"E  "," *"
"1995/03/05 19:", 5.4,ENE, 8.1,"SSE"," *"
"1995/03/05 20:", 5.0,SSE, 6.1,"SSE"," *"
"1995/03/05 21:", 2.3,SE , 3.0,"SSE"," *"
"1995/03/05 22:", 3.2,SE , 4.1,"SE "," *"
"1995/03/05 23:", 2.8,SSE, 3.5,"SSE"," *"
"1995/03/05 24:", 1.8,S  , 2.8,"S  "," *"
"1995/03/06 01:", 1.2,SSW, 2.0,"SSW"," *"
"1995/03/06 02:", 2.3,SW , 3.9,"W  "," *"
"1995/03/06 03:", 3.8,WNW, 4.8,"WNW"," *"
"1995/03/06 04:", 3.5,WSW, 4.7,"WNW"," *"
"1995/03/06 05:", 3.6,WNW, 5.0,"WNW"," *"
"1995/03/06 06:", 2.2,NW , 2.7,"NNW"," *"
"1995/03/06 07:", 2.0,WNW, 2.7,"W  "," *"
"1995/03/06 08:", 2.4,NW , 3.1,"NW "," *"
"1995/03/06 09:", 1.9,NW , 2.4,"N  "," *"
"1995/03/06 10:", 1.9,NNE, 2.6,"NNE"," *"
"1995/03/06 11:", 1.5,NE , 2.0,"ENE"," *"
"1995/03/06 12:", 3.0,ENE, 5.0,"NW "," *"
"1995/03/06 13:", 4.2,WNW, 5.5,"NW "," *"
"1995/03/06 14:", 4.0,NW , 5.3,"NW "," *"
"1995/03/06 15:", 2.2,ENE, 2.8,"NE "," *"
"1995/03/06 16:", 2.2,ENE, 3.1,"E  "," *"
"1995/03/06 17:", 4.2,E  , 6.9,"ENE"," *"
"1995/03/06 18:", 4.2,ESE, 5.2,"ESE"," *"
"1995/03/06 19:", 3.5,ESE, 4.0,"ESE"," *"
"1995/03/06 20:", 3.2,SSE, 3.6,"SSE"," *"
"1995/03/06 21:", 3.3,SSE, 3.6,"SSE"," *"
"1995/03/06 22:", 3.1,SE , 3.8,"SE "," *"
"1995/03/06 23:", 1.7,ESE, 2.2,"ESE"," *"
"1995/03/06 24:", 2.1,NE , 3.3,"NE "," *"
"1995/03/07 01:", 2.6,NNE, 3.7,"ENE"," *"
"1995/03/07 02:", 3.5,N  , 4.3,"NNE"," *"
"1995/03/07 03:", 3.4,NNW, 4.0,"NNW"," *"
"1995/03/07 04:", 3.8,N  , 4.4,"N  "," *"
"1995/03/07 05:", 3.7,N  , 4.3,"N  "," *"
"1995/03/07 06:", 2.0,NNW, 3.4,"N  "," *"
"1995/03/07 07:", 1.2,WSW, 2.0,"W  "," *"
"1995/03/07 08:", 1.3,W  , 1.7,"W  "," *"
"1995/03/07 09:", 1.4,NNE, 2.5,"NNE"," *"
"1995/03/07 10:", 1.9,NNE, 2.6,"NNE"," *"
"1995/03/07 11:", 1.9,NNE, 2.2,"NE "," *"
"1995/03/07 12:", 1.8,ENE, 2.6,"ENE"," *"
"1995/03/07 13:", 2.5,ENE, 2.6,"ENE"," *"
"1995/03/07 14:", 2.8,ENE, 3.3,"E  "," *"
"1995/03/07 15:", 3.4,ESE, 4.5,"ESE"," *"
"1995/03/07 16:", 4.4,ESE, 5.0,"E  "," *"
"1995/03/07 17:", 5.4,ESE, 6.2,"ESE"," *"
"1995/03/07 18:", 5.0,S  , 5.8,"SSE"," *"
"1995/03/07 19:", 3.4,SSE, 4.1,"S  "," *"
"1995/03/07 20:", 2.1,ESE, 2.8,"SSE"," *"
"1995/03/07 21:", 2.2,NE , 3.8,"NE "," *"
"1995/03/07 22:", 4.6,ENE, 5.6,"ENE"," *"
"1995/03/07 23:", 3.5,ESE, 5.0,"E  "," *"
"1995/03/07 24:", 1.6,ESE, 2.7,"ESE"," *"
"1995/03/08 01:", 1.6,N  , 2.8,"N  "," *"
"1995/03/08 02:", 2.4,NNW, 2.8,"NNW"," *"
"1995/03/08 03:", 1.8,N  , 2.3,"N  "," *"
"1995/03/08 04:", 2.0,SW , 3.3,"W  "," *"
"1995/03/08 05:", 2.9,WSW, 3.4,"WSW"," *"
"1995/03/08 06:", 2.4,WSW, 3.1,"WSW"," *"
"1995/03/08 07:", 1.9,WSW, 2.9,"WSW"," *"
"1995/03/08 08:", 3.2,WSW, 4.0,"W  "," *"
"1995/03/08 09:", 3.0,W  , 3.6,"W  "," *"
"1995/03/08 10:", 2.9,SW , 3.8,"SW "," *"
"1995/03/08 11:", 3.6,SW , 4.9,"WSW"," *"
"1995/03/08 12:", 4.6,W  , 6.8,"W  "," *"
"1995/03/08 13:", 6.1,W  , 7.4,"W  "," *"
"1995/03/08 14:", 4.2,SW , 6.1,"SW "," *"
"1995/03/08 15:", 3.9,WSW, 6.0,"WSW"," *"
"1995/03/08 16:", 4.0,W  , 7.9,"W  "," *"
"1995/03/08 17:", 3.9,SW , 7.4,"NW "," *"
"1995/03/08 18:", 6.4,NW , 9.0,"NW "," *"
"1995/03/08 19:", 4.7,NNE, 6.3,"NNE"," *"
"1995/03/08 20:", 3.5,NW , 5.0,"NW "," *"
"1995/03/08 21:", 5.2,NNW, 6.1,"NNW"," *"
"1995/03/08 22:", 4.8,N  , 5.3,"N  "," *"
"1995/03/08 23:", 3.8,NNW, 4.9,"NW "," *"
"1995/03/08 24:", 4.7,NW , 8.0,"NNW"," *"
"1995/03/09 01:", 5.6,NW , 7.3,"NW "," *"
"1995/03/09 02:", 5.9,WNW, 7.4,"NW "," *"
"1995/03/09 03:", 7.2,WNW, 8.6,"WNW"," *"
"1995/03/09 04:", 7.0,NW , 8.6,"WNW"," *"
"1995/03/09 05:", 6.2,WNW, 7.8,"WNW"," *"
"1995/03/09 06:", 5.6,WNW, 7.8,"WNW"," *"
"1995/03/09 07:", 3.6,WNW, 5.2,"WNW"," *"
"1995/03/09 08:", 3.8,W  , 5.0,"WNW"," *"
"1995/03/09 09:", 2.2,WNW, 3.8,"W  "," *"
"1995/03/09 10:", 1.9,E  , 2.9,"E  "," *"
"1995/03/09 11:", 2.0,NE , 2.9,"ENE"," *"
"1995/03/09 12:", 3.7,W  , 5.6,"WNW"," *"
"1995/03/09 13:", 3.1,WNW, 4.7,"W  "," *"
"1995/03/09 14:", 4.7,NW , 5.8,"WNW"," *"
"1995/03/09 15:", 4.2,WNW, 6.4,"WNW"," *"
"1995/03/09 16:", 4.3,WNW, 5.5,"WNW"," *"
"1995/03/09 17:", 3.4,WNW, 4.4,"NW "," *"
"1995/03/09 18:", 2.6,NW , 3.4,"NW "," *"
"1995/03/09 19:", 4.5,ENE, 6.0,"ENE"," *"
"1995/03/09 20:", 2.0,NE , 3.8,"ENE"," *"
"1995/03/09 21:", 3.8,N  , 4.7,"NE "," *"
"1995/03/09 22:", 3.0,NNE, 3.8,"NNE"," *"
"1995/03/09 23:", 2.0,NNE, 3.3,"N  "," *"
"1995/03/09 24:", 1.4,ENE, 2.0,"ENE"," *"
"1995/03/10 01:", 3.2,ENE, 5.4,"ENE"," *"
"1995/03/10 02:", 4.3,ENE, 5.0,"ENE"," *"
"1995/03/10 03:", 3.1,ENE, 4.2,"ENE"," *"
"1995/03/10 04:", 3.2,NE , 4.1,"NE "," *"
"1995/03/10 05:", 3.8,NE , 4.2,"NE "," *"
"1995/03/10 06:", 3.4,NNE, 3.8,"NNE"," *"
"1995/03/10 07:", 3.2,NNE, 3.5,"NE "," *"
"1995/03/10 08:", 1.8,N  , 3.1,"N  "," *"
"1995/03/10 09:", 0.9,N  , 1.3,"N  "," *"
"1995/03/10 10:", 1.7,N  , 2.2,"N  "," *"
"1995/03/10 11:", 0.9,NNW, 1.3,"NNW"," *"
"1995/03/10 12:", 1.4,NW , 1.7,"NW "," *"
"1995/03/10 13:", 3.0,NE , 5.0,"NE "," *"
"1995/03/10 14:", 3.4,NE , 4.6,"NE "," *"
"1995/03/10 15:", 3.4,NE , 4.6,"NE "," *"
"1995/03/10 16:", 3.5,N  , 4.5,"NNE"," *"
"1995/03/10 17:", 5.0,NNE, 5.9,"NNE"," *"
"1995/03/10 18:", 4.3,ENE, 6.2,"ESE"," *"
"1995/03/10 19:", 4.4,ESE, 5.6,"E  "," *"
"1995/03/10 20:", 5.4,E  , 6.4,"E  "," *"
"1995/03/10 21:", 4.1,E  , 5.5,"E  "," *"
"1995/03/10 22:", 5.9,E  , 7.6,"E  "," *"
"1995/03/10 23:", 7.3,ENE, 8.3,"E  "," *"
"1995/03/10 24:", 8.8,NNE,10.5,"NNE"," *"
"1995/03/11 01:", 9.0,NW ,10.3,"NW "," *"
"1995/03/11 02:", 9.0,WNW,10.1,"WNW"," *"
"1995/03/11 03:", 7.9,NW , 9.4,"NW "," *"
"1995/03/11 04:", 6.5,NW ,10.1,"NW "," *"
"1995/03/11 05:", 4.5,WNW, 6.2,"NNW"," *"
"1995/03/11 06:", 4.4,W  , 5.5,"W  "," *"
"1995/03/11 07:", 4.0,W  , 4.9,"W  "," *"
"1995/03/11 08:", 2.8,N  , 4.3,"W  "," *"
"1995/03/11 09:", 3.5,WNW, 4.7,"NW "," *"
"1995/03/11 10:", 4.8,WNW, 6.3,"NNW"," *"
"1995/03/11 11:", 5.1,W  , 6.6,"WNW"," *"
"1995/03/11 12:", 4.3,WNW, 5.8,"WNW"," *"
"1995/03/11 13:", 7.9,NW ,11.0,"NW "," *"
"1995/03/11 14:", 6.1,N  ,11.0,"NW "," *"
"1995/03/11 15:", 7.5,NNE, 8.7,"NNE"," *"
"1995/03/11 16:", 8.3,NNE, 9.2,"NNE"," *"
"1995/03/11 17:", 6.2,NNE, 7.7,"NNE"," *"
"1995/03/11 18:", 5.9,NNE, 6.5,"NNE"," *"
"1995/03/11 19:", 5.3,NE , 6.6,"NNE"," *"
"1995/03/11 20:", 5.7,NE , 7.0,"NE "," *"
"1995/03/11 21:", 4.8,NNE, 6.5,"NE "," *"
"1995/03/11 22:", 2.9,NNE, 5.3,"NNE"," *"
"1995/03/11 23:", 2.3,ENE, 3.1,"ENE"," *"
"1995/03/11 24:", 2.4,NE , 3.1,"ENE"," *"
"1995/03/12 01:", 2.1,NNE, 2.6,"NNE"," *"
"1995/03/12 02:", 1.6,N  , 2.2,"N  "," *"
"1995/03/12 03:", 3.5,NNE, 4.7,"NE "," *"
"1995/03/12 04:", 4.2,NNE, 5.2,"NNE"," *"
"1995/03/12 05:", 3.4,N  , 4.4,"NNE"," *"
"1995/03/12 06:", 2.7,NNW, 3.6,"NNW"," *"
"1995/03/12 07:", 2.9,N  , 3.9,"N  "," *"
"1995/03/12 08:", 3.6,N  , 4.8,"NNE"," *"
"1995/03/12 09:", 4.4,NNE, 5.0,"NNE"," *"
