"1993/01/01 01:", 1.8,NW , 2.2,"NW "," *"
"1993/04/06 17:", 5.2,SE , 5.9,"SSE"," *"
"1993/04/06 18:", 5.9,SE , 6.3,"SE "," *"
"1993/04/06 19:", 4.0,SE , 6.0,"SE "," *"
"1993/04/06 20:", 2.5,NE , 5.0,"NE "," *"
"1993/04/06 21:", 4.7,ENE, 5.6,"ENE"," *"
"1993/04/06 22:", 3.8,ENE, 4.6,"ENE"," *"
"1993/04/06 23:", 3.9,ENE, 4.7,"ENE"," *"
"1993/04/06 24:", 3.9,ENE, 4.9,"ENE"," *"
"1993/04/07 01:", 4.2,N  , 4.9,"NNE"," *"
"1993/04/07 02:", 4.1,NNE, 4.4,"NNE"," *"
"1993/04/07 03:", 4.4,NNE, 4.6,"NNE"," *"
"1993/04/07 04:", 3.9,NNE, 4.6,"NNE"," *"
"1993/04/07 05:", 3.3,NNE, 3.8,"NNE"," *"
"1993/04/07 06:", 2.6,N  , 3.1,"N  "," *"
"1993/04/07 07:", 2.0,NNE, 2.7,"NNE"," *"
"1993/04/07 08:", 1.8,NNW, 2.4,"NNW"," *"
"1993/04/07 09:", 1.2,NNE, 1.7,"NNE"," *"
"1993/04/07 10:", 1.5,ESE, 2.2,"ESE"," *"
"1993/04/07 11:", 3.7,E  , 6.4,"SSE"," *"
"1993/04/07 12:", 5.2,S  , 7.1,"S  "," *"
"1993/04/07 13:", 6.0,SSE, 7.4,"S  "," *"
"1993/04/07 14:", 6.3,SSE, 7.7,"SSE"," *"
"1993/04/07 15:", 6.8,SSE, 8.0,"SSE"," *"
"1993/04/07 16:", 6.0,SSE, 7.7,"SE "," *"
"1993/04/07 17:", 5.0,SSE, 6.2,"SSE"," *"
"1993/04/07 18:", 4.6,SSW, 6.2,"SSW"," *"
"1993/04/07 19:", 5.7,SSW, 6.5,"SSW"," *"
"1993/04/07 20:", 4.0,SSW, 5.1,"SSW"," *"
"1993/04/07 21:", 4.8,SSW,11.4,"N  "," *"
"1993/04/07 22:",10.7,NNE,12.2,"N  "," *"
"1993/04/07 23:", 7.6,NNE,10.3,"NNE"," *"
"1993/04/07 24:", 6.1,N  , 7.3,"NNE"," *"
"1993/04/08 01:", 3.1,NNE, 5.6,"NNE"," *"
"1993/04/08 02:", 1.7,N  , 2.6,"NNE"," *"
"1993/04/08 03:", 0.8,SSE, 1.9,"SSW"," *"
"1993/04/08 04:", 0.7,ESE, 2.3,"SSW"," *"
"1993/04/08 05:", 2.7,SW , 3.2,"SW "," *"
"1993/04/08 06:", 3.0,SW , 3.4,"WSW"," *"
"1993/04/08 07:", 2.3,SW , 3.2,"SW "," *"
"1993/04/08 08:", 2.0,SW , 4.0,"WSW"," *"
"1993/04/08 09:", 2.5,SW , 3.5,"WSW"," *"
"1993/04/08 10:", 4.1,SW , 5.2,"W  "," *"
"1993/04/08 11:", 6.2,WNW, 8.9,"NW "," *"
"1993/04/08 12:", 7.7,WNW, 9.4,"WNW"," *"
"1993/04/08 13:", 7.5,WNW, 8.9,"WNW"," *"
"1993/04/08 14:", 7.3,NW , 9.0,"NW "," *"
"1993/04/08 15:", 6.5,W  , 9.2,"WNW"," *"
"1993/04/08 16:", 5.2,WSW, 8.0,"W  "," *"
"1993/04/08 17:", 4.4,SW , 5.9,"SW "," *"
"1993/04/08 18:", 5.5,NW , 7.6,"NW "," *"
"1993/04/08 19:", 5.1,NW , 6.1,"NW "," *"
"1993/04/08 20:", 4.8,ENE, 6.7,"N  "," *"
"1993/04/08 21:", 4.8,ENE, 5.8,"NNE"," *"
"1993/04/08 22:", 3.2,NE , 4.2,"NE "," *"
"1993/04/08 23:", 4.6,NNE, 6.2,"NNE"," *"
"1993/04/08 24:", 3.4,NNE, 4.1,"NNE"," *"
"1993/04/09 01:", 4.1,NNE, 5.0,"NNE"," *"
"1993/04/09 02:", 3.3,NE , 4.3,"NE "," *"
"1993/04/09 03:", 3.8,NE , 5.4,"NE "," *"
"1993/04/09 04:", 2.8,NE , 3.3,"NNE"," *"
"1993/04/09 05:", 2.3,NE , 2.9,"NE "," *"
"1993/04/09 06:", 2.8,NNE, 3.5,"NNE"," *"
"1993/04/09 07:", 2.5,NNE, 2.8,"NNE"," *"
"1993/04/09 08:", 1.7,N  , 2.6,"N  "," *"
"1993/04/09 09:", 1.3,ENE, 1.7,"NNE"," *"
"1993/04/09 10:", 2.1,ENE, 2.9,"E  "," *"
"1993/04/09 11:", 2.2,ENE, 3.1,"W  "," *"
"1993/04/09 12:", 2.6,ENE, 3.3,"ENE"," *"
"1993/04/09 13:", 2.9,E  , 4.0,"E  "," *"
"1993/04/09 14:", 4.7,E  , 7.1,"ESE"," *"
"1993/04/09 15:", 5.9,SE , 8.3,"SSE"," *"
"1993/04/09 16:", 6.4,SSE, 7.8,"SSE"," *"
"1993/04/09 17:", 4.4,SSE, 6.0,"SSE"," *"
"1993/04/09 18:", 8.0,NE ,10.6,"ENE"," *"
"1993/04/09 19:", 8.7,ENE,10.0,"ENE"," *"
"1993/04/09 20:", 6.3,ENE, 7.3,"NE "," *"
"1993/04/09 21:", 3.4,E  , 5.0,"ENE"," *"
"1993/04/09 22:", 5.3,E  , 6.1,"E  "," *"
"1993/04/09 23:", 5.0,E  , 5.5,"E  "," *"
"1993/04/09 24:", 4.3,ENE, 5.0,"ENE"," *"
"1993/04/10 01:", 4.1,N  , 4.8,"N  "," *"
"1993/04/10 02:", 5.1,NNE, 5.5,"NNE"," *"
"1993/04/10 03:", 3.8,N  , 4.8,"NNE"," *"
"1993/04/10 04:", 3.0,NNW, 3.7,"NNW"," *"
"1993/04/10 05:", 2.1,N  , 2.8,"N  "," *"
"1993/04/10 06:", 0.5,NW , 1.9,"N  "," *"
"1993/04/10 07:", 0.5,WSW, 1.0,"W  "," *"
"1993/04/10 08:", 1.4,ENE, 2.7,"NE "," *"
"1993/04/10 09:", 1.5,NE , 2.5,"NE "," *"
"1993/04/10 10:", 2.1,NNE, 2.5,"NNE"," *"
"1993/04/10 11:", 1.6,E  , 2.2,"E  "," *"
"1993/04/10 12:", 1.8,SSE, 2.6,"S  "," *"
"1993/04/10 13:", 1.9,E  , 3.1,"ENE"," *"
"1993/04/10 14:", 3.8,ENE, 4.9,"E  "," *"
"1993/04/10 15:", 6.6,NE ,10.4,"NE "," *"
"1993/04/10 16:", 5.7,ENE, 8.2,"ENE"," *"
"1993/04/10 17:", 4.2,SE , 6.7,"ENE"," *"
"1993/04/10 18:", 4.1,SE , 7.4,"SE "," *"
"1993/04/10 19:", 3.4,SSE, 5.6,"SSE"," *"
"1993/04/10 20:", 2.2,WSW, 3.4,"WSW"," *"
"1993/04/10 21:", 2.4,WSW, 3.0,"WSW"," *"
"1993/04/10 22:", 2.3,WSW, 3.1,"WSW"," *"
"1993/04/10 23:", 1.7,WNW, 4.0,"NNW"," *"
"1993/04/10 24:", 3.0,N  , 3.8,"N  "," *"
"1993/04/11 01:", 2.4,NW , 4.2,"N  "," *"
"1993/04/11 02:", 3.9,N  , 4.4,"N  "," *"
"1993/04/11 03:", 1.8,N  , 3.3,"N  "," *"
"1993/04/11 04:", 1.4,NNE, 2.1,"NE "," *"
"1993/04/11 05:", 1.2,WSW, 2.6,"WSW"," *"
"1993/04/11 06:", 1.5,WSW, 2.7,"WSW"," *"
"1993/04/11 07:", 1.1,WSW, 2.8,"WSW"," *"
"1993/04/11 08:", 1.2,ENE, 1.6,"ENE"," *"
"1993/04/11 09:", 1.2,ENE, 1.6,"NE "," *"
"1993/04/11 10:", 1.3,ENE, 1.8,"E  "," *"
"1993/04/11 11:", 2.0,ESE, 2.7,"ESE"," *"
"1993/04/11 12:", 3.3,SSE, 4.9,"SSE"," *"
"1993/04/11 13:", 3.5,SSE, 4.7,"SSE"," *"
"1993/04/11 14:", 4.1,S  , 5.5,"S  "," *"
"1993/04/11 15:", 5.7,SSE, 7.1,"S  "," *"
"1993/04/11 16:", 6.7,SSE, 8.3,"SSE"," *"
"1993/04/11 17:", 8.0,SSE,10.0,"SSE"," *"
"1993/04/11 18:", 7.0,SSE, 8.2,"SSE"," *"
"1993/04/11 19:", 5.9,SE , 6.8,"SSE"," *"
"1993/04/11 20:", 5.8,SE , 6.5,"SE "," *"
"1993/04/11 21:", 5.9,ESE, 7.4,"ESE"," *"
"1993/04/11 22:", 5.8,ESE, 8.9,"ESE"," *"
"1993/04/11 23:", 6.1,NNE, 9.2,"NNE"," *"
"1993/04/11 24:", 8.1,NNE, 9.2,"NNE"," *"
"1993/04/12 01:", 7.5,NNE, 8.3,"NE "," *"
"1993/04/12 02:", 7.0,NE , 8.4,"NE "," *"
"1993/04/12 03:", 7.8,NNE, 8.7,"NNE"," *"
"1993/04/12 04:", 8.8,NNE, 9.6,"NNE"," *"
"1993/04/12 05:", 8.9,NNE,10.6,"NNE"," *"
"1993/04/12 06:", 9.8,NNE,11.0,"NNE"," *"
"1993/04/12 07:", 8.5,NNE, 9.8,"NE "," *"
"1993/04/12 08:", 7.7,NNE, 8.2,"NNE"," *"
"1993/04/12 09:", 7.0,N  , 8.4,"NNE"," *"
"1993/04/12 10:", 7.2,NE , 8.7,"NNE"," *"
"1993/04/12 11:", 6.1,NE , 7.0,"NE "," *"
"1993/04/12 12:", 5.7,ENE, 6.8,"ENE"," *"
"1993/04/12 13:", 3.8,ENE, 5.0,"ENE"," *"
"1993/04/12 14:", 5.0,E  , 6.5,"E  "," *"
"1993/04/12 15:", 5.9,E  , 6.6,"E  "," *"
"1993/04/12 16:", 5.8,ENE, 6.3,"E  "," *"
"1993/04/12 17:", 5.7,ENE, 6.7,"E  "," *"
"1993/04/12 18:", 6.8,E  , 8.1,"E  "," *"
"1993/04/12 19:", 5.5,ENE, 6.7,"ENE"," *"
"1993/04/12 20:", 4.2,E  , 5.6,"ENE"," *"
"1993/04/12 21:", 2.1,ESE, 3.2,"ESE"," *"
"1993/04/12 22:", 2.3,WSW, 2.6,"WSW"," *"
"1993/04/12 23:", 1.4,WSW, 2.1,"WSW"," *"
"1993/04/12 24:", 1.6,N  , 2.1,"N  "," *"
"1993/04/13 01:", 2.1,N  , 2.8,"N  "," *"
"1993/04/13 02:", 2.1,NE , 2.9,"NNE"," *"
"1993/04/13 03:", 3.2,NNE, 3.7,"NE "," *"
"1993/04/13 04:", 2.8,N  , 3.2,"NNW"," *"
"1993/04/13 05:", 2.4,N  , 3.1,"N  "," *"
"1993/04/13 06:", 1.8,NNW, 2.5,"NNW"," *"
"1993/04/13 07:", 1.0,N  , 1.4,"NNW"," *"
"1993/04/13 08:", 1.2,WNW, 1.9,"NW "," *"
"1993/04/13 09:", 0.9,WNW, 1.7,"WNW"," *"
"1993/04/13 10:", 1.4,WNW, 2.0,"WNW"," *"
"1993/04/13 11:", 0.9,E  , 2.3,"E  "," *"
"1993/04/13 12:", 3.5,SE , 4.8,"SE "," *"
"1993/04/13 13:", 3.3,E  , 4.7,"SSE"," *"
"1993/04/13 14:", 4.4,ESE, 5.7,"SE "," *"
"1993/04/13 15:", 5.8,SE , 6.8,"SE "," *"
"1993/04/13 16:", 5.4,SSE, 6.4,"S  "," *"
"1993/04/13 17:", 4.5,SSE, 6.2,"SSE"," *"
"1993/04/13 18:", 4.5,SE , 5.2,"SSE"," *"
"1993/04/13 19:", 3.9,SSE, 4.8,"S  "," *"
"1993/04/13 20:", 3.8,SSE, 8.8,"W  "," *"
"1993/04/13 21:", 8.7,NNE,10.7,"NNW"," *"
"1993/04/13 22:", 5.1,NE , 7.6,"NE "," *"
"1993/04/13 23:", 2.0,E  , 5.0,"E  "," *"
"1993/04/13 24:", 1.0,ESE, 2.6,"N  "," *"
"1993/04/14 01:", 2.5,NNW, 3.2,"N  "," *"
"1993/04/14 02:", 1.9,WNW, 2.3,"NW "," *"
"1993/04/14 03:", 1.6,WNW, 2.4,"W  "," *"
"1993/04/14 04:", 1.7,WNW, 2.5,"NW "," *"
"1993/04/14 05:", 1.2,NNE, 2.0,"NNW"," *"
"1993/04/14 06:", 3.1,N  , 4.2,"NNW"," *"
"1993/04/14 07:", 4.0,N  , 4.7,"N  "," *"
"1993/04/14 08:", 3.1,N  , 4.1,"N  "," *"
"1993/04/14 09:", 2.0,N  , 2.5,"NW "," *"
"1993/04/14 10:", 1.8,ENE, 2.2,"E  "," *"
"1993/04/14 11:", 2.2,ENE, 3.0,"ENE"," *"
"1993/04/14 12:", 2.9,ENE, 3.3,"ENE"," *"
"1993/04/14 13:", 2.9,NE , 3.5,"NE "," *"
"1993/04/14 14:", 3.0,NE , 3.8,"ENE"," *"
"1993/04/14 15:", 3.7,ENE, 7.4,"ESE"," *"
"1993/04/14 16:", 7.7,SE , 8.9,"ESE"," *"
"1993/04/14 17:", 7.6,SSE, 9.1,"SSE"," *"
"1993/04/14 18:", 6.7,SSE, 7.9,"SSE"," *"
"1993/04/14 19:", 5.3,SSE, 6.8,"SSE"," *"
"1993/04/14 20:", 3.6,SSE, 4.7,"SSE"," *"
"1993/04/14 21:", 2.5,SSE, 3.4,"SSE"," *"
"1993/04/14 22:", 2.4,SSW, 2.9,"S  "," *"
"1993/04/14 23:", 1.9,SSW, 2.1,"SSW"," *"
"1993/04/14 24:", 0.7,WSW, 2.0,"SSW"," *"
"1993/04/15 01:", 0.2,WSW, 1.1,"NW "," *"
"1993/04/15 02:", 1.1,SW , 2.5,"SW "," *"
"1993/04/15 03:", 2.2,SW , 3.1,"WSW"," *"
"1993/04/15 04:", 3.1,WSW, 4.0,"WSW"," *"
"1993/04/15 05:", 4.3,W  , 5.0,"W  "," *"
"1993/04/15 06:", 5.4,WSW, 6.0,"WSW"," *"
"1993/04/15 07:", 6.0,W  , 7.9,"W  "," *"
"1993/04/15 08:", 3.5,WSW, 5.3,"W  "," *"
"1993/04/15 09:", 2.8,SW , 3.7,"WSW"," *"
"1993/04/15 10:", 2.4,SSW, 3.5,"SW "," *"
"1993/04/15 11:", 3.2,SW , 4.3,"SW "," *"
"1993/04/15 12:", 3.3,SW , 4.6,"SW "," *"
"1993/04/15 13:", 4.6,SW , 6.0,"SW "," *"
"1993/04/15 14:", 4.8,SW , 6.2,"SW "," *"
"1993/04/15 15:", 4.5,SW , 5.5,"SW "," *"
"1993/04/15 16:", 4.6,SW , 6.2,"SW "," *"
"1993/04/15 17:", 4.5,SW , 5.2,"SW "," *"
"1993/04/15 18:", 3.6,SW , 5.2,"WSW"," *"
"1993/04/15 19:", 2.8,SW , 4.9,"NW "," *"
"1993/04/15 20:", 5.9,NE , 8.1,"NNE"," *"
"1993/04/15 21:", 5.8,NNE, 6.4,"NNE"," *"
"1993/04/15 22:", 4.8,NNE, 5.5,"NNE"," *"
"1993/04/15 23:", 3.8,N  , 4.2,"NNE"," *"
"1993/04/15 24:", 1.6,NNE, 3.2,"N  "," *"
"1993/04/16 01:", 1.6,N  , 2.3,"NNE"," *"
"1993/04/16 02:", 0.9,WSW, 2.3,"NNE"," *"
"1993/04/16 03:", 3.2,SW , 4.0,"WSW"," *"
"1993/04/16 04:", 4.1,WSW, 4.8,"WSW"," *"
"1993/04/16 05:", 3.8,SW , 4.6,"SW "," *"
"1993/04/16 06:", 2.6,SW , 4.0,"SW "," *"
"1993/04/16 07:", 0.5,WSW, 1.5,"W  "," *"
"1993/04/16 08:", 1.3,WSW, 2.8,"W  "," *"
"1993/04/16 09:", 3.6,W  , 5.0,"WNW"," *"
"1993/04/16 10:", 3.9,WNW, 4.7,"WNW"," *"
"1993/04/16 11:", 2.9,W  , 4.6,"W  "," *"
"1993/04/16 12:", 2.1,E  , 3.2,"ENE"," *"
"1993/04/16 13:", 2.4,NNE, 3.4,"E  "," *"
"1993/04/16 14:", 2.9,E  , 3.7,"E  "," *"
"1993/04/16 15:", 4.2,SW , 5.9,"SW "," *"
"1993/04/16 16:", 7.2,S  , 9.7,"S  "," *"
"1993/04/16 17:", 7.6,S  , 8.9,"S  "," *"
"1993/04/16 18:", 4.8,S  , 6.4,"S  "," *"
"1993/04/16 19:", 5.2,S  , 5.6,"S  "," *"
"1993/04/16 20:", 4.3,S  , 5.3,"S  "," *"
"1993/04/16 21:", 3.5,SSW, 4.6,"SSW"," *"
"1993/04/16 22:", 1.9,SW , 2.3,"SSW"," *"
"1993/04/16 23:", 1.3,SSW, 1.9,"SSW"," *"
"1993/04/16 24:", 1.2,SW , 2.0,"SW "," *"
"1993/04/17 01:", 0.8,S  , 1.4,"SSW"," *"
"1993/04/17 02:", 0.9,NE , 2.9,"NNE"," *"
"1993/04/17 03:", 2.5,NNE, 3.3,"NNE"," *"
"1993/04/17 04:", 1.5,ENE, 2.0,"NE "," *"
"1993/04/17 05:", 1.2,E  , 1.6,"ENE"," *"
"1993/04/17 06:", 1.1,E  , 1.6,"NE "," *"
"1993/04/17 07:", 1.3,N  , 1.8,"N  "," *"
"1993/04/17 08:", 1.3,NNE, 1.7,"N  "," *"
"1993/04/17 09:", 1.0,ENE, 1.5,"E  "," *"
"1993/04/17 10:", 1.8,ENE, 2.6,"ENE"," *"
"1993/04/17 11:", 2.3,ENE, 2.9,"ENE"," *"
"1993/04/17 12:", 3.3,ENE, 5.2,"SSE"," *"
"1993/04/17 13:", 3.3,E  , 6.7,"S  "," *"
"1993/04/17 14:", 4.7,ESE, 6.5,"S  "," *"
"1993/04/17 15:", 5.7,SE , 6.7,"SE "," *"
"1993/04/17 16:", 6.0,SE , 7.1,"SE "," *"
"1993/04/17 17:", 3.5,SSE, 5.3,"SE "," *"
"1993/04/17 18:", 7.6,NNE,10.4,"N  "," *"
"1993/04/17 19:", 1.5,N  , 3.5,"NNE"," *"
"1993/04/17 20:", 2.8,E  , 4.0,"E  "," *"
"1993/04/17 21:", 0.9,ENE, 2.3,"ENE"," *"
"1993/04/17 22:", 1.9,NW , 2.9,"NW "," *"
"1993/04/17 23:", 2.3,WSW, 3.2,"W  "," *"
"1993/04/17 24:", 2.6,WSW, 3.3,"W  "," *"
"1993/04/18 01:", 4.6,W  , 5.3,"W  "," *"
"1993/04/18 02:", 4.4,W  , 4.8,"W  "," *"
"1993/04/18 03:", 3.1,WSW, 3.9,"WSW"," *"
"1993/04/18 04:", 2.5,SSW, 3.5,"SW "," *"
"1993/04/18 05:", 2.5,SW , 3.7,"WSW"," *"
"1993/04/18 06:", 4.1,WSW, 4.9,"W  "," *"
"1993/04/18 07:", 4.4,WSW, 5.4,"WSW"," *"
"1993/04/18 08:", 4.1,SW , 5.7,"SW "," *"
"1993/04/18 09:", 5.7,SW , 6.5,"SW "," *"
"1993/04/18 10:", 6.9,SW , 8.9,"SW "," *"
"1993/04/18 11:", 6.6,SW , 8.2,"SW "," *"
"1993/04/18 12:", 7.6,SW , 8.9,"SW "," *"
"1993/04/18 13:", 7.7,SW , 8.8,"SW "," *"
"1993/04/18 14:", 6.1,SW , 7.9,"SW "," *"
"1993/04/18 15:", 5.1,SW , 6.4,"SW "," *"
"1993/04/18 16:", 4.7,WNW, 6.1,"NW "," *"
"1993/04/18 17:", 5.0,NW , 6.1,"NW "," *"
"1993/04/18 18:", 4.4,WNW, 5.8,"NW "," *"
"1993/04/18 19:", 5.3,NW , 6.4,"NW "," *"
"1993/04/18 20:", 6.2,NW , 7.1,"NW "," *"
"1993/04/18 21:", 3.9,NW , 5.3,"NW "," *"
"1993/04/18 22:", 2.1,N  , 3.1,"WNW"," *"
"1993/04/18 23:", 2.7,WNW, 3.2,"WNW"," *"
"1993/04/18 24:", 2.6,N  , 3.4,"N  "," *"
"1993/04/19 01:", 3.4,NNE, 4.6,"NNE"," *"
"1993/04/19 02:", 2.3,N  , 4.8,"N  "," *"
"1993/04/19 03:", 2.0,SSE, 2.5,"SSW"," *"
"1993/04/19 04:", 2.2,SSE, 2.6,"SSE"," *"
"1993/04/19 05:", 2.6,SSE, 3.3,"SSE"," *"
"1993/04/19 06:", 2.7,SSW, 3.1,"S  "," *"
"1993/04/19 07:", 1.9,SSE, 3.6,"E  "," *"
"1993/04/19 08:", 7.3,E  ,10.0,"E  "," *"
"1993/04/19 09:", 7.0,E  , 8.0,"E  "," *"
"1993/04/19 10:", 5.3,ESE, 6.4,"ESE"," *"
"1993/04/19 11:", 5.0,ESE, 6.1,"E  "," *"
"1993/04/19 12:", 5.1,ESE, 6.1,"ESE"," *"
"1993/04/19 13:", 5.9,E  , 7.6,"E  "," *"
"1993/04/19 14:", 7.6,E  , 8.3,"E  "," *"
"1993/04/19 15:", 7.9,E  , 9.1,"E  "," *"
"1993/04/19 16:", 8.5,E  , 9.5,"E  "," *"
"1993/04/19 17:", 7.8,E  , 8.6,"E  "," *"
"1993/04/19 18:", 7.5,E  , 8.2,"E  "," *"
"1993/04/19 19:", 6.9,E  , 7.7,"E  "," *"
"1993/04/19 20:", 5.6,E  , 6.5,"E  "," *"
"1993/04/19 21:", 4.5,E  , 5.0,"E  "," *"
"1993/04/19 22:", 4.8,E  , 5.6,"E  "," *"
"1993/04/19 23:", 4.8,E  , 5.5,"E  "," *"
"1993/04/19 24:", 3.7,ENE, 4.5,"ENE"," *"
"1993/04/20 01:", 3.0,ENE, 3.4,"ENE"," *"
"1993/04/20 02:", 3.2,NNE, 3.7,"NNE"," *"
"1993/04/20 03:", 3.8,NNE, 4.3,"NNE"," *"
"1993/04/20 04:", 3.6,NNE, 4.3,"NNE"," *"
"1993/04/20 05:", 3.2,NE , 4.4,"NE "," *"
"1993/04/20 06:", 4.3,NNE, 5.0,"NNE"," *"
"1993/04/20 07:", 3.8,ENE, 4.4,"NE "," *"
"1993/04/20 08:", 3.6,NE , 4.6,"ENE"," *"
"1993/04/20 09:", 5.0,ENE, 6.1,"ENE"," *"
"1993/04/20 10:", 7.1,ENE, 9.5,"ENE"," *"
"1993/04/20 11:", 8.8,ENE, 9.6,"ENE"," *"
"1993/04/20 12:",10.3,ENE,11.6,"ENE"," *"
"1993/04/20 13:",11.1,ENE,12.0,"ENE"," *"
"1993/04/20 14:",10.9,ENE,12.1,"ENE"," *"
"1993/04/20 15:",10.4,ENE,11.5,"ENE"," *"
"1993/04/20 16:",10.1,ENE,11.0,"ENE"," *"
"1993/04/20 17:", 9.5,NE ,10.7,"ENE"," *"
"1993/04/20 18:", 7.8,NE , 9.4,"NE "," *"
"1993/04/20 19:", 8.2,ENE, 9.3,"ENE"," *"
"1993/04/20 20:", 7.3,NE , 8.9,"ENE"," *"
"1993/04/20 21:", 7.2,NE , 8.6,"ENE"," *"
"1993/04/20 22:", 7.0,ENE, 8.3,"ENE"," *"
"1993/04/20 23:", 6.8,NE , 7.6,"ENE"," *"
"1993/04/20 24:", 7.0,ENE, 7.7,"ENE"," *"
"1993/04/21 01:", 7.1,ENE, 8.2,"ENE"," *"
"1993/04/21 02:", 6.0,NE , 6.9,"ENE"," *"
"1993/04/21 03:", 6.1,NE , 7.6,"NE "," *"
"1993/04/21 04:", 5.8,NE , 7.1,"NE "," *"
"1993/04/21 05:", 5.3,NE , 6.2,"NE "," *"
"1993/04/21 06:", 5.3,NE , 6.2,"ENE"," *"
"1993/04/21 07:", 4.8,NE , 5.7,"ENE"," *"
"1993/04/21 08:", 4.3,NE , 4.9,"NE "," *"
"1993/04/21 09:", 3.5,ENE, 4.4,"ENE"," *"
"1993/04/21 10:", 2.9,NE , 4.0,"ENE"," *"
"1993/04/21 11:", 2.7,ENE, 3.2,"ENE"," *"
"1993/04/21 12:", 2.3,ENE, 2.8,"ENE"," *"
"1993/04/21 13:", 1.7,E  , 2.0,"E  "," *"
"1993/04/21 14:", 1.9,E  , 2.5,"E  "," *"
"1993/04/21 15:", 2.8,E  , 3.8,"E  "," *"
"1993/04/21 16:", 3.3,E  , 3.8,"E  "," *"
"1993/04/21 17:", 3.6,E  , 4.7,"E  "," *"
"1993/04/21 18:", 3.3,E  , 4.4,"E  "," *"
"1993/04/21 19:", 2.8,E  , 3.3,"E  "," *"
"1993/04/21 20:", 2.5,ENE, 3.2,"E  "," *"
"1993/04/21 21:", 1.9,ENE, 2.3,"NE "," *"
"1993/04/21 22:", 1.8,NE , 2.5,"NE "," *"
"1993/04/21 23:", 3.0,NNE, 3.8,"NNE"," *"
"1993/04/21 24:", 3.6,NNE, 3.9,"NNE"," *"
"1993/04/22 01:", 3.6,NNE, 4.0,"NNE"," *"
"1993/04/22 02:", 3.9,NNE, 4.3,"NNE"," *"
"1993/04/22 03:", 3.6,N  , 3.9,"N  "," *"
"1993/04/22 04:", 3.3,NNW, 3.8,"NNW"," *"
"1993/04/22 05:", 2.1,N  , 2.9,"N  "," *"
"1993/04/22 06:", 0.9,WNW, 1.9,"WNW"," *"
"1993/04/22 07:", 1.1,WSW, 1.7,"WSW"," *"
"1993/04/22 08:", 0.9,WSW, 1.5,"SSW"," *"
"1993/04/22 09:", 0.8,SSW, 1.6,"SSW"," *"
"1993/04/22 10:", 1.5,ENE, 2.0,"NNE"," *"
"1993/04/22 11:", 1.9,ENE, 2.3,"ENE"," *"
"1993/04/22 12:", 1.7,E  , 2.1,"ENE"," *"
"1993/04/22 13:", 4.9,S  , 8.5,"SSE"," *"
"1993/04/22 14:", 7.4,S  , 9.3,"S  "," *"
"1993/04/22 15:", 5.7,S  , 7.0,"S  "," *"
"1993/04/22 16:", 3.4,SE , 8.0,"SW "," *"
"1993/04/22 17:", 0.6,SW , 1.4,"SE "," *"
"1993/04/22 18:", 3.0,SSW, 5.2,"SSW"," *"
"1993/04/22 19:", 2.3,SW , 4.5,"SW "," *"
"1993/04/22 20:", 3.0,S  , 4.4,"S  "," *"
"1993/04/22 21:", 3.9,SSE, 5.6,"SSE"," *"
"1993/04/22 22:", 6.1,SSE, 8.2,"S  "," *"
"1993/04/22 23:", 2.3,SSE, 3.6,"SSE"," *"
"1993/04/22 24:", 1.0,SSW, 1.6,"WSW"," *"
"1993/04/23 01:", 0.8,SSW, 1.5,"NNW"," *"
"1993/04/23 02:", 1.5,N  , 1.8,"NNE"," *"
"1993/04/23 03:", 1.6,NNE, 2.3,"NNE"," *"
"1993/04/23 04:", 0.9,ESE, 1.6,"ESE"," *"
"1993/04/23 05:", 1.2,NNE, 2.0,"NNE"," *"
"1993/04/23 06:", 0.8,N  , 2.6,"NNW"," *"
"1993/04/23 07:", 0.5,SSE, 1.4,"SSE"," *"
"1993/04/23 08:", 1.2,SSW, 2.0,"S  "," *"
"1993/04/23 09:", 2.5,SW , 3.9,"SW "," *"
"1993/04/23 10:", 3.3,SW , 5.0,"SW "," *"
"1993/04/23 11:", 4.5,SW , 5.6,"SW "," *"
"1993/04/23 12:", 5.1,SW , 5.9,"SW "," *"
"1993/04/23 13:", 6.3,SW , 8.1,"SW "," *"
"1993/04/23 14:", 7.5,SW , 9.2,"WSW"," *"
"1993/04/23 15:", 8.1,SW , 9.8,"SW "," *"
"1993/04/23 16:", 8.3,WSW, 9.7,"WSW"," *"
"1993/04/23 17:", 8.0,SW ,10.1,"WSW"," *"
"1993/04/23 18:", 7.2,SW , 9.0,"SW "," *"
"1993/04/23 19:", 5.1,SW , 6.2,"SW "," *"
"1993/04/23 20:", 3.7,SW , 4.4,"SW "," *"
"1993/04/23 21:", 3.7,SW , 4.3,"SW "," *"
"1993/04/23 22:", 4.2,SW , 4.8,"SW "," *"
"1993/04/23 23:", 4.1,SW , 4.8,"WSW"," *"
"1993/04/23 24:", 3.8,WSW, 4.9,"WSW"," *"
"1993/04/24 01:", 1.0,NE , 2.6,"WSW"," *"
"1993/04/24 02:", 1.2,NE , 1.6,"NE "," *"
"1993/04/24 03:", 1.1,ENE, 1.7,"E  "," *"
"1993/04/24 04:", 1.8,ESE, 2.8,"ESE"," *"
"1993/04/24 05:", 1.9,ESE, 2.4,"ESE"," *"
"1993/04/24 06:", 1.2,SE , 1.9,"SE "," *"
"1993/04/24 07:", 0.7,SSE, 1.5,"SSE"," *"
