"2018/03/17 09:", 6.6,NNE, 7.2,"NNE", 7.6
"2018/03/17 10:", 4.6,NNE, 6.1,"NNE", 6.0
"2018/03/17 11:", 2.1,NNE, 3.5,"NNE", 3.7
"2018/03/17 12:", 1.9,E  , 3.8,"E  ", 5.0
"2018/03/17 13:", 3.5,ESE, 4.2,"ESE", 4.8
"2018/03/17 14:", 3.7,ESE, 4.3,"ESE", 5.0
"2018/03/17 15:", 4.4,ESE, 5.0,"ESE", 5.3
"2018/03/17 16:", 4.9,ESE, 5.3,"E  ", 5.7
"2018/03/17 17:", 5.1,E  , 5.6,"E  ", 6.0
"2018/03/17 18:", 5.3,E  , 5.6,"E  ", 6.0
"2018/03/17 19:", 4.8,E  , 5.3,"E  ", 5.6
"2018/03/17 20:", 2.9,E  , 3.9,"E  ", 3.8
"2018/03/17 21:", 1.5,SW , 2.1,"SW ", 3.1
"2018/03/17 22:", 1.1,SW , 1.8,"SW ", 2.3
"2018/03/17 23:", 0.5,SW , 0.9,"SW ", 1.3
"2018/03/17 24:", 0.2,SW , 0.6,"SSW", 1.1
"2018/03/18 01:", 0.1,ESE, 0.3,"ESE", 0.9
"2018/03/18 02:", 1.9,NNE, 2.6,"NNE", 2.8
"2018/03/18 03:", 1.8,NE , 2.7,"NE ", 2.9
"2018/03/18 04:", 1.7,NNE, 2.6,"N  ", 3.1
"2018/03/18 05:", 2.4,N  , 2.8,"NNE", 3.0
"2018/03/18 06:", 2.9,N  , 3.2,"NNE", 3.5
"2018/03/18 07:", 2.9,N  , 3.5,"N  ", 3.8
"2018/03/18 08:", 1.8,NNW, 2.7,"NNW", 3.1
"2018/03/18 09:", 2.0,NNW, 3.0,"NNW", 3.3
"2018/03/18 10:", 2.8,NNW, 3.3,"NNW", 3.4
"2018/03/18 11:", 2.5,N  , 3.3,"N  ", 3.4
"2018/03/18 12:", 2.7,N  , 3.0,"N  ", 3.2
"2018/03/18 13:", 2.3,NE , 3.2,"NE ", 4.4
"2018/03/18 14:", 4.5,SW , 6.8,"SW ", 9.1
"2018/03/18 15:", 6.9,SW , 8.0,"SW ", 8.3
"2018/03/18 16:", 6.0,SSW, 7.0,"SSW", 7.8
"2018/03/18 17:", 5.5,SSW, 6.8,"SSW", 7.4
"2018/03/18 18:", 4.0,SSW, 5.2,"SSW", 5.0
"2018/03/18 19:", 2.7,S  , 3.5,"S  ", 3.7
"2018/03/18 20:", 3.8,S  , 4.3,"SSE", 4.7
"2018/03/18 21:", 3.0,SE , 3.9,"SSE", 3.7
"2018/03/18 22:", 2.7,ESE, 3.4,"ESE", 3.8
"2018/03/18 23:", 2.8,SSE, 3.5,"SSE", 3.8
"2018/03/18 24:", 1.5,SSE, 3.2,"SSE", 3.5
"2018/03/19 01:", 3.3,S  , 4.4,"S  ", 4.9
"2018/03/19 02:", 1.8,SW , 2.7,"SW ", 3.3
"2018/03/19 03:", 2.9,WSW, 3.6,"WSW", 4.2
"2018/03/19 04:", 1.4,SW , 2.0,"WSW", 2.3
"2018/03/19 05:", 0.4,WSW, 1.7,"WSW", 1.4
"2018/03/19 06:", 1.2,SW , 2.0,"SW ", 2.1
"2018/03/19 07:", 1.6,SW , 2.0,"SSW", 2.6
"2018/03/19 08:", 2.3,SSW, 2.7,"SSW", 3.0
"2018/03/19 09:", 0.8,SSE, 2.2,"SSW", 2.5
"2018/03/19 10:", 0.6,N  , 1.9,"N  ", 2.4
"2018/03/19 11:", 1.7,NNE, 2.5,"NNE", 2.7
"2018/03/19 12:", 0.9,NNE, 1.8,"NNE", 2.5
"2018/03/19 13:", 1.5,NE , 3.7,"SSW", 4.1
"2018/03/19 14:", 3.8,SW , 5.5,"SW ", 6.0
"2018/03/19 15:", 6.2,SW , 6.8,"SW ", 8.2
"2018/03/19 16:", 5.9,SW , 6.5,"SW ", 7.0
"2018/03/19 17:", 4.7,SSW, 5.5,"SSW", 6.2
"2018/03/19 18:", 3.0,SSW, 4.5,"SSW", 4.5
"2018/03/19 19:", 1.1,SSW, 1.8,"SSW", 1.9
"2018/03/19 20:", 0.9,SSW, 3.3,"NNE", 3.6
"2018/03/19 21:", 3.4,NE , 4.0,"NE ", 4.6
"2018/03/19 22:", 4.4,NNE, 5.3,"NNE", 6.0
"2018/03/19 23:", 4.5,NNE, 5.1,"NNE", 5.3
"2018/03/19 24:", 5.6,NNE, 6.9,"NNE", 7.7
"2018/03/20 01:", 6.0,NNE, 6.9,"NNE", 7.3
"2018/03/20 02:", 6.7,NNE, 7.5,"NNE", 8.1
"2018/03/20 03:", 7.5,NNE, 8.5,"NNE", 9.1
"2018/03/20 04:", 9.2,NNE,10.4,"NNE",11.0
"2018/03/20 05:", 9.7,NE ,10.4,"NE ",11.1
"2018/03/20 06:", 9.7,NE ,10.0,"NNE",10.9
"2018/03/20 07:", 9.5,NNE, 9.9,"NNE",10.6
"2018/03/20 08:", 9.9,NNE,10.5,"NNE",11.3
"2018/03/20 09:",10.3,NNE,11.6,"NNE",12.6
"2018/03/20 10:",11.1,NNE,11.8,"NNE",12.4
"2018/03/20 11:", 9.8,NNE,10.3,"NNE",10.7
"2018/03/20 12:",10.2,NNE,10.6,"NNE",11.5
"2018/03/20 13:", 9.6,NNE,10.2,"NNE",11.0
"2018/03/20 14:",10.0,NE ,10.6,"NE ",11.3
"2018/03/20 15:", 9.9,NE ,10.6,"NE ",10.9
"2018/03/20 16:", 9.7,NE ,10.3,"NE ",10.9
"2018/03/20 17:", 8.5,NE , 9.0,"NE ", 9.7
"2018/03/20 18:", 8.0,NE , 8.8,"NNE", 9.4
"2018/03/20 19:", 8.4,NNE, 8.7,"NNE", 9.5
"2018/03/20 20:", 8.5,NNE, 8.9,"NNE", 9.7
"2018/03/20 21:", 8.8,NNE, 9.4,"NNE",10.0
"2018/03/20 22:", 8.3,N  , 8.9,"NNE", 9.2
"2018/03/20 23:", 8.3,NNE, 8.7,"N  ", 9.2
"2018/03/20 24:", 8.8,NNE, 9.1,"NNE", 9.6
"2018/03/21 01:", 9.1,NNE, 9.6,"NNE",10.4
"2018/03/21 02:", 9.5,NNE, 9.9,"NNE",10.8
"2018/03/21 03:", 9.3,NNE, 9.6,"NNE",10.2
"2018/03/21 04:", 9.5,NNE, 9.9,"NNE",10.6
"2018/03/21 05:", 9.4,NNE,10.0,"NNE",10.7
"2018/03/21 06:",10.1,NNE,10.6,"NNE",11.3
"2018/03/21 07:",10.9,NNE,11.6,"NNE",12.7
"2018/03/21 08:",10.9,NNE,11.7,"NNE",12.0
"2018/03/21 09:",10.3,N  ,10.6,"N  ",11.3
"2018/03/21 10:", 9.5,N  ,10.5,"N  ",10.8
"2018/03/21 11:", 8.9,N  , 9.4,"N  ", 9.9
"2018/03/21 12:",10.2,N  ,10.9,"NNE",11.7
"2018/03/21 13:", 9.2,N  , 9.9,"N  ",10.1
"2018/03/21 14:", 8.6,N  , 9.0,"N  ", 9.7
"2018/03/21 15:", 8.8,NNW, 9.2,"NNW",10.1
"2018/03/21 16:", 8.6,NNW, 9.2,"NNW", 9.6
"2018/03/21 17:", 8.1,NNW, 8.5,"NNW", 8.9
"2018/03/21 18:", 7.7,N  , 8.2,"N  ", 8.6
"2018/03/21 19:", 7.9,NNW, 8.5,"NNW", 8.8
"2018/03/21 20:", 8.0,N  , 8.6,"N  ", 8.9
"2018/03/21 21:", 7.4,NNW, 7.8,"NNW", 8.2
"2018/03/21 22:", 6.2,N  , 7.1,"N  ", 7.7
"2018/03/21 23:", 6.4,NE , 6.8,"NE ", 7.5
"2018/03/21 24:", 7.6,ENE, 8.4,"ENE", 9.5
"2018/03/22 01:", 8.2,ENE, 8.9,"ENE", 9.6
"2018/03/22 02:", 9.9,NE ,10.8,"NE ",11.5
"2018/03/22 03:",10.6,NE ,11.3,"NE ",12.3
"2018/03/22 04:",10.7,NE ,11.8,"NE ",12.7
"2018/03/22 05:",12.3,NE ,13.0,"NE ",13.9
"2018/03/22 06:",13.6,NE ,15.1,"NE ",15.7
"2018/03/22 07:", 9.9,N  ,13.4,"NNE",14.8
"2018/03/22 08:", 4.8,NNW, 8.5,"NW ", 7.8
"2018/03/22 09:", 5.2,NNW, 7.0,"NNW", 7.9
"2018/03/22 10:", 4.4,WSW, 5.2,"WSW", 6.0
"2018/03/22 11:", 4.3,W  , 4.9,"W  ", 5.7
"2018/03/22 12:", 3.3,WSW, 4.1,"WSW", 4.9
"2018/03/22 13:", 3.9,W  , 4.5,"W  ", 5.2
"2018/03/22 14:", 4.4,WSW, 5.0,"W  ", 5.5
"2018/03/22 15:", 4.3,WSW, 4.8,"W  ", 5.3
"2018/03/22 16:", 4.0,WNW, 4.6,"WNW", 5.5
"2018/03/22 17:", 3.2,W  , 4.2,"W  ", 5.4
"2018/03/22 18:", 1.1,WNW, 2.1,"W  ", 2.5
"2018/03/22 19:", 2.3,ENE, 3.3,"ENE", 3.5
"2018/03/22 20:", 2.1,ENE, 2.8,"ENE", 3.0
"2018/03/22 21:", 0.7,ESE, 1.3,"ESE", 1.3
"2018/03/22 22:", 1.1,NE , 1.4,"N  ", 1.8
"2018/03/22 23:", 0.3,W  , 1.0,"W  ", 1.1
"2018/03/22 24:", 1.9,NW , 3.2,"NNW", 3.5
"2018/03/23 01:", 3.4,N  , 3.8,"N  ", 4.2
"2018/03/23 02:", 2.5,NNE, 3.2,"N  ", 3.1
"2018/03/23 03:", 2.6,NNE, 3.6,"NE ", 4.0
"2018/03/23 04:", 3.7,ENE, 4.9,"ENE", 5.4
"2018/03/23 05:", 5.3,NE , 5.8,"NE ", 6.2
"2018/03/23 06:", 5.3,ENE, 5.8,"ENE", 6.3
"2018/03/23 07:", 4.8,NE , 5.4,"NE ", 6.0
"2018/03/23 08:", 4.2,NE , 4.5,"NE ", 5.1
"2018/03/23 09:", 4.7,NE , 5.4,"NE ", 5.8
"2018/03/23 10:", 4.8,NE , 5.2,"NE ", 5.7
"2018/03/23 11:", 3.8,NE , 4.6,"NE ", 4.9
"2018/03/23 12:", 2.0,E  , 2.7,"ENE", 2.8
"2018/03/23 13:", 1.5,E  , 2.1,"ESE", 2.3
"2018/03/23 14:", 2.8,ESE, 4.1,"E  ", 4.4
"2018/03/23 15:", 4.7,E  , 5.4,"ENE", 6.1
"2018/03/23 16:", 5.8,ENE, 6.2,"ENE", 6.5
"2018/03/23 17:", 5.6,ENE, 6.2,"ENE", 6.4
"2018/03/23 18:", 3.5,E  , 4.0,"E  ", 4.4
"2018/03/23 19:", 3.0,ENE, 3.8,"ENE", 4.1
"2018/03/23 20:", 1.9,NE , 2.2,"NE ", 2.6
"2018/03/23 21:", 2.3,NE , 3.3,"NE ", 3.5
"2018/03/23 22:", 1.6,NE , 2.7,"NE ", 3.0
"2018/03/23 23:", 2.1,NNW, 2.7,"NNW", 3.1
"2018/03/23 24:", 3.5,NNW, 4.0,"NNW", 4.5
"2018/03/24 01:", 4.6,N  , 5.1,"N  ", 5.4
"2018/03/24 02:", 3.8,N  , 5.1,"N  ", 5.0
"2018/03/24 03:", 2.5,NNE, 3.4,"NNE", 3.7
"2018/03/24 04:", 1.8,NNW, 2.6,"N  ", 3.0
"2018/03/24 05:", 0.7,NNW, 1.8,"WNW", 2.1
"2018/03/24 06:", 2.2,WNW, 2.9,"NNW", 3.3
"2018/03/24 07:", 2.3,NNW, 2.9,"NNW", 3.5
"2018/03/24 08:", 3.1,N  , 3.3,"N  ", 3.5
"2018/03/24 09:", 2.6,N  , 2.9,"N  ", 3.1
"2018/03/24 10:", 1.6,NNW, 2.9,"N  ", 2.8
"2018/03/24 11:", 0.6,NNW, 1.2,"N  ", 1.4
"2018/03/24 12:", 1.2,ENE, 2.1,"ENE", 2.7
"2018/03/24 13:", 3.7,ESE, 4.2,"ESE", 4.4
"2018/03/24 14:", 4.6,ESE, 5.1,"ESE", 5.3
"2018/03/24 15:", 4.6,ESE, 5.3,"ESE", 5.5
"2018/03/24 16:", 5.4,ESE, 5.8,"ESE", 6.9
"2018/03/24 17:", 6.3,ESE, 6.8,"ESE", 7.2
"2018/03/24 18:", 6.2,ESE, 6.8,"ESE", 7.1
"2018/03/24 19:", 4.7,SE , 5.8,"SE ", 6.1
"2018/03/24 20:", 3.5,SSE, 4.1,"SSE", 4.3
"2018/03/24 21:", 2.4,SE , 3.4,"SE ", 3.2
"2018/03/24 22:", 0.6,SSE, 1.6,"SSE", 1.8
"2018/03/24 23:", 1.1,SE , 2.3,"SE ", 2.6
"2018/03/24 24:", 0.2,NW , 1.1,"NW ", 2.3
"2018/03/25 01:", 6.5,N  , 9.3,"N  ",10.7
"2018/03/25 02:", 6.5,N  , 9.9,"N  ",10.5
"2018/03/25 03:", 4.1,NNW, 4.9,"NNW", 4.9
"2018/03/25 04:", 4.4,NNW, 5.1,"N  ", 5.4
"2018/03/25 05:", 2.0,NNW, 3.3,"NNW", 3.9
"2018/03/25 06:", 1.5,NNW, 2.3,"N  ", 2.7
"2018/03/25 07:", 1.6,WSW, 2.1,"WNW", 2.8
"2018/03/25 08:", 1.7,NNW, 2.0,"NW ", 2.7
"2018/03/25 09:", 1.4,NNW, 2.1,"NNW", 2.4
"2018/03/25 10:", 0.5,E  , 1.4,"NE ", 1.5
"2018/03/25 11:", 2.5,NNE, 3.4,"NNE", 4.0
"2018/03/25 12:", 3.6,NNW, 4.6,"NNW", 5.1
"2018/03/25 13:", 4.3,NNW, 5.5,"NNW", 6.0
"2018/03/25 14:", 3.6,N  , 4.6,"NNW", 4.8
"2018/03/25 15:", 2.2,E  , 3.7,"E  ", 4.1
"2018/03/25 16:", 3.5,E  , 4.0,"E  ", 4.6
"2018/03/25 17:", 2.5,ESE, 5.2,"SSE", 7.3
"2018/03/25 18:", 7.0,SSE, 7.6,"SSE", 8.0
"2018/03/25 19:", 5.0,SSE, 5.9,"SSE", 6.0
"2018/03/25 20:", 3.1,SE , 4.0,"SSE", 3.9
"2018/03/25 21:", 1.5,SSE, 2.6,"SSE", 2.7
"2018/03/25 22:", 1.6,SSE, 2.5,"SSE", 2.9
"2018/03/25 23:", 1.4,SE , 1.6,"ESE", 1.8
"2018/03/25 24:", 0.6,SE , 1.7,"SE ", 1.9
"2018/03/26 01:", 0.1,NW , 0.7,"ENE", 0.7
"2018/03/26 02:", 0.1,W  , 0.4,"W  ", 1.0
"2018/03/26 03:", 1.8,NNE, 2.2,"NNE", 2.6
"2018/03/26 04:", 0.4,NE , 1.4,"NNE", 1.6
"2018/03/26 05:", 1.6,NNE, 2.3,"N  ", 2.5
"2018/03/26 06:", 3.1,N  , 4.1,"N  ", 4.4
"2018/03/26 07:", 3.0,NNW, 3.6,"N  ", 3.9
"2018/03/26 08:", 1.2,NNW, 2.4,"NNW", 2.6
"2018/03/26 09:", 0.2,ENE, 0.9,"ENE", 1.3
"2018/03/26 10:", 0.8,ESE, 1.8,"ESE", 2.4
"2018/03/26 11:", 3.4,SSW, 5.2,"SSW", 5.8
"2018/03/26 12:", 5.0,SSW, 5.5,"SSW", 5.9
"2018/03/26 13:", 4.9,SW , 5.4,"SSW", 6.4
"2018/03/26 14:", 4.9,SSW, 5.2,"SSW", 5.9
"2018/03/26 15:", 4.3,SSW, 4.6,"SSW", 5.2
"2018/03/26 16:", 3.5,SSW, 4.0,"SSW", 4.4
"2018/03/26 17:", 3.2,SSW, 4.0,"SSW", 4.3
"2018/03/26 18:", 3.5,SW , 4.1,"SW ", 4.3
"2018/03/26 19:", 1.6,SW , 2.8,"SW ", 3.0
"2018/03/26 20:", 1.0,W  , 1.7,"WSW", 2.1
"2018/03/26 21:", 0.0,NE , 0.0," * "," *"
"2018/03/26 22:", 0.1,SSE, 0.2,"SSE", 0.7
"2018/03/26 23:", 0.0,ESE, 0.0," * ", 0.1
"2018/03/26 24:", 0.0,NNW, 0.1,"N  ", 0.3
"2018/03/27 01:", 0.0,ESE, 0.0," * ", 0.1
"2018/03/27 02:", 0.1,NNW, 0.3,"N  ", 1.1
"2018/03/27 03:", 0.3,NNW, 0.8,"SW ", 1.6
"2018/03/27 04:", 0.2,NW , 0.6,"W  ", 1.0
"2018/03/27 05:", 2.4,N  , 4.2,"N  ", 4.4
"2018/03/27 06:", 2.6,NNE, 3.6,"NNE", 3.8
"2018/03/27 07:", 1.7,NNE, 2.8,"NNE", 3.2
"2018/03/27 08:", 3.5,N  , 3.9,"N  ", 4.3
"2018/03/27 09:", 2.9,N  , 3.6,"N  ", 4.2
"2018/03/27 10:", 2.2,NNW, 3.0,"NNW", 2.7
"2018/03/27 11:", 1.3,NW , 2.2,"NW ", 2.5
"2018/03/27 12:", 0.6,NNW, 2.0,"NNW", 2.3
"2018/03/27 13:", 1.9,N  , 2.4,"N  ", 2.8
"2018/03/27 14:", 2.7,ENE, 4.5,"ENE", 5.0
"2018/03/27 15:", 4.1,ENE, 4.7,"ENE", 4.9
"2018/03/27 16:", 3.6,ENE, 4.1,"ENE", 4.4
"2018/03/27 17:", 4.2,SE , 4.9,"SE ", 5.3
"2018/03/27 18:", 2.9,SE , 3.7,"SE ", 3.9
"2018/03/27 19:", 0.9,SSE, 2.0,"SSE", 2.4
"2018/03/27 20:", 0.4,NE , 1.1,"NW ", 1.7
"2018/03/27 21:", 0.0,NNW, 0.1,"WNW", 0.2
"2018/03/27 22:", 0.0,NNW, 0.0," * ", 0.1
"2018/03/27 23:", 0.0,S  , 0.0," * ", 0.1
"2018/03/27 24:", 0.2,SE , 1.1,"SE ", 1.8
"2018/03/28 01:", 0.2,ENE, 2.0,"N  ", 2.9
"2018/03/28 02:", 2.0,N  , 2.4,"N  ", 2.6
"2018/03/28 03:", 0.9,N  , 1.9,"N  ", 2.1
"2018/03/28 04:", 0.1,SW , 0.4,"SW ", 1.6
"2018/03/28 05:", 0.0,WNW, 0.0," * ", 0.1
"2018/03/28 06:", 1.3,SW , 1.9,"SW ", 2.2
"2018/03/28 07:", 0.9,WSW, 1.6,"WSW", 1.8
"2018/03/28 08:", 1.3,NW , 1.8,"NW ", 2.6
"2018/03/28 09:", 2.8,SW , 3.3,"SW ", 3.8
"2018/03/28 10:", 1.9,NE , 2.4,"NNE", 2.7
"2018/03/28 11:", 1.8,N  , 2.3,"N  ", 2.5
"2018/03/28 12:", 1.7,NNE, 2.1,"NNE", 2.3
"2018/03/28 13:", 1.7,NNE, 2.1,"NNE", 2.5
"2018/03/28 14:", 2.9,NE , 3.5,"NE ", 3.6
"2018/03/28 15:", 2.5,ENE, 3.1,"NE ", 3.2
"2018/03/28 16:", 2.6,ENE, 4.7,"ESE", 4.9
"2018/03/28 17:", 5.4,SE , 5.8,"SE ", 6.3
"2018/03/28 18:", 4.5,SSE, 5.3,"SE ", 5.7
"2018/03/28 19:", 2.6,SW , 3.5,"SSW", 3.8
"2018/03/28 20:", 1.9,SW , 3.1,"SW ", 3.5
"2018/03/28 21:", 1.3,SW , 1.4,"SW ", 1.8
"2018/03/28 22:", 1.6,S  , 2.0,"SSE", 2.3
"2018/03/28 23:", 0.7,SSW, 1.4,"SSW", 1.6
"2018/03/28 24:", 0.0,NW , 0.0," * ", 0.1
"2018/03/29 01:", 0.0,NNW, 0.1,"SSE", 0.7
"2018/03/29 02:", 1.1,S  , 1.5,"SSW", 1.7
"2018/03/29 03:", 1.5,NNW, 2.5,"NE ", 2.7
"2018/03/29 04:", 1.9,ENE, 2.4,"NE ", 2.5
"2018/03/29 05:", 1.5,NNE, 1.9,"N  ", 2.2
"2018/03/29 06:", 0.6,NNW, 1.4,"NW ", 1.8
"2018/03/29 07:", 0.6,WSW, 1.6,"WSW", 2.0
"2018/03/29 08:", 0.8,NNW, 1.4,"NNW", 1.6
"2018/03/29 09:", 1.4,N  , 2.4,"N  ", 2.7
"2018/03/29 10:", 0.8,ENE, 1.5,"NE ", 1.7
"2018/03/29 11:", 2.0,E  , 2.6,"E  ", 2.9
"2018/03/29 12:", 2.7,NNE, 3.8,"NNE", 3.9
"2018/03/29 13:", 2.8,NE , 3.3,"NE ", 3.3
"2018/03/29 14:", 3.0,NNE, 4.0,"N  ", 4.3
"2018/03/29 15:", 2.9,E  , 3.5,"NE ", 4.0
"2018/03/29 16:", 1.7,E  , 2.1,"E  ", 2.9
"2018/03/29 17:", 3.3,SSW, 4.7,"SSW", 5.3
"2018/03/29 18:", 3.5,SW , 4.5,"SSW", 4.9
"2018/03/29 19:", 1.5,WSW, 2.2,"WSW", 2.3
"2018/03/29 20:", 0.9,SW , 1.8,"WSW", 2.0
"2018/03/29 21:", 2.5,NNE, 3.9,"N  ", 4.4
"2018/03/29 22:", 1.7,NNW, 2.7,"N  ", 2.9
"2018/03/29 23:", 3.4,NE , 4.6,"NE ", 4.8
"2018/03/29 24:", 3.3,ENE, 4.0,"NE ", 4.4
"2018/03/30 01:", 1.8,E  , 2.5,"E  ", 2.5
"2018/03/30 02:", 3.6,NNE, 5.5,"NNE", 5.9
"2018/03/30 03:", 7.7,NNE, 9.2,"NNE", 9.8
"2018/03/30 04:", 7.7,NNE, 8.7,"NNE", 9.5
"2018/03/30 05:", 8.6,NNE, 9.5,"NNE",10.0
"2018/03/30 06:", 8.2,NNE, 9.3,"NNE", 9.3
"2018/03/30 07:", 8.2,NNE,10.6,"NNE",11.4
"2018/03/30 08:", 8.3,NNE, 9.6,"NNE",10.1
"2018/03/30 09:", 8.7,NNE, 9.4,"NNE",10.0
"2018/03/30 10:", 7.1,NNE, 7.9,"NNE", 8.6
"2018/03/30 11:", 5.3,NE , 6.8,"NNE", 7.3
"2018/03/30 12:", 3.5,E  , 4.9,"ENE", 5.2
"2018/03/30 13:", 3.8,ESE, 5.3,"E  ", 5.9
"2018/03/30 14:", 5.4,ESE, 6.0,"ESE", 7.0
"2018/03/30 15:", 6.2,ESE, 6.7,"E  ", 7.4
"2018/03/30 16:", 7.3,E  , 8.0,"E  ", 8.5
"2018/03/30 17:", 6.3,E  , 7.3,"E  ", 7.9
"2018/03/30 18:", 5.6,E  , 6.0,"E  ", 6.6
"2018/03/30 19:", 5.5,ESE, 6.0,"ESE", 6.7
"2018/03/30 20:", 3.6,ESE, 5.0,"E  ", 5.0
"2018/03/30 21:", 1.9,WSW, 2.6,"SW ", 3.2
"2018/03/30 22:", 2.2,WSW, 3.9,"S  ", 5.0
"2018/03/30 23:", 1.9,NE , 3.7,"NE ", 4.1
"2018/03/30 24:", 3.9,NNE, 4.8,"N  ", 5.2
"2018/03/31 01:", 4.5,NNE, 5.2,"NNE", 5.4
"2018/03/31 02:", 5.2,NNE, 5.6,"NNE", 5.9
"2018/03/31 03:", 5.0,N  , 5.3,"N  ", 5.6
"2018/03/31 04:", 4.9,N  , 5.3,"N  ", 5.5
"2018/03/31 05:", 5.8,N  , 6.0,"N  ", 6.4
"2018/03/31 06:", 6.0,NNE, 6.3,"NNE", 6.6
"2018/03/31 07:", 5.9,NNE, 6.1,"NNE", 6.4
"2018/03/31 08:", 5.3,NNE, 6.1,"NNE", 6.1
"2018/03/31 09:", 3.0,NNE, 4.3,"NNE", 4.3
"2018/03/31 10:", 0.6,N  , 1.6,"N  ", 2.3
"2018/03/31 11:", 0.7,NNE, 1.8,"NE ", 2.2
"2018/03/31 12:", 2.6,NE , 3.5,"ENE", 3.8
"2018/03/31 13:", 3.4,ENE, 3.7,"E  ", 4.1
"2018/03/31 14:", 3.2,E  , 3.7,"ENE", 4.2
"2018/03/31 15:", 4.6,E  , 5.0,"E  ", 5.4
"2018/03/31 16:", 4.8,E  , 7.6,"SSE", 8.4
"2018/03/31 17:", 8.0,SSE, 8.7,"SSE", 9.4
"2018/03/31 18:", 7.5,SSE, 8.4,"SSE", 8.9
"2018/03/31 19:", 5.3,SE , 6.4,"SSE", 6.9
"2018/03/31 20:", 5.0,SE , 5.3,"SSE", 5.6
"2018/03/31 21:", 4.4,SSE, 5.3,"SSE", 5.2
"2018/03/31 22:", 3.9,SSE, 4.8,"SSE", 5.1
"2018/03/31 23:", 4.5,SSE, 5.0,"SSE", 5.1
"2018/03/31 24:", 5.5,S  , 6.3,"S  ", 6.9
"2018/04/01 01:", 4.8,S  , 6.3,"S  ", 6.6
"2018/04/01 02:", 3.6,SSW, 4.2,"SSW", 4.7
"2018/04/01 03:", 3.2,SSW, 3.7,"SSW", 3.9
"2018/04/01 04:", 3.0,SSW, 4.5,"SSE", 5.0
"2018/04/01 05:", 2.2,SSW, 3.8,"S  ", 3.1
"2018/04/01 06:", 1.9,SW , 2.4,"SSW", 2.9
"2018/04/01 07:", 1.6,SW , 2.0,"SW ", 2.4
"2018/04/01 08:", 1.9,SSW, 2.6,"SSW", 2.8
"2018/04/01 09:", 3.5,SW , 4.1,"SW ", 4.5
"2018/04/01 10:", 4.7,SSW, 5.6,"SSW", 6.5
"2018/04/01 11:", 5.4,SSW, 6.0,"SSW", 7.2
"2018/04/01 12:", 5.4,SW , 5.8,"SW ", 6.5
"2018/04/01 13:", 6.2,SSW, 7.2,"SSW", 8.4
"2018/04/01 14:", 7.2,SSW, 8.0,"SW ", 9.1
"2018/04/01 15:", 7.6,SSW, 8.2,"SSW", 9.1
"2018/04/01 16:", 7.6,SW , 8.4,"SW ", 8.7
"2018/04/01 17:", 7.0,SW , 7.7,"SW ", 8.4
"2018/04/01 18:", 5.2,SW , 6.4,"SW ", 6.3
"2018/04/01 19:", 3.8,SSW, 5.0,"SW ", 5.9
"2018/04/01 20:", 3.6,S  , 4.6,"SSW", 5.1
"2018/04/01 21:", 3.1,S  , 3.5,"S  ", 3.9
"2018/04/01 22:", 3.1,SE , 4.3,"SSE", 4.6
"2018/04/01 23:", 3.5,SSE, 3.8,"SSE", 4.0
"2018/04/01 24:", 3.6,SSE, 4.0,"SSE", 4.3
"2018/04/02 01:", 3.2,SSE, 4.2,"SSE", 4.8
"2018/04/02 02:", 0.3,NNW, 1.2,"WNW", 1.5
"2018/04/02 03:", 0.7,S  , 1.9,"S  ", 2.3
"2018/04/02 04:", 0.6,SE , 1.5,"E  ", 2.0
"2018/04/02 05:", 0.7,SE , 1.9,"E  ", 2.3
"2018/04/02 06:", 0.4,WNW, 1.4,"SSW", 1.9
"2018/04/02 07:", 0.8,NW , 1.6,"W  ", 2.1
"2018/04/02 08:", 1.7,NNW, 2.2,"NNW", 2.6
"2018/04/02 09:", 1.5,NE , 2.5,"NNE", 2.9
"2018/04/02 10:", 1.0,ENE, 2.3,"ENE", 2.6
"2018/04/02 11:", 0.7,NE , 2.4,"NE ", 2.6
"2018/04/02 12:", 0.2,NNE, 1.2,"ENE", 1.9
"2018/04/02 13:", 3.7,NE , 4.8,"NE ", 5.2
"2018/04/02 14:", 5.3,ENE, 6.0,"ENE", 6.3
"2018/04/02 15:", 6.2,ENE, 7.1,"NE ", 7.3
"2018/04/02 16:", 7.0,ENE, 7.7,"NE ", 8.0
"2018/04/02 17:", 6.7,ENE, 7.3,"ENE", 8.0
"2018/04/02 18:", 6.9,ENE, 7.5,"ENE", 8.3
"2018/04/02 19:", 5.7,NE , 6.3,"NE ", 6.4
"2018/04/02 20:", 5.7,ENE, 6.4,"ENE", 6.7
"2018/04/02 21:", 5.9,ENE, 6.5,"ENE", 6.8
"2018/04/02 22:", 5.1,NE , 5.7,"NE ", 6.0
"2018/04/02 23:", 3.7,NE , 4.3,"NE ", 4.4
"2018/04/02 24:", 3.6,NNE, 4.5,"N  ", 5.2
"2018/04/03 01:", 4.9,N  , 5.6,"N  ", 6.0
"2018/04/03 02:", 5.0,N  , 5.6,"N  ", 5.9
"2018/04/03 03:", 4.7,N  , 5.0,"NNE", 5.3
"2018/04/03 04:", 3.5,NNE, 4.7,"NNE", 4.5
"2018/04/03 05:", 2.3,NNE, 2.6,"NNE", 3.1
"2018/04/03 06:", 3.7,NNW, 4.8,"NNW", 5.1
"2018/04/03 07:", 3.1,NNW, 3.5,"NNW", 4.0
