"2018/03/31 17:", 66
"2018/03/31 18:", 70
"2018/03/31 19:", 74
"2018/03/31 20:", 80
"2018/03/31 21:", 81
"2018/03/31 22:", 83
"2018/03/31 23:", 83
"2018/03/31 24:", 81
"2018/04/01 01:", 82
"2018/04/01 02:", 84
"2018/04/01 03:", 87
"2018/04/01 04:", 90
"2018/04/01 05:", 90
"2018/04/01 06:", 94
"2018/04/01 07:", 95
"2018/04/01 08:", 90
"2018/04/01 09:", 80
"2018/04/01 10:", 74
"2018/04/01 11:", 67
"2018/04/01 12:", 65
"2018/04/01 13:", 64
"2018/04/01 14:", 63
"2018/04/01 15:", 63
"2018/04/01 16:", 65
"2018/04/01 17:", 70
"2018/04/01 18:", 75
"2018/04/01 19:", 80
"2018/04/01 20:", 81
"2018/04/01 21:", 83
"2018/04/01 22:", 86
"2018/04/01 23:", 90
"2018/04/01 24:", 92
"2018/04/02 01:", 92
"2018/04/02 02:", 95
"2018/04/02 03:", 98
"2018/04/02 04:",100
"2018/04/02 05:",100
"2018/04/02 06:",101
"2018/04/02 07:","*"
"2018/04/02 08:","*"
"2018/04/02 09:",103
"2018/04/02 10:", 99
"2018/04/02 11:", 94
"2018/04/02 12:", 80
"2018/04/02 13:", 79
"2018/04/02 14:", 84
"2018/04/02 15:", 85
"2018/04/02 16:", 94
"2018/04/02 17:", 93
"2018/04/02 18:", 92
"2018/04/02 19:", 92
"2018/04/02 20:", 93
"2018/04/02 21:", 92
"2018/04/02 22:", 92
"2018/04/02 23:", 93
"2018/04/02 24:", 94
"2018/04/03 01:", 99
"2018/04/03 02:", 97
"2018/04/03 03:", 96
"2018/04/03 04:", 96
"2018/04/03 05:", 96
"2018/04/03 06:", 96
"2018/04/03 07:", 95
"2018/04/03 08:", 94
"2018/04/03 09:", 90
"2018/04/03 10:", 86
"2018/04/03 11:", 85
"2018/04/03 12:", 84
"2018/04/03 13:", 70
"2018/04/03 14:", 65
"2018/04/03 15:", 63
"2018/04/03 16:", 64
"2018/04/03 17:", 68
"2018/04/03 18:", 73
"2018/04/03 19:", 79
"2018/04/03 20:", 86
"2018/04/03 21:", 94
"2018/04/03 22:", 99
"2018/04/03 23:","*"
"2018/04/03 24:","*"
"2018/04/04 01:","*"
"2018/04/04 02:","*"
"2018/04/04 03:","*"
"2018/04/04 04:","*"
"2018/04/04 05:","*"
"2018/04/04 06:","*"
"2018/04/04 07:","*"
"2018/04/04 08:","*"
"2018/04/04 09:","*"
"2018/04/04 10:","*"
"2018/04/04 11:","*"
"2018/04/04 12:",103
"2018/04/04 13:", 90
"2018/04/04 14:", 58
"2018/04/04 15:", 58
"2018/04/04 16:", 61
"2018/04/04 17:", 66
"2018/04/04 18:", 71
"2018/04/04 19:", 77
"2018/04/04 20:", 86
"2018/04/04 21:",101
"2018/04/04 22:", 97
"2018/04/04 23:", 94
"2018/04/04 24:", 93
"2018/04/05 01:", 88
"2018/04/05 02:", 82
"2018/04/05 03:", 78
"2018/04/05 04:", 76
"2018/04/05 05:", 77
"2018/04/05 06:", 75
"2018/04/05 07:", 70
"2018/04/05 08:", 71
"2018/04/05 09:", 71
"2018/04/05 10:", 70
"2018/04/05 11:", 69
"2018/04/05 12:", 71
"2018/04/05 13:", 72
"2018/04/05 14:", 74
"2018/04/05 15:", 73
"2018/04/05 16:", 75
"2018/04/05 17:", 78
"2018/04/05 18:", 79
"2018/04/05 19:", 80
"2018/04/05 20:", 84
"2018/04/05 21:", 93
"2018/04/05 22:", 98
"2018/04/05 23:","*"
"2018/04/05 24:","*"
"2018/04/06 01:","*"
"2018/04/06 02:","*"
"2018/04/06 03:","*"
"2018/04/06 04:","*"
"2018/04/06 05:","*"
"2018/04/06 06:","*"
"2018/04/06 07:","*"
"2018/04/06 08:","*"
"2018/04/06 09:", 99
"2018/04/06 10:", 88
"2018/04/06 11:", 84
"2018/04/06 12:", 81
"2018/04/06 13:", 79
"2018/04/06 14:", 78
"2018/04/06 15:", 76
"2018/04/06 16:", 74
"2018/04/06 17:", 81
"2018/04/06 18:", 88
"2018/04/06 19:", 94
"2018/04/06 20:", 89
"2018/04/06 21:", 85
"2018/04/06 22:", 85
"2018/04/06 23:", 87
"2018/04/06 24:", 89
"2018/04/07 01:", 96
"2018/04/07 02:", 97
"2018/04/07 03:", 94
"2018/04/07 04:", 92
"2018/04/07 05:", 91
"2018/04/07 06:", 94
"2018/04/07 07:", 97
"2018/04/07 08:",101
"2018/04/07 09:", 97
"2018/04/07 10:", 96
"2018/04/07 11:", 92
"2018/04/07 12:", 93
"2018/04/07 13:", 93
"2018/04/07 14:", 87
"2018/04/07 15:", 91
"2018/04/07 16:", 73
"2018/04/07 17:", 63
"2018/04/07 18:", 85
"2018/04/07 19:", 85
"2018/04/07 20:", 83
"2018/04/07 21:", 86
"2018/04/07 22:", 93
"2018/04/07 23:", 92
"2018/04/07 24:", 93
"2018/04/08 01:", 90
"2018/04/08 02:", 99
"2018/04/08 03:",101
"2018/04/08 04:",101
"2018/04/08 05:", 97
"2018/04/08 06:",101
"2018/04/08 07:", 98
"2018/04/08 08:", 76
"2018/04/08 09:", 60
"2018/04/08 10:", 57
"2018/04/08 11:", 44
"2018/04/08 12:", 41
"2018/04/08 13:", 37
"2018/04/08 14:", 34
"2018/04/08 15:", 62
"2018/04/08 16:", 61
"2018/04/08 17:", 63
"2018/04/08 18:", 67
"2018/04/08 19:", 69
"2018/04/08 20:", 71
"2018/04/08 21:", 70
"2018/04/08 22:", 69
"2018/04/08 23:", 69
"2018/04/08 24:", 70
"2018/04/09 01:", 74
"2018/04/09 02:", 82
"2018/04/09 03:", 80
"2018/04/09 04:", 80
"2018/04/09 05:", 77
"2018/04/09 06:", 77
"2018/04/09 07:", 79
"2018/04/09 08:", 79
"2018/04/09 09:", 73
"2018/04/09 10:", 58
"2018/04/09 11:", 48
"2018/04/09 12:", 49
"2018/04/09 13:", 50
"2018/04/09 14:", 52
"2018/04/09 15:", 52
"2018/04/09 16:", 58
"2018/04/09 17:", 61
"2018/04/09 18:", 59
"2018/04/09 19:", 57
"2018/04/09 20:", 56
"2018/04/09 21:", 57
"2018/04/09 22:", 57
"2018/04/09 23:", 61
"2018/04/09 24:", 63
"2018/04/10 01:", 60
"2018/04/10 02:", 60
"2018/04/10 03:", 63
"2018/04/10 04:", 67
"2018/04/10 05:", 57
"2018/04/10 06:", 56
"2018/04/10 07:", 57
"2018/04/10 08:", 49
"2018/04/10 09:", 49
"2018/04/10 10:", 47
"2018/04/10 11:", 45
"2018/04/10 12:", 43
"2018/04/10 13:", 49
"2018/04/10 14:", 55
"2018/04/10 15:", 58
"2018/04/10 16:", 60
"2018/04/10 17:", 58
"2018/04/10 18:", 64
"2018/04/10 19:", 70
"2018/04/10 20:", 75
"2018/04/10 21:", 82
"2018/04/10 22:", 87
"2018/04/10 23:", 90
"2018/04/10 24:", 92
"2018/04/11 01:", 98
"2018/04/11 02:", 91
"2018/04/11 03:", 89
"2018/04/11 04:", 91
"2018/04/11 05:", 84
"2018/04/11 06:", 82
"2018/04/11 07:", 82
"2018/04/11 08:", 86
"2018/04/11 09:", 87
"2018/04/11 10:", 78
"2018/04/11 11:", 77
"2018/04/11 12:", 79
"2018/04/11 13:", 75
"2018/04/11 14:", 70
"2018/04/11 15:", 66
"2018/04/11 16:", 64
"2018/04/11 17:", 70
"2018/04/11 18:", 74
"2018/04/11 19:", 79
"2018/04/11 20:", 80
"2018/04/11 21:", 83
"2018/04/11 22:", 84
"2018/04/11 23:", 87
"2018/04/11 24:", 87
"2018/04/12 01:", 88
"2018/04/12 02:", 91
"2018/04/12 03:", 94
"2018/04/12 04:", 95
"2018/04/12 05:",100
"2018/04/12 06:",100
"2018/04/12 07:", 99
"2018/04/12 08:",100
"2018/04/12 09:", 99
"2018/04/12 10:", 99
"2018/04/12 11:", 94
"2018/04/12 12:", 83
"2018/04/12 13:", 86
"2018/04/12 14:", 84
"2018/04/12 15:", 81
"2018/04/12 16:", 81
"2018/04/12 17:", 77
"2018/04/12 18:", 77
"2018/04/12 19:", 76
"2018/04/12 20:", 75
"2018/04/12 21:", 78
"2018/04/12 22:", 88
"2018/04/12 23:", 92
"2018/04/12 24:", 91
"2018/04/13 01:", 89
"2018/04/13 02:", 95
"2018/04/13 03:", 82
"2018/04/13 04:", 61
"2018/04/13 05:", 62
"2018/04/13 06:", 64
"2018/04/13 07:", 66
"2018/04/13 08:", 44
"2018/04/13 09:", 40
"2018/04/13 10:", 36
"2018/04/13 11:", 34
"2018/04/13 12:", 35
"2018/04/13 13:", 35
"2018/04/13 14:", 33
"2018/04/13 15:", 46
"2018/04/13 16:", 56
"2018/04/13 17:", 54
"2018/04/13 18:", 55
"2018/04/13 19:", 60
"2018/04/13 20:", 65
"2018/04/13 21:", 65
"2018/04/13 22:", 67
"2018/04/13 23:", 66
"2018/04/13 24:", 67
"2018/04/14 01:", 78
"2018/04/14 02:", 69
"2018/04/14 03:", 82
"2018/04/14 04:", 72
"2018/04/14 05:", 75
"2018/04/14 06:", 79
"2018/04/14 07:", 82
"2018/04/14 08:", 84
"2018/04/14 09:", 82
"2018/04/14 10:", 76
"2018/04/14 11:", 77
"2018/04/14 12:", 74
"2018/04/14 13:", 65
"2018/04/14 14:", 69
"2018/04/14 15:", 74
"2018/04/14 16:", 77
"2018/04/14 17:", 81
"2018/04/14 18:", 85
"2018/04/14 19:", 90
"2018/04/14 20:", 91
"2018/04/14 21:", 94
"2018/04/14 22:",100
"2018/04/14 23:",101
"2018/04/14 24:",103
"2018/04/15 01:",105
"2018/04/15 02:", 99
"2018/04/15 03:", 97
"2018/04/15 04:",103
"2018/04/15 05:","*"
"2018/04/15 06:",102
"2018/04/15 07:", 98
"2018/04/15 08:",103
"2018/04/15 09:",104
"2018/04/15 10:", 99
"2018/04/15 11:", 99
"2018/04/15 12:",100
"2018/04/15 13:", 99
"2018/04/15 14:",101
"2018/04/15 15:",105
"2018/04/15 16:",104
"2018/04/15 17:",105
"2018/04/15 18:","*"
"2018/04/15 19:",102
"2018/04/15 20:", 95
"2018/04/15 21:", 70
"2018/04/15 22:", 64
"2018/04/15 23:", 64
"2018/04/15 24:", 61
"2018/04/16 01:", 61
"2018/04/16 02:", 68
"2018/04/16 03:", 75
"2018/04/16 04:", 74
"2018/04/16 05:", 72
"2018/04/16 06:", 70
"2018/04/16 07:", 66
"2018/04/16 08:", 65
"2018/04/16 09:", 65
"2018/04/16 10:", 62
"2018/04/16 11:", 63
"2018/04/16 12:", 60
"2018/04/16 13:", 54
"2018/04/16 14:", 54
"2018/04/16 15:", 58
"2018/04/16 16:", 65
"2018/04/16 17:", 72
"2018/04/16 18:", 71
"2018/04/16 19:", 74
"2018/04/16 20:", 76
"2018/04/16 21:", 80
"2018/04/16 22:", 81
"2018/04/16 23:", 80
"2018/04/16 24:", 81
"2018/04/17 01:", 79
"2018/04/17 02:", 78
"2018/04/17 03:", 78
"2018/04/17 04:", 84
"2018/04/17 05:", 87
"2018/04/17 06:", 89
"2018/04/17 07:", 90
"2018/04/17 08:", 92
"2018/04/17 09:", 93
"2018/04/17 10:", 79
"2018/04/17 11:", 78
"2018/04/17 12:", 79
"2018/04/17 13:", 83
"2018/04/17 14:", 89
"2018/04/17 15:", 92
"2018/04/17 16:", 93
"2018/04/17 17:", 95
"2018/04/17 18:", 97
"2018/04/17 19:",100
"2018/04/17 20:",102
"2018/04/17 21:", 94
"2018/04/17 22:", 89
"2018/04/17 23:", 91
"2018/04/17 24:", 95
"2018/04/18 01:", 96
"2018/04/18 02:", 93
"2018/04/18 03:", 95
"2018/04/18 04:", 96
"2018/04/18 05:",101
"2018/04/18 06:",104
"2018/04/18 07:",105
"2018/04/18 08:",104
"2018/04/18 09:",101
"2018/04/18 10:",104
"2018/04/18 11:",104
"2018/04/18 12:",102
"2018/04/18 13:",105
"2018/04/18 14:",103
"2018/04/18 15:", 99
"2018/04/18 16:", 97
"2018/04/18 17:", 91
"2018/04/18 18:", 89
"2018/04/18 19:", 95
"2018/04/18 20:", 97
"2018/04/18 21:", 97
"2018/04/18 22:", 97
"2018/04/18 23:", 99
"2018/04/18 24:",102
"2018/04/19 01:","*"
"2018/04/19 02:","*"
"2018/04/19 03:","*"
"2018/04/19 04:","*"
"2018/04/19 05:","*"
"2018/04/19 06:","*"
"2018/04/19 07:","*"
"2018/04/19 08:",105
"2018/04/19 09:",103
"2018/04/19 10:",100
"2018/04/19 11:", 85
"2018/04/19 12:", 77
"2018/04/19 13:", 68
"2018/04/19 14:", 69
"2018/04/19 15:", 75
"2018/04/19 16:", 78
"2018/04/19 17:", 81
"2018/04/19 18:", 80
"2018/04/19 19:", 88
"2018/04/19 20:", 91
"2018/04/19 21:", 92
"2018/04/19 22:", 96
"2018/04/19 23:",100
"2018/04/19 24:",102
"2018/04/20 01:",102
"2018/04/20 02:",103
"2018/04/20 03:",103
"2018/04/20 04:",104
"2018/04/20 05:",105
"2018/04/20 06:","*"
"2018/04/20 07:","*"
"2018/04/20 08:","*"
"2018/04/20 09:", 99
"2018/04/20 10:", 87
"2018/04/20 11:", 69
"2018/04/20 12:", 56
"2018/04/20 13:", 52
"2018/04/20 14:", 64
"2018/04/20 15:", 65
"2018/04/20 16:", 70
"2018/04/20 17:", 70
"2018/04/20 18:", 72
"2018/04/20 19:", 71
"2018/04/20 20:", 72
"2018/04/20 21:", 77
"2018/04/20 22:", 76
"2018/04/20 23:", 90
"2018/04/20 24:", 95
"2018/04/21 01:", 98
"2018/04/21 02:",100
"2018/04/21 03:",103
"2018/04/21 04:",102
"2018/04/21 05:",102
"2018/04/21 06:",105
"2018/04/21 07:",102
"2018/04/21 08:", 89
"2018/04/21 09:", 80
"2018/04/21 10:", 73
"2018/04/21 11:", 65
"2018/04/21 12:", 62
"2018/04/21 13:", 62
"2018/04/21 14:", 60
"2018/04/21 15:", 57
"2018/04/21 16:", 54
"2018/04/21 17:", 53
"2018/04/21 18:", 57
"2018/04/21 19:", 66
"2018/04/21 20:", 72
"2018/04/21 21:", 78
"2018/04/21 22:", 83
"2018/04/21 23:", 82
"2018/04/21 24:", 82
"2018/04/22 01:", 88
"2018/04/22 02:", 91
"2018/04/22 03:", 93
"2018/04/22 04:", 95
"2018/04/22 05:", 99
"2018/04/22 06:",102
"2018/04/22 07:", 99
"2018/04/22 08:", 97
"2018/04/22 09:", 95
"2018/04/22 10:", 92
"2018/04/22 11:", 90
"2018/04/22 12:", 78
"2018/04/22 13:", 57
"2018/04/22 14:", 47
"2018/04/22 15:", 44
"2018/04/22 16:", 52
"2018/04/22 17:", 60
"2018/04/22 18:", 71
"2018/04/22 19:", 73
"2018/04/22 20:", 73
"2018/04/22 21:", 76
"2018/04/22 22:", 92
"2018/04/22 23:",104
"2018/04/22 24:",105
"2018/04/23 01:",105
"2018/04/23 02:",105
"2018/04/23 03:",105
"2018/04/23 04:",102
"2018/04/23 05:",100
"2018/04/23 06:", 98
"2018/04/23 07:", 97
"2018/04/23 08:", 97
"2018/04/23 09:", 94
"2018/04/23 10:", 91
"2018/04/23 11:", 88
"2018/04/23 12:", 86
"2018/04/23 13:", 84
"2018/04/23 14:", 84
"2018/04/23 15:", 88
"2018/04/23 16:", 91
"2018/04/23 17:", 94
"2018/04/23 18:", 97
"2018/04/23 19:",100
"2018/04/23 20:",102
"2018/04/23 21:",101
"2018/04/23 22:",100
"2018/04/23 23:",100
"2018/04/23 24:", 99
"2018/04/24 01:", 98
"2018/04/24 02:", 97
"2018/04/24 03:", 97
"2018/04/24 04:", 99
"2018/04/24 05:",101
"2018/04/24 06:",103
"2018/04/24 07:",104
"2018/04/24 08:",105
"2018/04/24 09:",105
"2018/04/24 10:",102
"2018/04/24 11:", 99
"2018/04/24 12:", 95
"2018/04/24 13:", 86
"2018/04/24 14:", 72
"2018/04/24 15:", 75
"2018/04/24 16:", 78
"2018/04/24 17:", 83
"2018/04/24 18:", 91
"2018/04/24 19:", 99
"2018/04/24 20:",103
"2018/04/24 21:","*"
"2018/04/24 22:","*"
"2018/04/24 23:","*"
"2018/04/24 24:","*"
"2018/04/25 01:","*"
"2018/04/25 02:","*"
"2018/04/25 03:",105
"2018/04/25 04:",103
"2018/04/25 05:",102
"2018/04/25 06:",103
"2018/04/25 07:","*"
"2018/04/25 08:","*"
"2018/04/25 09:","*"
"2018/04/25 10:","*"
"2018/04/25 11:","*"
"2018/04/25 12:","*"
"2018/04/25 13:","*"
"2018/04/25 14:",104
"2018/04/25 15:", 99
"2018/04/25 16:", 94
"2018/04/25 17:", 94
"2018/04/25 18:","*"
"2018/04/25 19:","*"
"2018/04/25 20:","*"
"2018/04/25 21:","*"
"2018/04/25 22:",105
"2018/04/25 23:","*"
"2018/04/25 24:","*"
"2018/04/26 01:","*"
"2018/04/26 02:","*"
"2018/04/26 03:","*"
"2018/04/26 04:",104
"2018/04/26 05:",105
"2018/04/26 06:",103
"2018/04/26 07:", 99
"2018/04/26 08:", 96
"2018/04/26 09:", 93
"2018/04/26 10:", 83
"2018/04/26 11:", 74
"2018/04/26 12:", 67
"2018/04/26 13:", 70
"2018/04/26 14:", 74
"2018/04/26 15:", 74
"2018/04/26 16:", 74
"2018/04/26 17:", 75
"2018/04/26 18:", 77
"2018/04/26 19:", 79
"2018/04/26 20:", 80
"2018/04/26 21:", 84
"2018/04/26 22:", 86
"2018/04/26 23:", 90
"2018/04/26 24:", 90
"2018/04/27 01:", 92
"2018/04/27 02:", 92
"2018/04/27 03:", 94
"2018/04/27 04:", 94
"2018/04/27 05:", 96
"2018/04/27 06:", 97
"2018/04/27 07:", 98
"2018/04/27 08:", 91
"2018/04/27 09:", 83
"2018/04/27 10:", 76
"2018/04/27 11:", 67
"2018/04/27 12:", 67
"2018/04/27 13:", 71
"2018/04/27 14:", 76
"2018/04/27 15:", 80
"2018/04/27 16:", 84
"2018/04/27 17:", 87
"2018/04/27 18:", 89
"2018/04/27 19:", 93
"2018/04/27 20:", 94
"2018/04/27 21:", 90
"2018/04/27 22:", 93
"2018/04/27 23:", 94
"2018/04/27 24:",101
"2018/04/28 01:",104
"2018/04/28 02:",105
"2018/04/28 03:",103
"2018/04/28 04:","*"
"2018/04/28 05:",105
"2018/04/28 06:",105
"2018/04/28 07:",100
"2018/04/28 08:", 89
"2018/04/28 09:", 74
"2018/04/28 10:", 69
"2018/04/28 11:", 61
"2018/04/28 12:", 63
"2018/04/28 13:", 59
"2018/04/28 14:", 63
"2018/04/28 15:", 64
"2018/04/28 16:", 65
"2018/04/28 17:", 64
"2018/04/28 18:", 67
"2018/04/28 19:", 72
"2018/04/28 20:", 80
"2018/04/28 21:", 85
"2018/04/28 22:", 90
"2018/04/28 23:", 92
"2018/04/28 24:", 91
"2018/04/29 01:", 91
"2018/04/29 02:", 92
"2018/04/29 03:", 95
"2018/04/29 04:", 98
"2018/04/29 05:",102
"2018/04/29 06:",105
"2018/04/29 07:",101
"2018/04/29 08:", 88
"2018/04/29 09:", 73
"2018/04/29 10:", 65
"2018/04/29 11:", 64
"2018/04/29 12:", 65
"2018/04/29 13:", 63
"2018/04/29 14:", 58
"2018/04/29 15:", 64
"2018/04/29 16:", 77
"2018/04/29 17:", 74
"2018/04/29 18:", 74
"2018/04/29 19:", 80
"2018/04/29 20:", 90
"2018/04/29 21:", 95
"2018/04/29 22:", 98
"2018/04/29 23:",102
"2018/04/29 24:",100
"2018/04/30 01:",100
"2018/04/30 02:",100
"2018/04/30 03:",102
"2018/04/30 04:",101
"2018/04/30 05:",103
"2018/04/30 06:",100
"2018/04/30 07:", 94
"2018/04/30 08:", 90
"2018/04/30 09:", 82
"2018/04/30 10:", 78
"2018/04/30 11:", 80
"2018/04/30 12:", 79
"2018/04/30 13:", 81
"2018/04/30 14:", 85
"2018/04/30 15:", 85
"2018/04/30 16:", 87
"2018/04/30 17:", 88
"2018/04/30 18:", 89
"2018/04/30 19:", 91
"2018/04/30 20:", 95
"2018/04/30 21:", 97
"2018/04/30 22:", 98
"2018/04/30 23:", 99
"2018/04/30 24:",102
"2018/05/01 01:",104
"2018/05/01 02:",104
"2018/05/01 03:","*"
"2018/05/01 04:","*"
"2018/05/01 05:","*"
"2018/05/01 06:","*"
"2018/05/01 07:","*"
"2018/05/01 08:",101
"2018/05/01 09:", 95
"2018/05/01 10:", 86
"2018/05/01 11:", 72
"2018/05/01 12:", 56
"2018/05/01 13:", 53
"2018/05/01 14:", 48
"2018/05/01 15:", 65
"2018/05/01 16:", 66
"2018/05/01 17:", 65
"2018/05/01 18:", 63
"2018/05/01 19:", 68
"2018/05/01 20:", 75
"2018/05/01 21:", 87
"2018/05/01 22:", 95
"2018/05/01 23:", 98
"2018/05/01 24:", 98
"2018/05/02 01:",101
"2018/05/02 02:",103
"2018/05/02 03:",103
"2018/05/02 04:","*"
"2018/05/02 05:","*"
"2018/05/02 06:","*"
"2018/05/02 07:","*"
"2018/05/02 08:","*"
"2018/05/02 09:","*"
"2018/05/02 10:",104
"2018/05/02 11:",100
"2018/05/02 12:",100
"2018/05/02 13:", 99
"2018/05/02 14:", 97
"2018/05/02 15:", 82
"2018/05/02 16:", 83
"2018/05/02 17:", 84
"2018/05/02 18:", 89
"2018/05/02 19:", 89
"2018/05/02 20:", 90
"2018/05/02 21:",101
"2018/05/02 22:",101
"2018/05/02 23:",102
"2018/05/02 24:","*"
"2018/05/03 01:","*"
"2018/05/03 02:","*"
"2018/05/03 03:","*"
"2018/05/03 04:","*"
"2018/05/03 05:","*"
"2018/05/03 06:","*"
"2018/05/03 07:","*"
"2018/05/03 08:","*"
"2018/05/03 09:",105
"2018/05/03 10:", 99
"2018/05/03 11:", 94
"2018/05/03 12:", 81
"2018/05/03 13:", 74
"2018/05/03 14:", 70
"2018/05/03 15:", 73
"2018/05/03 16:", 73
"2018/05/03 17:", 73
"2018/05/03 18:", 71
"2018/05/03 19:", 67
"2018/05/03 20:", 80
"2018/05/03 21:", 92
"2018/05/03 22:", 90
"2018/05/03 23:", 88
"2018/05/03 24:", 87
"2018/05/04 01:", 87
"2018/05/04 02:", 87
"2018/05/04 03:", 87
"2018/05/04 04:", 82
"2018/05/04 05:", 85
"2018/05/04 06:", 87
"2018/05/04 07:", 86
"2018/05/04 08:", 90
"2018/05/04 09:", 79
"2018/05/04 10:", 71
"2018/05/04 11:", 78
"2018/05/04 12:", 69
"2018/05/04 13:", 54
"2018/05/04 14:", 42
"2018/05/04 15:", 70
"2018/05/04 16:", 82
"2018/05/04 17:", 77
"2018/05/04 18:", 76
"2018/05/04 19:", 79
"2018/05/04 20:", 76
"2018/05/04 21:", 75
"2018/05/04 22:", 75
"2018/05/04 23:", 71
"2018/05/04 24:", 70
"2018/05/05 01:", 76
"2018/05/05 02:", 86
"2018/05/05 03:", 85
"2018/05/05 04:", 89
"2018/05/05 05:", 94
"2018/05/05 06:", 95
"2018/05/05 07:", 87
"2018/05/05 08:", 81
"2018/05/05 09:", 77
"2018/05/05 10:", 70
"2018/05/05 11:", 59
"2018/05/05 12:", 51
"2018/05/05 13:", 40
"2018/05/05 14:", 37
"2018/05/05 15:", 37
"2018/05/05 16:", 41
"2018/05/05 17:", 47
"2018/05/05 18:", 49
"2018/05/05 19:", 56
"2018/05/05 20:", 61
"2018/05/05 21:", 68
"2018/05/05 22:", 73
"2018/05/05 23:", 76
"2018/05/05 24:", 80
"2018/05/06 01:", 82
"2018/05/06 02:", 90
"2018/05/06 03:", 93
"2018/05/06 04:", 93
"2018/05/06 05:", 92
"2018/05/06 06:", 94
"2018/05/06 07:", 87
"2018/05/06 08:", 85
"2018/05/06 09:", 87
"2018/05/06 10:", 78
"2018/05/06 11:", 69
"2018/05/06 12:", 62
"2018/05/06 13:", 57
"2018/05/06 14:", 49
"2018/05/06 15:", 49
"2018/05/06 16:", 47
"2018/05/06 17:", 56
"2018/05/06 18:", 63
"2018/05/06 19:", 67
"2018/05/06 20:", 65
"2018/05/06 21:", 70
"2018/05/06 22:", 74
"2018/05/06 23:", 79
"2018/05/06 24:", 79
"2018/05/07 01:", 82
"2018/05/07 02:", 88
"2018/05/07 03:", 83
"2018/05/07 04:", 79
"2018/05/07 05:", 80
"2018/05/07 06:", 81
"2018/05/07 07:", 84
"2018/05/07 08:", 85
"2018/05/07 09:", 84
"2018/05/07 10:", 81
"2018/05/07 11:", 80
"2018/05/07 12:", 77
"2018/05/07 13:", 84
"2018/05/07 14:", 88
"2018/05/07 15:", 89
"2018/05/07 16:", 99
"2018/05/07 17:","*"
"2018/05/07 18:","*"
"2018/05/07 19:","*"
"2018/05/07 20:","*"
"2018/05/07 21:","*"
"2018/05/07 22:",103
"2018/05/07 23:","*"
"2018/05/07 24:","*"
"2018/05/08 01:",105
"2018/05/08 02:",103
"2018/05/08 03:", 99
"2018/05/08 04:", 98
"2018/05/08 05:", 98
"2018/05/08 06:", 98
"2018/05/08 07:", 97
"2018/05/08 08:", 96
"2018/05/08 09:", 95
"2018/05/08 10:", 96
"2018/05/08 11:", 94
"2018/05/08 12:", 93
"2018/05/08 13:", 92
"2018/05/08 14:", 90
"2018/05/08 15:", 88
"2018/05/08 16:", 86
"2018/05/08 17:", 82
"2018/05/08 18:", 83
"2018/05/08 19:", 85
"2018/05/08 20:", 87
"2018/05/08 21:", 94
"2018/05/08 22:", 99
"2018/05/08 23:",102
"2018/05/08 24:",104
"2018/05/09 01:",103
"2018/05/09 02:",104
"2018/05/09 03:",105
"2018/05/09 04:",105
"2018/05/09 05:",105
"2018/05/09 06:","*"
"2018/05/09 07:","*"
"2018/05/09 08:","*"
"2018/05/09 09:","*"
"2018/05/09 10:","*"
"2018/05/09 11:",104
"2018/05/09 12:",101
"2018/05/09 13:", 99
"2018/05/09 14:", 96
"2018/05/09 15:", 97
"2018/05/09 16:", 96
"2018/05/09 17:", 90
"2018/05/09 18:", 85
"2018/05/09 19:", 84
"2018/05/09 20:", 83
"2018/05/09 21:", 85
"2018/05/09 22:", 85
"2018/05/09 23:", 85
"2018/05/09 24:", 88
"2018/05/10 01:", 88
"2018/05/10 02:", 88
"2018/05/10 03:", 89
"2018/05/10 04:", 89
"2018/05/10 05:", 88
"2018/05/10 06:", 86
"2018/05/10 07:", 87
"2018/05/10 08:", 86
"2018/05/10 09:", 87
"2018/05/10 10:", 93
"2018/05/10 11:",101
"2018/05/10 12:",103
"2018/05/10 13:",102
"2018/05/10 14:", 97
"2018/05/10 15:", 91
"2018/05/10 16:", 87
"2018/05/10 17:", 83
"2018/05/10 18:", 84
"2018/05/10 19:", 84
"2018/05/10 20:", 86
"2018/05/10 21:", 94
"2018/05/10 22:", 95
"2018/05/10 23:", 98
"2018/05/10 24:", 99
"2018/05/11 01:",103
"2018/05/11 02:",103
"2018/05/11 03:", 91
"2018/05/11 04:", 89
"2018/05/11 05:",102
"2018/05/11 06:",104
"2018/05/11 07:", 94
"2018/05/11 08:", 85
"2018/05/11 09:", 79
"2018/05/11 10:", 71
"2018/05/11 11:", 69
"2018/05/11 12:", 63
"2018/05/11 13:", 60
"2018/05/11 14:", 62
"2018/05/11 15:", 63
"2018/05/11 16:", 63
"2018/05/11 17:", 65
"2018/05/11 18:", 66
"2018/05/11 19:", 72
"2018/05/11 20:", 79
"2018/05/11 21:", 85
"2018/05/11 22:", 87
"2018/05/11 23:", 89
"2018/05/11 24:", 91
"2018/05/12 01:", 94
"2018/05/12 02:", 95
"2018/05/12 03:", 96
"2018/05/12 04:", 98
"2018/05/12 05:", 99
"2018/05/12 06:", 97
"2018/05/12 07:", 95
"2018/05/12 08:", 97
"2018/05/12 09:", 94
"2018/05/12 10:", 89
"2018/05/12 11:", 83
"2018/05/12 12:", 80
"2018/05/12 13:", 80
"2018/05/12 14:", 79
"2018/05/12 15:", 71
"2018/05/12 16:", 61
"2018/05/12 17:", 62
