"2018/01/01 01:", 2.2,W  , 4.1,"W  ", 3.8
"2018/03/05 16:", 8.8,S  , 9.4,"S  ",10.3
"2018/03/05 17:", 7.9,S  , 8.7,"S  ", 9.4
"2018/03/05 18:", 7.0,SSW, 7.8,"SSW", 9.0
"2018/03/05 19:", 7.9,SSW, 8.6,"SSW", 9.3
"2018/03/05 20:", 8.3,SSW,10.3,"SW ",11.1
"2018/03/05 21:", 8.0,SW , 9.3,"SW ",10.8
"2018/03/05 22:", 7.0,NE , 8.5,"NE ",10.7
"2018/03/05 23:",10.0,ENE,11.0,"ENE",12.0
"2018/03/05 24:", 9.9,ENE,11.6,"ENE",12.6
"2018/03/06 01:", 9.3,ENE, 9.8,"ENE",10.9
"2018/03/06 02:", 7.4,NE , 9.2,"NE ", 9.2
"2018/03/06 03:", 7.4,ENE, 8.0,"ENE", 9.1
"2018/03/06 04:", 6.9,ENE, 7.8,"NE ", 8.0
"2018/03/06 05:", 6.5,ENE, 7.2,"ENE", 8.7
"2018/03/06 06:", 6.7,NE , 8.4,"ENE", 9.5
"2018/03/06 07:", 8.0,ENE, 8.5,"ENE", 9.7
"2018/03/06 08:", 7.1,NE , 7.6,"NE ", 8.7
"2018/03/06 09:", 7.5,NE , 8.6,"NE ",10.6
"2018/03/06 10:", 8.0,NE , 9.1,"ENE",10.9
"2018/03/06 11:", 6.9,ENE, 7.8,"NE ", 9.0
"2018/03/06 12:", 7.9,ENE, 8.9,"ENE", 9.4
"2018/03/06 13:", 7.3,ENE, 8.2,"ENE", 8.9
"2018/03/06 14:", 8.0,E  , 8.3,"E  ", 9.1
"2018/03/06 15:", 8.3,ENE, 9.4,"ENE",10.5
"2018/03/06 16:", 9.2,E  ,10.2,"ENE",10.9
"2018/03/06 17:", 8.8,ENE, 9.6,"ENE",10.7
"2018/03/06 18:", 8.6,ENE, 9.6,"ENE", 9.9
"2018/03/06 19:", 9.1,ENE, 9.7,"ENE",11.0
"2018/03/06 20:", 9.1,ENE, 9.8,"ENE",11.0
"2018/03/06 21:", 7.4,NE , 8.2,"NE ",10.0
"2018/03/06 22:", 6.9,NE , 7.6,"NE ", 8.5
"2018/03/06 23:", 6.5,NNE, 7.1,"NNE", 7.6
"2018/03/06 24:", 7.6,NNE, 8.4,"NNE", 8.8
"2018/03/07 01:", 7.6,NNE, 8.2,"NNE", 8.7
"2018/03/07 02:", 6.4,NNE, 7.9,"NNE", 8.1
"2018/03/07 03:", 6.4,N  , 7.5,"N  ", 7.9
"2018/03/07 04:", 7.2,N  , 7.5,"N  ", 7.8
"2018/03/07 05:", 6.7,NNE, 7.3,"NNE", 7.8
"2018/03/07 06:", 6.7,NNE, 7.2,"NNE", 7.6
"2018/03/07 07:", 6.5,NNE, 7.4,"NNE", 8.0
"2018/03/07 08:", 7.4,NNE, 7.8,"NNE", 8.3
"2018/03/07 09:", 7.4,NE , 8.4,"NE ", 9.4
"2018/03/07 10:", 7.1,NE , 8.1,"NE ",10.0
"2018/03/07 11:", 7.3,NE , 8.3,"NE ", 9.4
"2018/03/07 12:", 7.2,ENE, 9.0,"ENE", 9.7
"2018/03/07 13:", 7.4,ENE, 9.1,"ENE", 9.5
"2018/03/07 14:", 8.4,ENE, 9.1,"ENE", 9.7
"2018/03/07 15:", 7.1,ENE, 8.5,"ENE", 9.1
"2018/03/07 16:", 6.6,ENE, 7.5,"ENE", 8.7
"2018/03/07 17:", 5.5,NE , 6.5,"ENE", 7.2
"2018/03/07 18:", 6.3,NNE, 7.0,"NNE", 7.7
"2018/03/07 19:", 6.5,NNE, 6.8,"N  ", 7.1
"2018/03/07 20:", 7.8,NNE, 9.1,"NNE", 9.4
"2018/03/07 21:", 7.6,NNE, 8.1,"NNE", 8.9
"2018/03/07 22:", 7.6,NNE, 8.1,"NNE", 8.6
"2018/03/07 23:", 7.3,NNE, 7.8,"NNE", 8.5
"2018/03/07 24:", 7.8,N  , 8.2,"N  ", 8.9
"2018/03/08 01:", 6.9,N  , 7.7,"N  ", 8.1
"2018/03/08 02:", 6.1,N  , 6.6,"N  ", 7.3
"2018/03/08 03:", 6.6,N  , 7.5,"NNE", 7.8
"2018/03/08 04:", 7.4,NNE, 7.6,"NNE", 8.1
"2018/03/08 05:", 7.4,NNE, 8.0,"N  ", 8.6
"2018/03/08 06:", 7.4,NNE, 7.7,"NNE", 8.2
"2018/03/08 07:", 6.9,NNE, 7.6,"NNE", 8.1
"2018/03/08 08:", 8.0,NNE, 8.7,"N  ", 9.1
"2018/03/08 09:", 8.1,N  , 8.3,"N  ", 9.0
"2018/03/08 10:", 7.5,NNE, 8.0,"N  ", 8.5
"2018/03/08 11:", 7.9,NNE, 8.3,"NNE", 9.1
"2018/03/08 12:", 7.5,NNE, 8.4,"NNE", 8.6
"2018/03/08 13:", 7.4,N  , 7.9,"N  ", 8.4
"2018/03/08 14:", 6.3,NNW, 6.6,"N  ", 7.1
"2018/03/08 15:", 6.9,NNW, 7.3,"NNW", 7.6
"2018/03/08 16:", 7.5,NNE, 8.3,"NNE", 8.8
"2018/03/08 17:", 4.7,NNE, 7.6,"N  ", 8.1
"2018/03/08 18:", 2.2,N  , 2.9,"WSW", 3.4
"2018/03/08 19:", 2.0,WSW, 3.0,"SW ", 2.7
"2018/03/08 20:", 2.4,SE , 3.0,"SE ", 3.2
"2018/03/08 21:", 2.4,S  , 4.2,"SSE", 5.1
"2018/03/08 22:", 7.3,SSE, 9.9,"SSE",10.8
"2018/03/08 23:",10.3,SSE,10.9,"SSE",11.6
"2018/03/08 24:", 9.9,SSE,10.8,"S  ",11.9
"2018/03/09 01:",11.5,SSE,12.7,"SSE",13.7
"2018/03/09 02:",12.7,SSE,13.8,"S  ",15.9
"2018/03/09 03:",13.4,S  ,14.3,"S  ",15.5
"2018/03/09 04:",12.7,S  ,13.7,"S  ",15.8
"2018/03/09 05:",14.1,S  ,15.4,"S  ",16.7
"2018/03/09 06:",14.0,S  ,14.6,"S  ",16.6
"2018/03/09 07:",12.2,S  ,14.6,"S  ",15.3
"2018/03/09 08:", 8.8,SSW,10.5,"SSW",11.5
"2018/03/09 09:", 6.2,SSW, 7.6,"SSW", 8.2
"2018/03/09 10:", 7.3,SSW, 7.6,"SSW", 8.3
"2018/03/09 11:", 5.1,SW , 7.4,"SSW", 7.7
"2018/03/09 12:", 5.1,W  , 6.6,"WNW", 7.4
"2018/03/09 13:", 4.5,W  , 5.1,"WNW", 6.1
"2018/03/09 14:", 4.1,W  , 5.3,"W  ", 5.7
"2018/03/09 15:", 4.4,NNW, 7.8,"NNE", 9.0
"2018/03/09 16:", 5.6,NNE, 7.9,"NNE", 7.3
"2018/03/09 17:", 6.1,N  , 7.2,"N  ", 7.9
"2018/03/09 18:", 4.2,NE , 6.1,"NE ", 6.9
"2018/03/09 19:", 4.9,NNE, 6.0,"NNE", 6.7
"2018/03/09 20:", 4.6,ENE, 5.6,"ENE", 6.2
"2018/03/09 21:", 4.0,NNE, 4.9,"NNE", 6.0
"2018/03/09 22:", 5.0,NNE, 5.9,"NNE", 6.1
"2018/03/09 23:", 5.5,N  , 6.2,"N  ", 6.8
"2018/03/09 24:", 5.5,NNW, 6.2,"N  ", 6.6
"2018/03/10 01:", 6.1,N  , 6.7,"N  ", 7.1
"2018/03/10 02:", 6.4,N  , 6.9,"N  ", 7.6
"2018/03/10 03:", 8.4,N  , 9.6,"N  ",10.2
"2018/03/10 04:", 6.0,N  , 7.0,"N  ", 7.2
"2018/03/10 05:", 5.1,N  , 6.1,"N  ", 6.5
"2018/03/10 06:", 4.9,N  , 5.9,"N  ", 6.6
"2018/03/10 07:", 5.5,NNE, 6.0,"NNE", 6.4
"2018/03/10 08:", 4.0,NNE, 4.7,"NNE", 5.1
"2018/03/10 09:", 3.8,NNW, 4.2,"N  ", 4.6
"2018/03/10 10:", 3.9,N  , 4.2,"N  ", 4.7
"2018/03/10 11:", 3.2,N  , 3.9,"N  ", 4.0
"2018/03/10 12:", 2.6,NNE, 3.0,"NNE", 3.5
"2018/03/10 13:", 1.3,NNE, 1.9,"NNE", 2.1
"2018/03/10 14:", 2.3,ENE, 3.2,"ENE", 3.6
"2018/03/10 15:", 1.8,NE , 2.3,"NE ", 2.7
"2018/03/10 16:", 2.2,E  , 2.6,"SE ", 2.9
"2018/03/10 17:", 3.9,ESE, 4.9,"E  ", 5.4
"2018/03/10 18:", 4.0,E  , 4.6,"E  ", 4.8
"2018/03/10 19:", 3.8,E  , 4.1,"E  ", 4.4
"2018/03/10 20:", 3.9,E  , 4.1,"E  ", 4.5
"2018/03/10 21:", 3.8,E  , 4.0,"E  ", 4.8
"2018/03/10 22:", 3.8,ENE, 4.5,"ENE", 4.8
"2018/03/10 23:", 3.8,NNE, 4.4,"NNE", 5.2
"2018/03/10 24:", 3.3,NE , 3.8,"NE ", 4.4
"2018/03/11 01:", 3.8,NE , 4.8,"NNE", 5.5
"2018/03/11 02:", 4.5,NE , 5.2,"NNE", 5.5
"2018/03/11 03:", 4.3,NNE, 5.2,"N  ", 5.2
"2018/03/11 04:", 4.2,N  , 4.7,"NNE", 5.4
"2018/03/11 05:", 5.3,NNE, 5.9,"NNE", 6.4
"2018/03/11 06:", 5.3,NNE, 6.0,"NNE", 6.1
"2018/03/11 07:", 4.3,N  , 5.2,"N  ", 5.6
"2018/03/11 08:", 3.9,NNE, 4.1,"NNE", 4.3
"2018/03/11 09:", 3.7,NNE, 4.1,"NNE", 4.4
"2018/03/11 10:", 2.6,NNE, 3.0,"NNE", 3.6
"2018/03/11 11:", 1.5,NNE, 2.2,"NNE", 2.2
"2018/03/11 12:", 1.6,NNE, 2.2,"ENE", 2.4
"2018/03/11 13:", 2.1,ENE, 2.8,"N  ", 3.1
"2018/03/11 14:", 2.9,NE , 3.2,"N  ", 3.8
"2018/03/11 15:", 3.1,ENE, 3.7,"ENE", 4.0
"2018/03/11 16:", 3.6,ENE, 5.0,"ENE", 5.9
"2018/03/11 17:", 4.4,NE , 5.4,"NE ", 6.4
"2018/03/11 18:", 5.4,NNE, 6.4,"NNE", 7.0
"2018/03/11 19:", 6.5,NNE, 7.3,"NNE", 7.6
"2018/03/11 20:", 5.9,NNE, 6.6,"NNE", 7.0
"2018/03/11 21:", 4.8,N  , 5.2,"N  ", 5.6
"2018/03/11 22:", 4.5,NNW, 5.7,"N  ", 6.5
"2018/03/11 23:", 5.7,N  , 6.6,"N  ", 7.1
"2018/03/11 24:", 4.5,NNW, 6.0,"NNW", 5.7
"2018/03/12 01:", 4.2,NNW, 4.9,"NNW", 5.6
"2018/03/12 02:", 3.5,NNW, 4.0,"NNW", 4.6
"2018/03/12 03:", 2.2,NNW, 3.7,"NNW", 3.7
"2018/03/12 04:", 2.3,SW , 3.3,"WSW", 3.6
"2018/03/12 05:", 2.1,WSW, 2.9,"W  ", 2.9
"2018/03/12 06:", 0.8,NNW, 1.4,"NW ", 2.6
"2018/03/12 07:", 0.9,NNW, 1.5,"ESE", 2.1
"2018/03/12 08:", 1.3,SE , 1.8,"SE ", 2.2
"2018/03/12 09:", 1.5,SE , 1.9,"SE ", 2.3
"2018/03/12 10:", 1.8,ESE, 2.0,"ESE", 2.2
"2018/03/12 11:", 1.4,ESE, 2.2,"ESE", 2.4
"2018/03/12 12:", 1.9,ENE, 2.1,"NNE", 2.4
"2018/03/12 13:", 2.5,E  , 3.4,"NNE", 3.7
"2018/03/12 14:", 2.9,ENE, 3.4,"ENE", 3.6
"2018/03/12 15:", 3.0,SE , 3.6,"ESE", 3.8
"2018/03/12 16:", 2.7,S  , 3.5,"S  ", 4.0
"2018/03/12 17:", 2.8,ESE, 4.5,"SE ", 4.9
"2018/03/12 18:", 6.1,SE , 7.8,"SE ", 8.7
"2018/03/12 19:", 3.6,SSE, 4.9,"SSE", 4.7
"2018/03/12 20:", 3.8,SE , 4.2,"SE ", 4.5
"2018/03/12 21:", 3.7,SE , 4.1,"SE ", 4.3
"2018/03/12 22:", 3.6,SE , 4.0,"SE ", 4.1
"2018/03/12 23:", 4.1,SE , 4.5,"SE ", 4.7
"2018/03/12 24:", 2.5,SE , 3.6,"SE ", 3.7
"2018/03/13 01:", 2.0,SE , 2.1,"SE ", 2.2
"2018/03/13 02:", 1.3,E  , 2.0,"SE ", 2.0
"2018/03/13 03:", 1.5,E  , 2.4,"NNE", 2.8
"2018/03/13 04:", 2.6,N  , 3.2,"N  ", 3.4
"2018/03/13 05:", 3.1,N  , 3.6,"N  ", 3.7
"2018/03/13 06:", 3.0,N  , 3.4,"N  ", 3.7
"2018/03/13 07:", 3.0,N  , 3.7,"N  ", 4.0
"2018/03/13 08:", 2.6,N  , 3.0,"N  ", 2.9
"2018/03/13 09:", 2.6,NNE, 2.9,"N  ", 3.1
"2018/03/13 10:", 1.8,NNE, 2.3,"NNE", 2.2
"2018/03/13 11:", 1.5,ESE, 2.0,"E  ", 2.2
"2018/03/13 12:", 1.9,E  , 2.6,"ESE", 3.4
"2018/03/13 13:", 3.3,SW , 4.4,"SW ", 4.9
"2018/03/13 14:", 3.1,SW , 3.7,"WSW", 4.4
"2018/03/13 15:", 4.0,SW , 6.0,"SW ", 6.8
"2018/03/13 16:", 5.3,SW , 6.0,"SW ", 6.3
"2018/03/13 17:", 4.3,SW , 5.7,"WSW", 6.8
"2018/03/13 18:", 2.9,SW , 3.2,"SW ", 3.5
"2018/03/13 19:", 2.7,SW , 3.3,"SW ", 3.5
"2018/03/13 20:", 2.6,SW , 2.8,"SW ", 3.1
"2018/03/13 21:", 2.3,SSW, 3.1,"SSW", 3.3
"2018/03/13 22:", 2.2,SSW, 2.5,"SSW", 2.7
"2018/03/13 23:", 2.2,S  , 2.7,"S  ", 2.9
"2018/03/13 24:", 1.7,SSW, 2.2,"SSW", 2.5
"2018/03/14 01:", 1.0,WNW, 1.7,"WNW", 2.0
"2018/03/14 02:", 1.5,W  , 2.2,"W  ", 2.3
"2018/03/14 03:", 1.8,WSW, 2.2,"W  ", 2.5
"2018/03/14 04:", 1.7,SW , 2.2,"SSW", 2.7
"2018/03/14 05:", 2.5,WSW, 3.1,"WSW", 3.3
"2018/03/14 06:", 2.3,WSW, 3.1,"SW ", 3.2
"2018/03/14 07:", 1.4,W  , 2.4,"W  ", 2.7
"2018/03/14 08:", 0.9,NW , 1.3,"WNW", 1.7
"2018/03/14 09:", 1.2,NNW, 2.2,"E  ", 2.5
"2018/03/14 10:", 1.4,E  , 2.1,"E  ", 2.1
"2018/03/14 11:", 1.6,ENE, 2.4,"ENE", 2.7
"2018/03/14 12:", 1.4,ENE, 1.8,"ENE", 2.2
"2018/03/14 13:", 1.4,NE , 1.7,"NE ", 2.5
"2018/03/14 14:", 1.6,E  , 2.2,"SE ", 2.7
"2018/03/14 15:", 2.7,SSW, 3.6,"SSW", 4.3
"2018/03/14 16:", 3.4,SSW, 3.9,"SSW", 4.7
"2018/03/14 17:", 2.7,SW , 3.7,"SSW", 3.6
"2018/03/14 18:", 3.0,WSW, 3.6,"WSW", 3.8
"2018/03/14 19:", 2.2,SW , 3.5,"WSW", 3.4
"2018/03/14 20:", 1.8,WSW, 2.9,"SW ", 3.0
"2018/03/14 21:", 2.8,SW , 3.2,"WSW", 3.8
"2018/03/14 22:", 2.0,WSW, 3.8,"WSW", 4.0
"2018/03/14 23:", 1.5,ENE, 1.8,"NE ", 2.1
"2018/03/14 24:", 1.4,NE , 2.2,"ENE", 2.5
"2018/03/15 01:", 1.6,NNE, 2.2,"NNE", 2.5
"2018/03/15 02:", 2.1,NNE, 2.5,"NNE", 2.6
"2018/03/15 03:", 1.1,NNE, 1.8,"NNE", 1.8
"2018/03/15 04:", 1.0,NNW, 1.7,"N  ", 1.8
"2018/03/15 05:", 1.5,NNW, 2.0,"NNE", 2.3
"2018/03/15 06:", 0.8,E  , 1.4,"ENE", 1.5
"2018/03/15 07:", 0.6,E  , 1.4,"W  ", 1.7
"2018/03/15 08:", 1.2,WSW, 2.7,"WSW", 3.1
"2018/03/15 09:", 1.6,SSW, 2.5,"WSW", 2.3
"2018/03/15 10:", 2.4,SSW, 4.1,"SSW", 4.5
"2018/03/15 11:", 4.1,SW , 4.5,"SW ", 4.9
"2018/03/15 12:", 4.5,SW , 8.1,"WSW", 9.9
"2018/03/15 13:", 6.7,SW , 8.0,"SW ", 9.2
"2018/03/15 14:", 7.6,SW , 9.0,"SW ",11.5
"2018/03/15 15:", 8.5,SW , 9.5,"SW ",10.4
"2018/03/15 16:", 9.7,SW ,11.2,"SW ",12.0
"2018/03/15 17:", 7.2,SW , 8.5,"SW ", 9.5
"2018/03/15 18:", 7.8,SW , 8.4,"SW ", 9.8
"2018/03/15 19:", 7.4,SW , 8.5,"SW ", 9.5
"2018/03/15 20:", 8.2,SW , 8.8,"SW ", 9.6
"2018/03/15 21:", 7.0,SW , 7.7,"SW ", 8.8
"2018/03/15 22:", 7.5,SW , 8.7,"SW ", 9.9
"2018/03/15 23:", 8.2,SW , 9.1,"SW ",10.4
"2018/03/15 24:", 7.1,SW , 8.5,"SW ", 8.2
"2018/03/16 01:", 7.2,SW , 7.9,"SW ", 9.1
"2018/03/16 02:", 7.9,SW , 8.8,"SW ",10.9
"2018/03/16 03:", 7.5,SW , 8.4,"SW ",10.9
"2018/03/16 04:", 6.3,SW , 7.2,"SW ", 8.3
"2018/03/16 05:", 5.7,SW , 6.9,"SW ", 8.0
"2018/03/16 06:", 6.8,SW , 7.7,"SW ", 8.6
"2018/03/16 07:", 6.4,SW , 7.1,"SW ", 7.6
"2018/03/16 08:", 6.4,SW , 7.1,"SW ", 7.6
"2018/03/16 09:", 6.0,SW , 6.7,"SW ", 8.2
"2018/03/16 10:", 6.7,SW , 8.1,"SW ", 9.0
"2018/03/16 11:", 6.9,WSW, 8.1,"WSW", 9.6
"2018/03/16 12:", 4.7,WSW,11.5,"ENE",14.5
"2018/03/16 13:",11.0,ENE,12.5,"ENE",13.8
"2018/03/16 14:", 8.8,ENE,10.0,"ENE",11.1
"2018/03/16 15:", 8.3,ENE, 8.9,"ENE", 9.4
"2018/03/16 16:", 8.6,ENE, 9.2,"ENE",10.1
"2018/03/16 17:", 8.1,ENE, 9.2,"ENE", 9.6
"2018/03/16 18:", 8.1,ENE, 9.0,"ENE", 9.3
"2018/03/16 19:", 6.4,ENE, 7.7,"ENE", 7.7
"2018/03/16 20:", 6.9,ENE, 8.7,"ENE", 9.3
"2018/03/16 21:", 7.8,ENE, 9.2,"ENE",10.2
"2018/03/16 22:", 6.7,ENE, 8.2,"NE ", 9.4
"2018/03/16 23:", 6.3,NE , 7.9,"ENE", 9.7
"2018/03/16 24:", 7.2,NE , 7.8,"NE ", 9.1
"2018/03/17 01:", 8.0,NE , 8.9,"NNE", 9.7
"2018/03/17 02:", 7.5,NNE, 8.2,"NNE", 8.6
"2018/03/17 03:", 6.8,NNE, 8.9,"NNE", 9.9
"2018/03/17 04:", 8.2,NNE, 9.0,"NNE", 9.6
"2018/03/17 05:", 8.3,NNE, 9.2,"NNE", 9.9
"2018/03/17 06:", 8.3,NNE, 8.7,"NNE", 9.2
"2018/03/17 07:", 7.6,NNE, 8.5,"NNE", 9.2
"2018/03/17 08:", 6.1,NNE, 6.8,"NNE", 7.1
"2018/03/17 09:", 5.9,NNE, 6.4,"NE ", 7.4
"2018/03/17 10:", 4.4,NNE, 5.7,"NNE", 5.9
"2018/03/17 11:", 2.4,NE , 3.2,"NNE", 3.8
"2018/03/17 12:", 2.2,ESE, 4.0,"ESE", 4.8
"2018/03/17 13:", 3.7,ESE, 4.1,"ESE", 4.9
"2018/03/17 14:", 3.8,SE , 4.3,"ESE", 5.3
"2018/03/17 15:", 4.4,ESE, 5.0,"ESE", 5.7
"2018/03/17 16:", 5.1,ESE, 5.5,"ESE", 6.0
"2018/03/17 17:", 5.5,ESE, 6.0,"ESE", 6.5
"2018/03/17 18:", 5.5,ESE, 5.8,"ESE", 6.2
"2018/03/17 19:", 4.9,ESE, 5.4,"E  ", 6.2
"2018/03/17 20:", 3.1,ESE, 4.1,"ESE", 4.4
"2018/03/17 21:", 2.2,SW , 2.5,"SW ", 2.8
"2018/03/17 22:", 1.6,SW , 2.0,"SW ", 2.1
"2018/03/17 23:", 1.6,SW , 1.9,"S  ", 2.1
"2018/03/17 24:", 1.5,S  , 1.9,"S  ", 2.3
"2018/03/18 01:", 1.2,ESE, 1.5,"SSE", 1.8
"2018/03/18 02:", 1.9,NE , 2.6,"NE ", 3.0
"2018/03/18 03:", 1.8,ENE, 2.5,"ENE", 3.0
"2018/03/18 04:", 1.8,NNE, 2.5,"NNE", 2.7
"2018/03/18 05:", 2.4,NNE, 2.9,"NNE", 3.1
"2018/03/18 06:", 2.8,NNE, 3.1,"NNE", 3.4
"2018/03/18 07:", 2.5,NNE, 3.0,"NNE", 3.3
"2018/03/18 08:", 1.6,NNW, 2.8,"N  ", 2.8
"2018/03/18 09:", 2.0,NNW, 2.8,"NNW", 3.0
"2018/03/18 10:", 2.6,NNE, 3.1,"N  ", 3.3
"2018/03/18 11:", 2.8,NNE, 3.1,"N  ", 3.3
"2018/03/18 12:", 2.9,NNE, 3.2,"NNE", 3.5
"2018/03/18 13:", 2.3,ENE, 3.5,"WSW", 4.8
"2018/03/18 14:", 4.3,SW , 6.6,"SW ", 8.2
"2018/03/18 15:", 5.9,SW , 7.5,"SW ", 8.4
"2018/03/18 16:", 5.2,SW , 6.0,"SW ", 6.7
"2018/03/18 17:", 5.0,SW , 6.1,"SW ", 7.1
"2018/03/18 18:", 4.1,SW , 4.4,"SW ", 4.9
"2018/03/18 19:", 3.6,SSW, 4.1,"SSW", 4.3
"2018/03/18 20:", 4.4,SSW, 4.8,"SSW", 5.0
"2018/03/18 21:", 3.7,S  , 4.2,"S  ", 4.4
"2018/03/18 22:", 3.2,SE , 4.0,"S  ", 4.2
"2018/03/18 23:", 3.7,S  , 4.1,"S  ", 4.3
"2018/03/18 24:", 2.8,S  , 4.0,"S  ", 4.7
"2018/03/19 01:", 3.9,S  , 4.6,"S  ", 5.0
"2018/03/19 02:", 2.7,WSW, 3.2,"WSW", 3.9
"2018/03/19 03:", 3.8,WSW, 4.2,"WSW", 4.7
"2018/03/19 04:", 2.5,WSW, 3.2,"WSW", 3.5
"2018/03/19 05:", 2.0,W  , 2.9,"W  ", 2.5
"2018/03/19 06:", 2.0,WSW, 2.4,"WSW", 2.6
"2018/03/19 07:", 1.8,SW , 2.1,"SW ", 2.4
"2018/03/19 08:", 1.8,SW , 2.1,"SW ", 2.4
"2018/03/19 09:", 0.9,NNW, 1.7,"SW ", 1.9
"2018/03/19 10:", 1.5,NNE, 2.2,"NNE", 2.4
"2018/03/19 11:", 2.0,NE , 2.3,"NE ", 2.9
"2018/03/19 12:", 2.2,NE , 2.5,"NNE", 3.1
"2018/03/19 13:", 1.9,ENE, 3.8,"WSW", 5.1
"2018/03/19 14:", 3.6,WSW, 5.2,"SW ", 6.9
"2018/03/19 15:", 5.5,SW , 6.6,"SW ", 7.7
"2018/03/19 16:", 5.0,SW , 6.7,"SW ", 7.8
"2018/03/19 17:", 3.9,SW , 4.8,"SW ", 5.8
"2018/03/19 18:", 3.0,SW , 3.4,"SW ", 4.0
"2018/03/19 19:", 2.3,SW , 2.5,"SSW", 2.7
"2018/03/19 20:", 1.6,SW , 2.4,"NE ", 3.2
"2018/03/19 21:", 3.3,NE , 3.7,"NE ", 4.2
"2018/03/19 22:", 3.8,NE , 4.1,"NE ", 5.0
"2018/03/19 23:", 3.8,NE , 4.3,"ENE", 4.7
"2018/03/19 24:", 4.2,NE , 5.7,"NE ", 6.8
"2018/03/20 01:", 5.0,NE , 5.7,"NNE", 6.4
"2018/03/20 02:", 5.8,NE , 6.8,"NE ", 7.3
"2018/03/20 03:", 6.4,NE , 7.1,"NNE", 8.7
"2018/03/20 04:", 7.0,NE , 8.1,"NE ", 8.9
"2018/03/20 05:", 8.6,NE , 9.4,"NE ",11.1
"2018/03/20 06:", 7.7,NE , 9.0,"NE ", 9.6
"2018/03/20 07:", 7.3,NE , 8.3,"NE ",10.0
"2018/03/20 08:", 8.4,NE , 9.3,"NE ",10.6
"2018/03/20 09:", 8.2,NE , 8.9,"NE ",10.8
"2018/03/20 10:", 8.6,NE , 9.4,"NE ",11.0
"2018/03/20 11:", 7.7,NE , 8.4,"NE ",10.1
"2018/03/20 12:", 8.5,NE , 9.3,"NE ",10.3
"2018/03/20 13:", 7.5,NE , 8.2,"NE ",10.2
"2018/03/20 14:", 8.7,ENE,11.0,"ENE",11.7
"2018/03/20 15:", 8.9,ENE,10.9,"ENE",11.7
"2018/03/20 16:", 9.2,ENE,10.1,"ENE",11.0
"2018/03/20 17:", 8.2,ENE, 9.0,"NE ", 9.9
"2018/03/20 18:", 6.9,NE , 7.5,"ENE", 8.5
"2018/03/20 19:", 6.5,NE , 7.2,"NE ", 9.3
"2018/03/20 20:", 6.4,NE , 6.8,"NE ", 7.8
"2018/03/20 21:", 7.1,NE , 7.7,"NE ", 9.2
"2018/03/20 22:", 7.6,NNE, 8.3,"NNE", 8.9
"2018/03/20 23:", 8.4,NNE, 8.7,"NNE", 9.5
"2018/03/20 24:", 8.5,NNE, 8.8,"NNE", 9.6
"2018/03/21 01:", 9.3,NNE,10.2,"NNE",11.1
"2018/03/21 02:", 9.2,NNE, 9.8,"NNE",10.9
"2018/03/21 03:", 9.3,NNE, 9.8,"NNE",10.4
"2018/03/21 04:", 9.4,NNE, 9.8,"NNE",11.0
"2018/03/21 05:", 9.2,NNE,10.0,"NNE",11.1
"2018/03/21 06:",10.1,NNE,10.8,"NNE",11.5
"2018/03/21 07:",10.7,NNE,11.6,"NNE",12.9
"2018/03/21 08:",11.1,NNE,11.7,"NNE",12.4
"2018/03/21 09:",10.1,NNE,11.1,"NNE",12.1
"2018/03/21 10:", 9.4,NNE,10.2,"NNE",10.6
"2018/03/21 11:", 8.5,NNE, 8.7,"NNE", 9.4
"2018/03/21 12:", 9.8,NNE,10.6,"NNE",11.7
"2018/03/21 13:", 8.5,N  , 9.4,"N  ", 9.4
"2018/03/21 14:", 7.7,N  , 8.2,"N  ", 8.8
"2018/03/21 15:", 7.6,N  , 8.2,"N  ", 8.8
"2018/03/21 16:", 7.4,N  , 8.2,"N  ", 9.2
"2018/03/21 17:", 7.1,N  , 7.7,"N  ", 8.1
"2018/03/21 18:", 6.8,N  , 7.2,"N  ", 7.6
"2018/03/21 19:", 6.9,N  , 7.7,"N  ", 8.3
"2018/03/21 20:", 6.9,N  , 7.8,"N  ", 8.1
"2018/03/21 21:", 6.2,N  , 6.7,"N  ", 7.1
"2018/03/21 22:", 5.4,N  , 6.3,"N  ", 6.7
"2018/03/21 23:", 6.4,ENE, 7.9,"E  ", 8.8
"2018/03/21 24:", 8.3,E  , 9.1,"E  ",10.5
"2018/03/22 01:", 8.8,ENE, 9.4,"ENE",10.0
"2018/03/22 02:",10.4,ENE,11.3,"ENE",12.4
"2018/03/22 03:",11.4,ENE,12.2,"ENE",13.0
"2018/03/22 04:",11.9,ENE,12.7,"ENE",14.2
"2018/03/22 05:",13.8,ENE,14.6,"ENE",15.6
"2018/03/22 06:",14.9,ENE,17.1,"ENE",18.5
"2018/03/22 07:",10.0,NNE,14.0,"ENE",16.2
"2018/03/22 08:", 5.1,NNW, 7.3,"NW ", 9.0
"2018/03/22 09:", 5.3,NNW, 6.1,"NNW", 7.0
"2018/03/22 10:", 5.0,W  , 6.0,"W  ", 6.9
"2018/03/22 11:", 4.7,WNW, 5.6,"W  ", 6.2
"2018/03/22 12:", 3.8,W  , 5.0,"W  ", 5.8
"2018/03/22 13:", 4.2,W  , 5.0,"W  ", 5.2
"2018/03/22 14:", 5.2,W  , 5.7,"W  ", 6.5
"2018/03/22 15:", 4.8,W  , 5.5,"W  ", 6.4
