"2012/01/01 01:", 2.9,N  , 3.6,"N  ", 4.1
"2012/04/13 09:", 1.5,N  , 1.9,"N  ", 2.1
"2012/04/13 10:", 1.5,N  , 1.9,"N  ", 1.8
"2012/04/13 11:", 1.9,E  , 2.1,"E  ", 2.2
"2012/04/13 12:", 2.8,E  , 3.8,"E  ", 4.1
"2012/04/13 13:", 4.1,ESE, 5.0,"ESE", 5.3
"2012/04/13 14:", 3.5,ESE, 4.4,"E  ", 4.7
"2012/04/13 15:", 7.2,ESE, 8.4,"ESE", 9.1
"2012/04/13 16:", 7.2,ESE, 9.1,"SE ", 9.8
"2012/04/13 17:", 7.2,SE , 9.1,"SE ", 8.9
"2012/04/13 18:", 5.4,SE , 6.6,"SE ", 6.5
"2012/04/13 19:", 3.9,ESE, 4.8,"E  ", 5.5
"2012/04/13 20:", 4.3,NE , 8.1,"NE ", 8.7
"2012/04/13 21:", 7.4,NE , 8.1,"NE ", 8.0
"2012/04/13 22:", 6.8,NE , 7.6,"NE ", 7.7
"2012/04/13 23:", 7.1,NE , 7.3,"NE ", 7.9
"2012/04/13 24:", 6.3,NE , 7.2,"NE ", 7.5
"2012/04/14 01:", 7.0,NNE, 7.7,"NE ", 8.2
"2012/04/14 02:", 7.8,NNE, 8.2,"NNE", 8.6
"2012/04/14 03:", 7.8,NNE, 8.5,"NNE", 9.0
"2012/04/14 04:", 8.8,NNE, 9.5,"NNE", 9.8
"2012/04/14 05:", 9.0,NNE, 9.8,"NNE",10.5
"2012/04/14 06:", 9.6,NNE,10.1,"NNE",10.7
"2012/04/14 07:", 9.7,NNE,10.1,"NNE",10.6
"2012/04/14 08:",10.3,NNE,11.1,"NNE",11.9
"2012/04/14 09:",10.6,NNE,11.4,"NNE",12.2
"2012/04/14 10:",10.0,NNE,10.8,"NNE",11.6
"2012/04/14 11:",11.2,NNE,11.9,"NE ",12.6
"2012/04/14 12:",11.2,NE ,11.6,"NE ",12.5
"2012/04/14 13:",10.5,NE ,12.0,"NNE",13.3
"2012/04/14 14:",12.0,NNE,12.5,"NNE",13.6
"2012/04/14 15:",12.8,NNE,13.6,"NNE",14.1
"2012/04/14 16:",12.0,NNE,13.3,"NNE",14.2
"2012/04/14 17:",11.2,NNE,11.8,"NNE",12.7
"2012/04/14 18:",10.2,NNE,11.3,"NNE",11.2
"2012/04/14 19:", 9.3,NNE, 9.9,"NNE",10.5
"2012/04/14 20:", 8.2,NNE, 8.9,"NNE", 9.3
"2012/04/14 21:", 7.6,N  , 8.1,"N  ", 8.7
"2012/04/14 22:", 7.4,N  , 7.8,"N  ", 8.2
"2012/04/14 23:", 7.2,N  , 7.9,"N  ", 8.3
"2012/04/14 24:", 5.9,NNW, 6.6,"NNW", 7.1
"2012/04/15 01:", 4.8,NNW, 5.5,"NNW", 5.9
"2012/04/15 02:", 5.6,NNW, 6.1,"NNW", 6.6
"2012/04/15 03:", 5.5,NNW, 6.3,"NNW", 6.9
"2012/04/15 04:", 6.7,N  , 7.2,"NNE", 7.7
"2012/04/15 05:", 5.7,NNE, 7.1,"NNE", 6.9
"2012/04/15 06:", 6.0,NNE, 6.6,"NNE", 7.0
"2012/04/15 07:", 5.6,NNE, 5.9,"N  ", 6.3
"2012/04/15 08:", 5.6,N  , 5.9,"NNE", 6.6
"2012/04/15 09:", 6.8,NE , 7.6,"NE ", 8.1
"2012/04/15 10:", 7.1,NE , 7.6,"NE ", 8.2
"2012/04/15 11:", 5.7,NE , 6.4,"NNE", 7.1
"2012/04/15 12:", 5.6,ENE, 5.9,"ENE", 6.7
"2012/04/15 13:", 6.0,ENE, 6.3,"NE ", 6.9
"2012/04/15 14:", 6.1,NE , 6.5,"NE ", 7.0
"2012/04/15 15:", 6.5,NE , 7.1,"ENE", 8.0
"2012/04/15 16:", 6.7,ENE, 7.0,"NE ", 7.6
"2012/04/15 17:", 7.1,ENE, 7.6,"ENE", 7.9
"2012/04/15 18:", 6.6,ENE, 7.4,"ENE", 7.9
"2012/04/15 19:", 5.2,ENE, 6.0,"NE ", 6.6
"2012/04/15 20:", 4.7,NE , 5.1,"NE ", 5.4
"2012/04/15 21:", 4.7,NNE, 5.0,"NNE", 5.4
"2012/04/15 22:", 5.1,NNE, 5.5,"NNE", 5.6
"2012/04/15 23:", 5.3,NNE, 5.6,"NNE", 5.9
"2012/04/15 24:", 5.5,NNE, 5.7,"NNE", 6.0
"2012/04/16 01:", 5.4,NNE, 6.3,"NNE", 6.7
"2012/04/16 02:", 6.7,N  , 7.0,"N  ", 7.3
"2012/04/16 03:", 5.8,NNE, 6.5,"NNE", 6.6
"2012/04/16 04:", 5.3,NNE, 5.6,"NNE", 5.9
"2012/04/16 05:", 4.6,N  , 5.1,"NNE", 5.3
"2012/04/16 06:", 6.0,NNE, 6.5,"NNE", 6.9
"2012/04/16 07:", 5.1,NNE, 5.6,"NNE", 5.8
"2012/04/16 08:", 4.4,NNE, 4.8,"N  ", 5.1
"2012/04/16 09:", 3.1,NNE, 3.7,"N  ", 4.1
"2012/04/16 10:", 1.9,N  , 2.7,"N  ", 2.9
"2012/04/16 11:", 2.2,E  , 3.0,"E  ", 3.6
"2012/04/16 12:", 3.3,E  , 3.6,"E  ", 4.0
"2012/04/16 13:", 2.8,E  , 3.2,"E  ", 3.2
"2012/04/16 14:", 4.2,E  , 5.6,"E  ", 5.9
"2012/04/16 15:", 5.5,ESE, 5.8,"ESE", 6.5
"2012/04/16 16:", 5.1,ENE, 5.4,"ENE", 5.7
"2012/04/16 17:", 5.0,E  , 5.3,"E  ", 5.7
"2012/04/16 18:", 4.4,E  , 5.0,"E  ", 5.3
"2012/04/16 19:", 3.9,E  , 4.2,"E  ", 4.4
"2012/04/16 20:", 3.1,ESE, 3.6,"ESE", 3.5
"2012/04/16 21:", 1.6,SE , 2.9,"SE ", 3.0
"2012/04/16 22:", 0.9,SE , 2.0,"SSE", 2.1
"2012/04/16 23:", 1.7,SSE, 2.0,"SSE", 2.1
"2012/04/16 24:", 1.2,NNW, 1.5,"NNW", 2.1
"2012/04/17 01:", 2.5,NNE, 3.0,"NNE", 3.0
"2012/04/17 02:", 2.2,NNE, 3.0,"NNE", 3.0
"2012/04/17 03:", 2.2,NNE, 3.2,"NNE", 3.4
"2012/04/17 04:", 1.7,NNE, 2.1,"N  ", 2.5
"2012/04/17 05:", 3.4,NNE, 4.2,"NNE", 4.4
"2012/04/17 06:", 2.8,NE , 4.1,"NNE", 4.0
"2012/04/17 07:", 2.2,NNE, 3.0,"NNE", 3.5
"2012/04/17 08:", 3.2,NNE, 3.7,"NNE", 3.8
"2012/04/17 09:", 2.3,N  , 2.7,"N  ", 2.9
"2012/04/17 10:", 2.3,N  , 2.6,"N  ", 2.8
"2012/04/17 11:", 1.8,NNW, 1.9,"NNW", 2.1
"2012/04/17 12:", 1.9,ENE, 2.4,"ENE", 2.7
"2012/04/17 13:", 3.3,E  , 4.4,"ESE", 5.0
"2012/04/17 14:", 4.6,E  , 5.1,"E  ", 5.3
"2012/04/17 15:", 4.4,ESE, 5.1,"E  ", 5.8
"2012/04/17 16:", 5.1,ESE, 5.9,"SE ", 6.6
"2012/04/17 17:", 4.8,ESE, 5.7,"SE ", 6.2
"2012/04/17 18:", 4.5,SE , 5.7,"ESE", 6.3
"2012/04/17 19:"," *", * ," *"," * "," *"
"2012/04/17 20:"," *", * ," *"," * "," *"
"2012/04/17 21:"," *", * ," *"," * "," *"
"2012/04/17 22:"," *", * ," *"," * "," *"
"2012/04/17 23:"," *", * ," *"," * "," *"
"2012/04/17 24:"," *", * ," *"," * "," *"
"2012/04/18 01:"," *", * ," *"," * "," *"
"2012/04/18 02:"," *", * ," *"," * "," *"
"2012/04/18 03:"," *", * ," *"," * "," *"
"2012/04/18 04:"," *", * ," *"," * "," *"
"2012/04/18 05:"," *", * ," *"," * "," *"
"2012/04/18 06:"," *", * ," *"," * "," *"
"2012/04/18 07:"," *", * ," *"," * "," *"
"2012/04/18 08:"," *", * ," *"," * "," *"
"2012/04/18 09:"," *", * ," *"," * "," *"
"2012/04/18 10:"," *", * ," *"," * "," *"
"2012/04/18 11:"," *", * ," *"," * "," *"
"2012/04/18 12:"," *", * ," *"," * "," *"
"2012/04/18 13:"," *", * ," *"," * "," *"
"2012/04/18 14:", 5.6,ENE, 6.0,"SE ", 6.4
"2012/04/18 15:", 5.9,ENE, 6.1,"SE ", 6.7
"2012/04/18 16:", 6.2,ENE, 6.7,"SE ", 7.0
"2012/04/18 17:", 6.3,NE , 6.9,"SE ", 7.3
"2012/04/18 18:", 6.9,NE , 7.4,"SE ", 7.9
"2012/04/18 19:", 5.6,NE , 6.6,"SE ", 6.9
"2012/04/18 20:", 5.8,NNE, 6.1,"SE ", 6.7
"2012/04/18 21:", 6.7,NNE, 7.1,"SE ", 7.7
"2012/04/18 22:", 7.7,NE , 8.4,"SE ", 8.6
"2012/04/18 23:", 7.4,NE , 8.2,"SE ", 8.5
"2012/04/18 24:", 7.2,NE , 8.0,"SE ", 8.6
"2012/04/19 01:", 7.0,NNE, 7.6,"NNE", 7.9
"2012/04/19 02:", 5.9,NNE, 6.7,"NNE", 6.8
"2012/04/19 03:", 5.0,NNE, 6.2,"NNE", 6.7
"2012/04/19 04:", 6.4,NNE, 6.7,"NNE", 7.2
"2012/04/19 05:", 6.8,NNE, 7.2,"NNE", 7.8
"2012/04/19 06:", 6.8,NNE, 7.2,"NNE", 7.6
"2012/04/19 07:", 5.9,NNE, 6.9,"NNE", 6.8
"2012/04/19 08:", 6.7,NNE, 7.4,"NE ", 7.8
"2012/04/19 09:", 6.7,NNE, 7.4,"NNE", 7.6
"2012/04/19 10:", 6.0,NNE, 6.8,"NNE", 7.0
"2012/04/19 11:", 6.3,NE , 6.7,"NE ", 7.2
"2012/04/19 12:", 6.4,NE , 6.7,"NE ", 7.1
"2012/04/19 13:", 6.5,ENE, 6.9,"NE ", 7.4
"2012/04/19 14:", 6.5,NE , 6.9,"NE ", 7.3
"2012/04/19 15:", 5.9,ENE, 6.3,"ENE", 6.6
"2012/04/19 16:", 6.0,ENE, 6.5,"ENE", 7.1
"2012/04/19 17:", 7.1,ENE, 8.0,"ENE", 8.4
"2012/04/19 18:", 7.2,NE , 8.0,"ENE", 8.4
"2012/04/19 19:", 7.1,NE , 7.4,"NE ", 8.0
"2012/04/19 20:", 7.2,NE , 7.5,"NE ", 7.9
"2012/04/19 21:", 6.3,NE , 6.8,"NE ", 7.2
"2012/04/19 22:", 6.2,NE , 6.5,"NE ", 6.9
"2012/04/19 23:", 5.8,NNE, 6.2,"NNE", 6.6
"2012/04/19 24:", 6.4,NNE, 6.9,"NE ", 7.5
"2012/04/20 01:", 7.0,NNE, 7.4,"NNE", 7.8
"2012/04/20 02:", 7.6,NNE, 8.0,"NNE", 8.6
"2012/04/20 03:", 7.3,NNE, 7.7,"NNE", 8.2
"2012/04/20 04:", 7.1,NNE, 7.4,"NNE", 7.9
"2012/04/20 05:", 7.0,NNE, 7.3,"NNE", 7.7
"2012/04/20 06:", 6.6,NNE, 7.1,"NNE", 7.3
"2012/04/20 07:", 5.3,NNE, 5.8,"NNE", 6.1
"2012/04/20 08:", 5.2,NNE, 5.7,"NNE", 6.0
"2012/04/20 09:", 5.3,NNE, 5.5,"NNE", 6.0
"2012/04/20 10:", 4.9,NE , 5.4,"NE ", 5.9
"2012/04/20 11:", 5.4,NE , 5.8,"NE ", 6.3
"2012/04/20 12:", 5.3,NE , 5.6,"NE ", 6.2
"2012/04/20 13:", 5.2,NE , 5.6,"NE ", 6.2
"2012/04/20 14:", 5.3,ENE, 5.7,"ENE", 6.1
"2012/04/20 15:", 6.1,ENE, 6.6,"ENE", 7.2
"2012/04/20 16:", 5.8,ENE, 6.1,"ENE", 6.7
"2012/04/20 17:", 6.1,ENE, 6.5,"ENE", 7.0
"2012/04/20 18:", 6.4,NE , 6.8,"NE ", 7.5
"2012/04/20 19:", 6.3,NE , 6.6,"NE ", 7.2
"2012/04/20 20:", 6.5,NE , 7.0,"NE ", 7.6
"2012/04/20 21:", 5.9,NE , 6.2,"NNE", 6.6
"2012/04/20 22:", 5.8,NE , 6.7,"NNE", 7.1
"2012/04/20 23:", 6.2,NNE, 6.7,"NNE", 7.1
"2012/04/20 24:", 5.9,NE , 6.4,"NE ", 6.8
"2012/04/21 01:", 6.2,NE , 6.4,"NE ", 7.1
"2012/04/21 02:", 6.2,NNE, 6.7,"NNE", 7.2
"2012/04/21 03:", 6.4,NNE, 6.8,"NNE", 7.3
"2012/04/21 04:", 6.4,NNE, 6.7,"NNE", 7.2
"2012/04/21 05:", 6.9,NNE, 7.7,"NNE", 8.5
"2012/04/21 06:", 6.5,NNE, 7.2,"NNE", 7.7
"2012/04/21 07:", 6.3,NNE, 7.2,"NE ", 7.6
"2012/04/21 08:", 7.1,NE , 7.4,"NNE", 8.0
"2012/04/21 09:", 6.9,NE , 7.3,"NE ", 7.8
"2012/04/21 10:", 6.6,NE , 7.4,"NE ", 7.5
"2012/04/21 11:", 7.4,NE , 8.0,"NE ", 8.8
"2012/04/21 12:", 8.0,NE , 8.6,"NE ", 9.0
"2012/04/21 13:", 7.1,NE , 7.9,"NE ", 8.4
"2012/04/21 14:", 7.5,NE , 7.7,"NE ", 8.7
"2012/04/21 15:", 8.1,NE , 8.5,"NE ", 8.9
"2012/04/21 16:", 7.8,ENE, 8.2,"NE ", 8.9
"2012/04/21 17:", 8.0,NE , 8.4,"NE ", 9.0
"2012/04/21 18:", 7.9,ENE, 8.4,"NE ", 9.0
"2012/04/21 19:", 6.1,NE , 7.1,"NE ", 7.6
"2012/04/21 20:", 4.8,NNE, 5.7,"NNE", 5.6
"2012/04/21 21:", 4.6,NE , 5.1,"NE ", 5.2
"2012/04/21 22:", 5.7,ENE, 7.0,"ENE", 7.3
"2012/04/21 23:", 6.9,NE , 7.7,"NE ", 8.1
"2012/04/21 24:", 5.5,NNE, 5.9,"NNE", 6.1
"2012/04/22 01:", 5.9,NNE, 6.4,"NNE", 6.8
"2012/04/22 02:", 5.5,NNE, 5.8,"NNE", 6.3
"2012/04/22 03:", 6.2,NNE, 6.9,"N  ", 7.3
"2012/04/22 04:", 5.7,N  , 6.2,"N  ", 6.4
"2012/04/22 05:", 5.1,NNE, 6.0,"N  ", 5.9
"2012/04/22 06:", 4.3,NNE, 4.6,"NNE", 4.8
"2012/04/22 07:", 4.4,N  , 5.2,"N  ", 5.6
"2012/04/22 08:", 5.2,N  , 5.5,"N  ", 5.8
"2012/04/22 09:", 4.7,N  , 5.5,"NE ", 5.8
"2012/04/22 10:", 5.6,NE , 6.1,"NE ", 6.5
"2012/04/22 11:", 5.4,NNE, 5.6,"NNE", 6.0
"2012/04/22 12:", 5.1,NNE, 5.7,"NNE", 6.0
"2012/04/22 13:", 3.8,NNE, 4.7,"NNE", 5.1
"2012/04/22 14:", 3.6,NE , 4.7,"NNE", 4.6
"2012/04/22 15:", 2.6,NNW, 3.0,"N  ", 3.4
"2012/04/22 16:", 3.1,NW , 3.6,"NNW", 3.7
"2012/04/22 17:", 3.9,NNE, 4.7,"NNE", 5.1
"2012/04/22 18:", 3.8,NNE, 4.6,"NNE", 4.3
"2012/04/22 19:", 3.7,N  , 3.9,"N  ", 4.2
"2012/04/22 20:", 2.9,NNE, 3.7,"NNE", 3.7
"2012/04/22 21:", 2.3,NNE, 2.5,"NNE", 2.7
"2012/04/22 22:", 1.6,NE , 2.4,"NNE", 2.3
"2012/04/22 23:", 2.0,ESE, 2.6,"SE ", 2.8
"2012/04/22 24:", 1.2,SE , 2.6,"SE ", 2.5
"2012/04/23 01:", 0.7,SSE, 1.6,"ESE", 1.9
"2012/04/23 02:", 2.4,ESE, 3.2,"E  ", 3.4
"2012/04/23 03:", 3.1,E  , 3.6,"E  ", 3.8
"2012/04/23 04:", 2.9,E  , 3.4,"E  ", 3.5
"2012/04/23 05:", 2.7,E  , 3.2,"ENE", 3.3
"2012/04/23 06:", 1.7,ESE, 2.4,"ESE", 3.0
"2012/04/23 07:", 1.6,NE , 1.9,"NE ", 2.3
"2012/04/23 08:", 1.1,ENE, 1.9,"NNE", 2.1
"2012/04/23 09:", 2.3,NNE, 2.9,"NE ", 3.4
"2012/04/23 10:", 4.2,SSE, 5.3,"SE ", 5.6
"2012/04/23 11:", 5.2,SSE, 5.7,"SSE", 6.3
"2012/04/23 12:", 5.4,SSE, 6.0,"SSE", 6.5
"2012/04/23 13:", 6.5,S  , 7.2,"S  ", 8.3
"2012/04/23 14:", 6.0,SSE, 8.0,"SSE", 9.3
"2012/04/23 15:", 5.1,SSE, 6.3,"SSE", 6.8
"2012/04/23 16:", 3.5,SE , 4.3,"SE ", 4.2
"2012/04/23 17:", 2.0,SE , 4.2,"ESE", 5.2
"2012/04/23 18:", 1.6,SW , 3.4,"SE ", 3.6
"2012/04/23 19:", 1.4,ESE, 2.1,"SE ", 2.3
"2012/04/23 20:", 2.7,SE , 3.2,"SE ", 3.4
"2012/04/23 21:", 2.5,E  , 3.2,"E  ", 3.3
"2012/04/23 22:", 3.0,NE , 3.2,"NE ", 3.3
"2012/04/23 23:", 3.1,NNE, 3.3,"NE ", 3.4
"2012/04/23 24:", 3.6,N  , 4.0,"NNW", 4.2
"2012/04/24 01:", 3.5,NNW, 4.0,"N  ", 4.0
"2012/04/24 02:", 3.0,NNW, 3.3,"NW ", 3.5
"2012/04/24 03:", 2.8,NW , 3.2,"NW ", 3.4
"2012/04/24 04:", 2.1,WNW, 2.5,"WNW", 2.6
"2012/04/24 05:", 2.2,WNW, 3.0,"WNW", 3.5
"2012/04/24 06:", 1.8,WNW, 2.7,"NW ", 2.9
"2012/04/24 07:", 2.6,NNW, 3.1,"NNW", 3.4
"2012/04/24 08:", 1.9,NNE, 4.4,"NE ", 5.0
"2012/04/24 09:", 5.3,NE , 6.1,"NE ", 6.7
"2012/04/24 10:", 4.0,NE , 4.8,"NE ", 5.2
"2012/04/24 11:", 2.5,ENE, 3.7,"ENE", 3.4
"2012/04/24 12:", 2.4,E  , 3.0,"SE ", 3.2
"2012/04/24 13:", 2.8,SE , 3.4,"ESE", 4.0
"2012/04/24 14:", 4.0,E  , 5.0,"E  ", 5.2
"2012/04/24 15:", 4.2,E  , 4.6,"E  ", 4.8
"2012/04/24 16:", 4.7,E  , 5.1,"E  ", 5.4
"2012/04/24 17:", 5.4,ENE, 6.0,"ENE", 6.2
"2012/04/24 18:", 4.6,ENE, 5.5,"ENE", 5.8
"2012/04/24 19:", 2.8,ENE, 3.6,"ENE", 4.3
"2012/04/24 20:", 3.1,NE , 3.8,"ENE", 4.3
"2012/04/24 21:", 1.9,NNE, 3.9,"NNE", 4.2
"2012/04/24 22:", 1.6,N  , 2.7,"N  ", 2.9
"2012/04/24 23:", 2.8,N  , 3.5,"N  ", 4.0
"2012/04/24 24:", 2.8,N  , 3.6,"NNW", 3.9
"2012/04/25 01:", 1.9,NNW, 2.8,"NW ", 3.2
"2012/04/25 02:", 2.4,N  , 3.1,"N  ", 3.4
"2012/04/25 03:", 1.3,NNW, 2.0,"WSW", 2.3
"2012/04/25 04:", 1.6,N  , 2.4,"N  ", 2.5
"2012/04/25 05:", 0.9,NNE, 1.4,"ESE", 1.4
"2012/04/25 06:", 2.4,NNE, 3.0,"NNE", 3.1
"2012/04/25 07:", 2.0,NNE, 2.4,"NE ", 2.4
"2012/04/25 08:", 2.1,NNE, 2.4,"NNE", 2.6
"2012/04/25 09:", 1.9,ENE, 2.3,"ENE", 2.5
"2012/04/25 10:", 2.0,ENE, 2.7,"ENE", 2.9
"2012/04/25 11:", 2.4,E  , 3.7,"E  ", 4.2
"2012/04/25 12:", 4.5,E  , 5.0,"ENE", 5.5
"2012/04/25 13:", 4.2,E  , 5.2,"E  ", 5.5
"2012/04/25 14:", 4.8,E  , 5.4,"E  ", 5.7
"2012/04/25 15:", 5.2,E  , 5.7,"ENE", 6.1
"2012/04/25 16:", 6.0,E  , 6.9,"E  ", 7.4
"2012/04/25 17:", 6.5,E  , 6.9,"ENE", 7.2
"2012/04/25 18:", 6.1,E  , 6.7,"E  ", 7.0
"2012/04/25 19:", 5.3,E  , 5.7,"E  ", 6.0
"2012/04/25 20:", 4.6,E  , 4.9,"E  ", 5.2
"2012/04/25 21:", 4.6,E  , 4.8,"E  ", 5.3
"2012/04/25 22:", 4.5,E  , 4.8,"E  ", 5.1
"2012/04/25 23:", 4.2,E  , 4.6,"E  ", 4.8
"2012/04/25 24:", 3.8,E  , 4.4,"E  ", 4.6
"2012/04/26 01:", 3.6,ESE, 4.4,"E  ", 4.6
"2012/04/26 02:", 3.1,ESE, 3.3,"ESE", 3.4
"2012/04/26 03:", 3.5,SE , 3.9,"SE ", 4.3
"2012/04/26 04:", 3.0,SE , 3.3,"SE ", 3.3
"2012/04/26 05:", 2.9,SE , 3.4,"SE ", 3.6
"2012/04/26 06:", 4.0,SE , 4.3,"SE ", 4.6
"2012/04/26 07:", 3.8,SE , 4.9,"SE ", 5.1
"2012/04/26 08:", 6.2,SE , 7.1,"SE ", 8.1
"2012/04/26 09:", 7.8,SSE, 8.8,"SSE", 9.4
"2012/04/26 10:", 7.8,SSE, 9.0,"SSE",10.4
"2012/04/26 11:", 8.4,SSE, 9.9,"SSE",10.6
"2012/04/26 12:", 8.4,S  , 9.7,"SSE",10.7
"2012/04/26 13:", 7.7,S  , 9.2,"S  ", 9.7
"2012/04/26 14:", 7.2,S  , 8.0,"S  ", 8.7
"2012/04/26 15:", 7.0,S  , 7.8,"S  ", 8.4
"2012/04/26 16:", 6.3,S  , 8.1,"SSW", 8.8
"2012/04/26 17:", 6.3,S  , 8.0,"S  ", 8.7
"2012/04/26 18:", 4.8,S  , 5.4,"S  ", 5.8
"2012/04/26 19:", 4.8,S  , 5.6,"S  ", 6.0
"2012/04/26 20:", 6.1,SSE, 6.6,"SSE", 6.9
"2012/04/26 21:", 5.2,S  , 6.4,"SSE", 6.8
"2012/04/26 22:", 5.3,SSE, 5.6,"SSE", 6.4
"2012/04/26 23:", 4.5,SSE, 5.1,"SSE", 5.2
"2012/04/26 24:", 3.1,SE , 3.4,"SE ", 3.6
"2012/04/27 01:", 2.5,SE , 2.8,"SE ", 3.0
"2012/04/27 02:", 2.7,ESE, 3.4,"SE ", 3.6
"2012/04/27 03:", 3.7,ESE, 3.9,"ESE", 4.2
"2012/04/27 04:", 3.5,ESE, 3.8,"ESE", 4.1
"2012/04/27 05:", 3.5,ESE, 3.9,"ESE", 4.1
"2012/04/27 06:", 3.3,SE , 4.0,"SE ", 4.3
"2012/04/27 07:", 3.6,ESE, 3.9,"ESE", 4.0
"2012/04/27 08:", 3.9,E  , 4.2,"E  ", 4.3
"2012/04/27 09:", 3.9,ESE, 4.2,"ESE", 4.5
"2012/04/27 10:", 5.2,ESE, 5.7,"ESE", 5.8
"2012/04/27 11:", 5.1,ESE, 5.5,"ESE", 5.6
"2012/04/27 12:", 5.2,ESE, 5.4,"E  ", 5.6
"2012/04/27 13:", 4.9,ESE, 5.2,"ESE", 5.3
"2012/04/27 14:", 4.2,ESE, 6.0,"ESE", 6.9
"2012/04/27 15:", 4.0,ESE, 6.1,"ESE", 5.7
"2012/04/27 16:", 4.0,ESE, 4.3,"E  ", 4.5
"2012/04/27 17:", 4.4,NNE, 7.2,"NNE", 7.9
"2012/04/27 18:", 7.0,NNE, 7.3,"NNE", 7.8
"2012/04/27 19:", 7.3,NNE, 7.7,"NNE", 8.0
"2012/04/27 20:", 6.9,NNE, 7.3,"NNE", 7.5
"2012/04/27 21:", 7.1,NNE, 7.7,"NNE", 8.2
"2012/04/27 22:", 6.8,NNE, 7.7,"NNE", 7.6
"2012/04/27 23:", 6.3,NNE, 6.9,"NNE", 7.4
"2012/04/27 24:", 5.1,NNE, 5.5,"NNE", 6.0
"2012/04/28 01:", 5.2,NNE, 5.5,"NNE", 6.3
"2012/04/28 02:", 5.0,NNE, 5.5,"NNE", 5.9
"2012/04/28 03:", 5.5,NNE, 6.0,"NE ", 6.6
"2012/04/28 04:", 5.4,NE , 6.5,"NE ", 6.8
"2012/04/28 05:", 5.0,NE , 5.3,"NNE", 5.6
"2012/04/28 06:", 5.9,NNE, 6.3,"NNE", 7.2
"2012/04/28 07:", 5.5,NE , 6.6,"NE ", 7.2
"2012/04/28 08:", 4.9,NE , 5.3,"NE ", 5.8
"2012/04/28 09:", 4.9,NE , 5.3,"NE ", 5.7
"2012/04/28 10:", 5.0,NE , 5.3,"NE ", 5.4
"2012/04/28 11:", 5.0,NE , 5.5,"NE ", 5.8
"2012/04/28 12:", 5.5,ENE, 5.9,"ENE", 6.2
"2012/04/28 13:", 6.2,NE , 6.9,"ENE", 7.5
"2012/04/28 14:", 6.0,ENE, 6.8,"NE ", 7.3
"2012/04/28 15:", 6.4,ENE, 7.2,"ENE", 7.7
"2012/04/28 16:", 5.9,ENE, 6.8,"ENE", 7.2
"2012/04/28 17:", 4.8,ENE, 5.0,"ENE", 5.3
"2012/04/28 18:", 4.7,ENE, 5.0,"ENE", 5.2
"2012/04/28 19:", 3.8,ENE, 4.6,"ENE", 4.4
"2012/04/28 20:", 3.9,NE , 4.3,"NE ", 4.7
"2012/04/28 21:", 4.3,NE , 4.7,"NE ", 4.8
"2012/04/28 22:", 3.7,NE , 4.1,"NE ", 4.2
"2012/04/28 23:", 2.6,NNE, 2.8,"NNE", 3.0
"2012/04/28 24:", 2.7,N  , 2.9,"N  ", 3.3
"2012/04/29 01:", 1.6,NNW, 2.8,"N  ", 2.8
"2012/04/29 02:", 1.0,NNW, 1.7,"NNE", 1.8
"2012/04/29 03:", 1.2,NNE, 1.6,"NNE", 1.6
"2012/04/29 04:", 1.3,W  , 1.8,"SW ", 2.2
"2012/04/29 05:", 1.5,SW , 1.9,"SW ", 2.0
"2012/04/29 06:", 1.5,SW , 1.9,"WSW", 2.1
"2012/04/29 07:", 1.3,S  , 1.5,"SSW", 1.8
"2012/04/29 08:", 1.4,SSW, 1.7,"SSW", 2.1
"2012/04/29 09:", 2.5,E  , 3.0,"E  ", 3.1
"2012/04/29 10:", 2.1,ENE, 2.5,"ENE", 2.7
"2012/04/29 11:", 2.2,ENE, 2.5,"ENE", 2.5
"2012/04/29 12:", 2.4,ENE, 3.0,"E  ", 3.3
"2012/04/29 13:", 3.1,E  , 3.2,"E  ", 3.4
"2012/04/29 14:", 3.3,ENE, 4.3,"ESE", 4.7
"2012/04/29 15:", 3.8,ENE, 4.5,"ENE", 5.4
"2012/04/29 16:", 5.7,SSE, 7.0,"SSE", 7.4
"2012/04/29 17:", 5.8,SSE, 6.4,"SSE", 6.8
"2012/04/29 18:", 6.0,SSE, 6.5,"SSE", 7.0
"2012/04/29 19:", 4.9,SSE, 5.6,"SSE", 5.8
"2012/04/29 20:", 4.7,SSE, 5.5,"SSE", 5.9
"2012/04/29 21:", 1.0,S  , 1.9,"S  ", 1.4
"2012/04/29 22:", 1.4,SSE, 1.9,"SSE", 2.0
"2012/04/29 23:", 1.4,S  , 1.8,"S  ", 2.0
"2012/04/29 24:", 2.1,S  , 2.5,"S  ", 2.7
"2012/04/30 01:", 1.5,S  , 2.1,"S  ", 2.0
"2012/04/30 02:", 1.2,SE , 1.4,"SSE", 1.4
"2012/04/30 03:", 1.1,S  , 1.4,"S  ", 1.4
"2012/04/30 04:", 1.0,S  , 1.4,"SSW", 1.5
"2012/04/30 05:", 1.0,ESE, 1.3,"ESE", 1.4
"2012/04/30 06:", 0.9,SE , 1.7,"SE ", 1.9
"2012/04/30 07:", 1.5,ESE, 2.0,"ESE", 2.1
"2012/04/30 08:", 2.1,ESE, 2.7,"ESE", 2.8
"2012/04/30 09:", 2.0,ESE, 2.4,"ESE", 2.6
"2012/04/30 10:", 1.5,NE , 2.0,"NE ", 2.1
