"2008/01/01 01:"," * "
"2008/04/02 07:",  5.4
"2008/04/02 08:",  7.9
"2008/04/02 09:",  9.2
"2008/04/02 10:", 10.2
"2008/04/02 11:",  9.7
"2008/04/02 12:", 10.3
"2008/04/02 13:", 12.2
"2008/04/02 14:", 12.9
"2008/04/02 15:", 13.0
"2008/04/02 16:", 14.2
"2008/04/02 17:", 13.6
"2008/04/02 18:", 12.1
"2008/04/02 19:", 11.0
"2008/04/02 20:", 10.5
"2008/04/02 21:", 10.3
"2008/04/02 22:",  9.7
"2008/04/02 23:",  9.8
"2008/04/02 24:",  9.6
"2008/04/03 01:",  9.4
"2008/04/03 02:",  8.2
"2008/04/03 03:",  8.6
"2008/04/03 04:",  8.4
"2008/04/03 05:",  8.0
"2008/04/03 06:",  8.0
"2008/04/03 07:",  8.4
"2008/04/03 08:",  8.6
"2008/04/03 09:",  9.6
"2008/04/03 10:", 10.9
"2008/04/03 11:", 11.4
"2008/04/03 12:", 11.6
"2008/04/03 13:", 11.8
"2008/04/03 14:", 12.2
"2008/04/03 15:", 12.8
"2008/04/03 16:", 13.1
"2008/04/03 17:", 12.9
"2008/04/03 18:", 11.7
"2008/04/03 19:", 10.1
"2008/04/03 20:", 10.2
"2008/04/03 21:", 10.3
"2008/04/03 22:", 10.2
"2008/04/03 23:", 10.0
"2008/04/03 24:", 10.0
"2008/04/04 01:",  9.4
"2008/04/04 02:",  8.4
"2008/04/04 03:",  8.1
"2008/04/04 04:",  7.9
"2008/04/04 05:",  7.3
"2008/04/04 06:",  7.0
"2008/04/04 07:",  7.1
"2008/04/04 08:",  8.3
"2008/04/04 09:", 10.2
"2008/04/04 10:", 10.8
"2008/04/04 11:", 11.3
"2008/04/04 12:", 12.5
"2008/04/04 13:", 13.2
"2008/04/04 14:", 13.7
"2008/04/04 15:", 14.8
"2008/04/04 16:", 14.1
"2008/04/04 17:", 13.3
"2008/04/04 18:", 12.5
"2008/04/04 19:", 12.0
"2008/04/04 20:", 11.5
"2008/04/04 21:", 11.4
"2008/04/04 22:", 11.0
"2008/04/04 23:",  9.4
"2008/04/04 24:",  9.0
"2008/04/05 01:",  8.9
"2008/04/05 02:",  8.9
"2008/04/05 03:",  8.7
"2008/04/05 04:",  7.1
"2008/04/05 05:",  6.3
"2008/04/05 06:",  9.0
"2008/04/05 07:", 10.0
"2008/04/05 08:", 10.5
"2008/04/05 09:", 11.3
"2008/04/05 10:", 12.0
"2008/04/05 11:", 12.9
"2008/04/05 12:", 13.9
"2008/04/05 13:", 14.3
"2008/04/05 14:", 13.9
"2008/04/05 15:", 14.5
"2008/04/05 16:", 15.8
"2008/04/05 17:", 16.5
"2008/04/05 18:", 14.7
"2008/04/05 19:", 13.2
"2008/04/05 20:", 12.7
"2008/04/05 21:", 12.5
"2008/04/05 22:", 11.9
"2008/04/05 23:", 12.0
"2008/04/05 24:", 11.3
"2008/04/06 01:", 10.4
"2008/04/06 02:",  9.3
"2008/04/06 03:",  9.0
"2008/04/06 04:",  8.3
"2008/04/06 05:",  8.4
"2008/04/06 06:",  8.4
"2008/04/06 07:",  8.3
"2008/04/06 08:",  8.1
"2008/04/06 09:",  9.6
"2008/04/06 10:", 11.3
"2008/04/06 11:", 12.5
"2008/04/06 12:", 13.1
"2008/04/06 13:", 13.4
"2008/04/06 14:", 13.6
"2008/04/06 15:", 13.4
"2008/04/06 16:", 13.5
"2008/04/06 17:", 13.5
"2008/04/06 18:", 13.2
"2008/04/06 19:", 12.5
"2008/04/06 20:", 11.9
"2008/04/06 21:", 11.6
"2008/04/06 22:", 11.2
"2008/04/06 23:", 11.0
"2008/04/06 24:", 10.2
"2008/04/07 01:",  9.3
"2008/04/07 02:",  9.2
"2008/04/07 03:",  9.0
"2008/04/07 04:",  8.6
"2008/04/07 05:",  8.0
"2008/04/07 06:",  8.2
"2008/04/07 07:",  8.6
"2008/04/07 08:",  8.9
"2008/04/07 09:", 10.4
"2008/04/07 10:", 12.9
"2008/04/07 11:", 13.3
"2008/04/07 12:", 12.7
"2008/04/07 13:", 12.4
"2008/04/07 14:", 12.2
"2008/04/07 15:", 12.0
"2008/04/07 16:", 12.0
"2008/04/07 17:", 12.2
"2008/04/07 18:", 12.3
"2008/04/07 19:", 12.0
"2008/04/07 20:", 12.6
"2008/04/07 21:", 13.1
"2008/04/07 22:", 12.4
"2008/04/07 23:", 12.5
"2008/04/07 24:", 12.7
"2008/04/08 01:", 12.7
"2008/04/08 02:", 12.9
"2008/04/08 03:", 13.1
"2008/04/08 04:", 12.8
"2008/04/08 05:", 12.6
"2008/04/08 06:", 12.1
"2008/04/08 07:", 11.5
"2008/04/08 08:", 10.9
"2008/04/08 09:", 10.8
"2008/04/08 10:", 11.2
"2008/04/08 11:", 11.1
"2008/04/08 12:", 11.1
"2008/04/08 13:", 11.0
"2008/04/08 14:", 10.6
"2008/04/08 15:", 10.3
"2008/04/08 16:", 10.0
"2008/04/08 17:",  9.9
"2008/04/08 18:", 10.0
"2008/04/08 19:", 10.0
"2008/04/08 20:", 10.3
"2008/04/08 21:", 10.4
"2008/04/08 22:", 10.5
"2008/04/08 23:", 10.6
"2008/04/08 24:", 10.8
"2008/04/09 01:", 10.5
"2008/04/09 02:", 10.8
"2008/04/09 03:", 10.8
"2008/04/09 04:", 10.8
"2008/04/09 05:", 10.7
"2008/04/09 06:", 10.3
"2008/04/09 07:", 10.2
"2008/04/09 08:", 10.5
"2008/04/09 09:", 10.8
"2008/04/09 10:", 11.1
"2008/04/09 11:", 10.9
"2008/04/09 12:", 10.9
"2008/04/09 13:", 11.0
"2008/04/09 14:", 11.2
"2008/04/09 15:", 11.4
"2008/04/09 16:", 11.4
"2008/04/09 17:", 10.8
"2008/04/09 18:", 10.4
"2008/04/09 19:", 10.1
"2008/04/09 20:",  9.7
"2008/04/09 21:",  9.5
"2008/04/09 22:",  9.4
"2008/04/09 23:",  9.3
"2008/04/09 24:",  9.4
"2008/04/10 01:",  8.9
"2008/04/10 02:",  8.6
"2008/04/10 03:",  8.5
"2008/04/10 04:",  8.5
"2008/04/10 05:",  8.4
"2008/04/10 06:",  8.3
"2008/04/10 07:",  8.2
"2008/04/10 08:",  8.1
"2008/04/10 09:",  8.2
"2008/04/10 10:",  8.2
"2008/04/10 11:",  8.2
"2008/04/10 12:",  8.3
"2008/04/10 13:",  8.2
"2008/04/10 14:",  8.2
"2008/04/10 15:",  8.2
"2008/04/10 16:",  8.3
"2008/04/10 17:",  8.4
"2008/04/10 18:",  8.4
"2008/04/10 19:",  8.3
"2008/04/10 20:",  8.0
"2008/04/10 21:",  8.3
"2008/04/10 22:",  8.4
"2008/04/10 23:",  8.5
"2008/04/10 24:",  8.7
"2008/04/11 01:",  8.9
"2008/04/11 02:",  9.0
"2008/04/11 03:",  9.1
"2008/04/11 04:",  9.2
"2008/04/11 05:",  9.3
"2008/04/11 06:",  9.1
"2008/04/11 07:",  8.7
"2008/04/11 08:",  8.6
"2008/04/11 09:",  8.9
"2008/04/11 10:",  9.7
"2008/04/11 11:", 10.1
"2008/04/11 12:", 10.8
"2008/04/11 13:", 11.1
"2008/04/11 14:", 11.5
"2008/04/11 15:", 11.2
"2008/04/11 16:", 10.8
"2008/04/11 17:", 10.6
"2008/04/11 18:", 10.6
"2008/04/11 19:", 10.6
"2008/04/11 20:", 10.5
"2008/04/11 21:", 10.3
"2008/04/11 22:", 10.2
"2008/04/11 23:", 10.0
"2008/04/11 24:",  9.2
"2008/04/12 01:",  9.0
"2008/04/12 02:",  8.6
"2008/04/12 03:",  8.1
"2008/04/12 04:",  8.0
"2008/04/12 05:",  7.7
"2008/04/12 06:",  7.7
"2008/04/12 07:",  8.1
"2008/04/12 08:",  8.1
"2008/04/12 09:",  9.3
"2008/04/12 10:", 10.7
"2008/04/12 11:", 11.6
"2008/04/12 12:", 12.6
"2008/04/12 13:", 13.7
"2008/04/12 14:", 14.5
"2008/04/12 15:", 15.0
"2008/04/12 16:", 15.2
"2008/04/12 17:", 14.4
"2008/04/12 18:", 13.9
"2008/04/12 19:", 13.5
"2008/04/12 20:", 12.5
"2008/04/12 21:", 12.0
"2008/04/12 22:", 12.1
"2008/04/12 23:", 12.2
"2008/04/12 24:", 12.5
"2008/04/13 01:", 11.8
"2008/04/13 02:", 11.1
"2008/04/13 03:", 10.3
"2008/04/13 04:",  9.7
"2008/04/13 05:",  9.4
"2008/04/13 06:",  8.7
"2008/04/13 07:",  8.8
"2008/04/13 08:",  9.1
"2008/04/13 09:",  9.1
"2008/04/13 10:",  8.6
"2008/04/13 11:",  8.0
"2008/04/13 12:",  8.0
"2008/04/13 13:",  8.2
"2008/04/13 14:",  8.4
"2008/04/13 15:",  8.3
"2008/04/13 16:",  8.3
"2008/04/13 17:",  8.0
"2008/04/13 18:",  7.9
"2008/04/13 19:",  7.7
"2008/04/13 20:",  7.8
"2008/04/13 21:",  8.1
"2008/04/13 22:",  8.4
"2008/04/13 23:",  8.8
"2008/04/13 24:",  8.4
"2008/04/14 01:",  8.7
"2008/04/14 02:",  8.7
"2008/04/14 03:",  8.9
"2008/04/14 04:",  8.6
"2008/04/14 05:",  8.3
"2008/04/14 06:",  8.2
"2008/04/14 07:",  8.2
"2008/04/14 08:",  8.7
"2008/04/14 09:",  9.6
"2008/04/14 10:", 10.3
"2008/04/14 11:", 11.2
"2008/04/14 12:", 11.0
"2008/04/14 13:", 11.4
"2008/04/14 14:", 12.3
"2008/04/14 15:", 12.8
"2008/04/14 16:", 12.8
"2008/04/14 17:", 13.2
"2008/04/14 18:", 12.5
"2008/04/14 19:", 11.2
"2008/04/14 20:", 11.0
"2008/04/14 21:", 11.1
"2008/04/14 22:", 11.0
"2008/04/14 23:", 10.8
"2008/04/14 24:", 10.2
"2008/04/15 01:",  9.6
"2008/04/15 02:",  9.8
"2008/04/15 03:",  9.2
"2008/04/15 04:",  8.3
"2008/04/15 05:",  8.0
"2008/04/15 06:",  8.1
"2008/04/15 07:",  8.4
"2008/04/15 08:",  9.0
"2008/04/15 09:",  9.8
"2008/04/15 10:", 11.2
"2008/04/15 11:", 12.4
"2008/04/15 12:", 13.5
"2008/04/15 13:", 13.8
"2008/04/15 14:", 14.0
"2008/04/15 15:", 14.1
"2008/04/15 16:", 14.0
"2008/04/15 17:", 13.8
"2008/04/15 18:", 14.0
"2008/04/15 19:", 13.4
"2008/04/15 20:", 12.7
"2008/04/15 21:", 11.5
"2008/04/15 22:", 10.8
"2008/04/15 23:", 10.8
"2008/04/15 24:", 10.4
"2008/04/16 01:", 10.0
"2008/04/16 02:",  9.5
"2008/04/16 03:",  9.3
"2008/04/16 04:",  9.5
"2008/04/16 05:",  9.8
"2008/04/16 06:", 10.0
"2008/04/16 07:", 10.5
"2008/04/16 08:", 10.6
"2008/04/16 09:", 11.1
"2008/04/16 10:", 11.9
"2008/04/16 11:", 12.9
"2008/04/16 12:", 14.3
"2008/04/16 13:", 16.2
"2008/04/16 14:", 19.1
"2008/04/16 15:", 18.8
"2008/04/16 16:", 18.4
"2008/04/16 17:", 18.4
"2008/04/16 18:", 18.0
"2008/04/16 19:", 16.7
"2008/04/16 20:", 15.6
"2008/04/16 21:", 15.4
"2008/04/16 22:", 15.0
"2008/04/16 23:", 14.4
"2008/04/16 24:", 14.2
"2008/04/17 01:", 14.1
"2008/04/17 02:", 13.9
"2008/04/17 03:", 13.7
"2008/04/17 04:", 13.4
"2008/04/17 05:", 13.4
"2008/04/17 06:", 13.5
"2008/04/17 07:", 14.3
"2008/04/17 08:", 15.3
"2008/04/17 09:", 16.0
"2008/04/17 10:", 16.4
"2008/04/17 11:", 16.6
"2008/04/17 12:", 16.7
"2008/04/17 13:", 16.6
"2008/04/17 14:", 16.8
"2008/04/17 15:", 16.7
"2008/04/17 16:", 16.7
"2008/04/17 17:", 15.8
"2008/04/17 18:", 14.2
"2008/04/17 19:", 13.1
"2008/04/17 20:", 13.1
"2008/04/17 21:", 12.6
"2008/04/17 22:", 12.4
"2008/04/17 23:", 12.2
"2008/04/17 24:", 12.3
"2008/04/18 01:", 12.6
"2008/04/18 02:", 12.6
"2008/04/18 03:", 12.5
"2008/04/18 04:", 12.5
"2008/04/18 05:", 12.3
"2008/04/18 06:", 12.4
"2008/04/18 07:", 12.5
"2008/04/18 08:", 12.5
"2008/04/18 09:", 12.3
"2008/04/18 10:", 12.7
"2008/04/18 11:", 12.4
"2008/04/18 12:", 12.1
"2008/04/18 13:", 12.2
"2008/04/18 14:", 12.0
"2008/04/18 15:", 12.0
"2008/04/18 16:", 11.9
"2008/04/18 17:", 11.6
"2008/04/18 18:", 11.6
"2008/04/18 19:", 11.6
"2008/04/18 20:", 11.7
"2008/04/18 21:", 11.7
"2008/04/18 22:", 11.5
"2008/04/18 23:", 11.7
"2008/04/18 24:", 11.6
"2008/04/19 01:", 11.6
"2008/04/19 02:", 11.7
"2008/04/19 03:", 11.8
"2008/04/19 04:", 11.6
"2008/04/19 05:", 11.3
"2008/04/19 06:", 11.1
"2008/04/19 07:", 12.0
"2008/04/19 08:", 12.5
"2008/04/19 09:", 13.0
"2008/04/19 10:", 13.3
"2008/04/19 11:", 13.6
"2008/04/19 12:", 13.8
"2008/04/19 13:", 14.0
"2008/04/19 14:", 13.7
"2008/04/19 15:", 13.3
"2008/04/19 16:", 13.0
"2008/04/19 17:", 12.4
"2008/04/19 18:", 11.7
"2008/04/19 19:", 11.9
"2008/04/19 20:", 12.6
"2008/04/19 21:", 12.4
"2008/04/19 22:", 12.3
"2008/04/19 23:", 12.4
"2008/04/19 24:", 12.3
"2008/04/20 01:", 12.2
"2008/04/20 02:", 12.2
"2008/04/20 03:", 12.1
"2008/04/20 04:", 12.1
"2008/04/20 05:", 12.3
"2008/04/20 06:", 12.4
"2008/04/20 07:", 12.2
"2008/04/20 08:", 10.7
"2008/04/20 09:", 10.3
"2008/04/20 10:", 10.5
"2008/04/20 11:", 11.7
"2008/04/20 12:", 11.4
"2008/04/20 13:", 10.8
"2008/04/20 14:", 10.5
"2008/04/20 15:", 11.2
"2008/04/20 16:", 11.2
"2008/04/20 17:", 12.3
"2008/04/20 18:", 12.1
"2008/04/20 19:", 12.0
"2008/04/20 20:", 12.2
"2008/04/20 21:", 11.4
"2008/04/20 22:", 12.3
"2008/04/20 23:", 12.8
"2008/04/20 24:", 13.4
"2008/04/21 01:", 12.7
"2008/04/21 02:", 12.4
"2008/04/21 03:", 12.0
"2008/04/21 04:", 11.5
"2008/04/21 05:", 11.9
"2008/04/21 06:", 11.7
"2008/04/21 07:", 10.7
"2008/04/21 08:", 10.3
"2008/04/21 09:", 10.5
"2008/04/21 10:",  9.9
"2008/04/21 11:",  9.9
"2008/04/21 12:", 10.3
"2008/04/21 13:", 10.1
"2008/04/21 14:",  9.7
"2008/04/21 15:",  9.7
"2008/04/21 16:", 10.4
"2008/04/21 17:", 10.9
"2008/04/21 18:", 11.1
"2008/04/21 19:", 10.2
"2008/04/21 20:", 10.4
"2008/04/21 21:", 10.6
"2008/04/21 22:", 10.3
"2008/04/21 23:",  9.5
"2008/04/21 24:",  9.8
"2008/04/22 01:", 10.3
"2008/04/22 02:", 10.2
"2008/04/22 03:",  9.8
"2008/04/22 04:",  9.5
"2008/04/22 05:",  9.1
"2008/04/22 06:",  8.8
"2008/04/22 07:",  8.8
"2008/04/22 08:",  9.2
"2008/04/22 09:", 10.1
"2008/04/22 10:", 10.9
"2008/04/22 11:", 11.5
"2008/04/22 12:", 12.0
"2008/04/22 13:", 12.4
"2008/04/22 14:", 11.7
"2008/04/22 15:", 11.6
"2008/04/22 16:", 11.7
"2008/04/22 17:", 11.8
"2008/04/22 18:", 10.8
"2008/04/22 19:", 10.3
"2008/04/22 20:",  9.3
"2008/04/22 21:",  8.7
"2008/04/22 22:",  8.8
"2008/04/22 23:",  9.3
"2008/04/22 24:",  9.8
"2008/04/23 01:",  9.8
"2008/04/23 02:",  9.7
"2008/04/23 03:",  8.1
"2008/04/23 04:",  6.8
"2008/04/23 05:",  6.0
"2008/04/23 06:",  7.2
"2008/04/23 07:",  8.7
"2008/04/23 08:",  9.2
"2008/04/23 09:", 10.1
"2008/04/23 10:", 11.7
"2008/04/23 11:", 12.9
"2008/04/23 12:", 14.1
"2008/04/23 13:", 14.9
"2008/04/23 14:", 15.0
"2008/04/23 15:", 14.9
"2008/04/23 16:", 14.7
"2008/04/23 17:", 14.5
"2008/04/23 18:", 14.6
"2008/04/23 19:", 13.9
"2008/04/23 20:", 13.2
"2008/04/23 21:", 13.0
"2008/04/23 22:", 13.1
"2008/04/23 23:", 13.2
"2008/04/23 24:", 13.4
"2008/04/24 01:", 14.0
"2008/04/24 02:", 14.3
"2008/04/24 03:", 14.6
"2008/04/24 04:", 15.0
"2008/04/24 05:", 15.3
"2008/04/24 06:", 15.6
"2008/04/24 07:", 15.6
"2008/04/24 08:", 15.1
"2008/04/24 09:", 14.7
"2008/04/24 10:", 15.3
"2008/04/24 11:", 15.2
"2008/04/24 12:", 15.6
"2008/04/24 13:", 16.1
"2008/04/24 14:", 16.1
"2008/04/24 15:", 16.0
"2008/04/24 16:", 15.8
"2008/04/24 17:", 15.6
"2008/04/24 18:", 15.1
"2008/04/24 19:", 14.8
"2008/04/24 20:", 14.7
"2008/04/24 21:", 14.3
"2008/04/24 22:", 14.4
"2008/04/24 23:", 14.7
"2008/04/24 24:", 14.2
"2008/04/25 01:", 13.2
"2008/04/25 02:", 11.7
"2008/04/25 03:", 11.1
"2008/04/25 04:", 10.6
"2008/04/25 05:", 10.1
"2008/04/25 06:",  9.7
"2008/04/25 07:",  9.7
"2008/04/25 08:",  9.7
"2008/04/25 09:",  9.6
"2008/04/25 10:", 10.0
"2008/04/25 11:", 10.4
"2008/04/25 12:", 10.6
"2008/04/25 13:", 10.8
"2008/04/25 14:", 10.8
"2008/04/25 15:", 11.1
"2008/04/25 16:", 11.4
"2008/04/25 17:", 11.5
"2008/04/25 18:", 11.4
"2008/04/25 19:", 11.1
"2008/04/25 20:", 10.8
"2008/04/25 21:", 10.4
"2008/04/25 22:",  9.7
"2008/04/25 23:",  9.4
"2008/04/25 24:",  9.5
"2008/04/26 01:",  9.6
"2008/04/26 02:",  9.8
"2008/04/26 03:",  9.6
"2008/04/26 04:",  9.3
"2008/04/26 05:",  9.2
"2008/04/26 06:",  9.2
"2008/04/26 07:",  9.4
"2008/04/26 08:",  9.8
"2008/04/26 09:", 10.1
"2008/04/26 10:", 10.5
"2008/04/26 11:", 11.3
"2008/04/26 12:", 11.3
"2008/04/26 13:", 11.0
"2008/04/26 14:", 11.6
"2008/04/26 15:", 11.8
"2008/04/26 16:", 11.5
"2008/04/26 17:", 10.9
"2008/04/26 18:", 10.8
"2008/04/26 19:", 10.3
"2008/04/26 20:", 10.3
"2008/04/26 21:", 10.0
"2008/04/26 22:",  9.8
"2008/04/26 23:",  9.5
"2008/04/26 24:",  9.3
"2008/04/27 01:",  9.2
"2008/04/27 02:",  9.3
"2008/04/27 03:",  9.6
"2008/04/27 04:",  9.8
"2008/04/27 05:", 10.0
"2008/04/27 06:", 10.1
"2008/04/27 07:", 10.1
"2008/04/27 08:", 10.2
"2008/04/27 09:", 10.1
"2008/04/27 10:", 10.4
"2008/04/27 11:", 11.2
"2008/04/27 12:", 12.2
"2008/04/27 13:", 12.5
"2008/04/27 14:", 13.5
"2008/04/27 15:", 14.4
"2008/04/27 16:", 14.9
"2008/04/27 17:", 15.5
"2008/04/27 18:", 15.1
"2008/04/27 19:", 14.6
"2008/04/27 20:", 13.1
"2008/04/27 21:", 11.2
"2008/04/27 22:", 11.0
"2008/04/27 23:", 10.8
"2008/04/27 24:", 10.3
"2008/04/28 01:", 10.4
"2008/04/28 02:", 10.9
"2008/04/28 03:", 11.2
"2008/04/28 04:", 10.9
"2008/04/28 05:", 10.4
"2008/04/28 06:", 10.3
"2008/04/28 07:", 10.5
"2008/04/28 08:", 10.9
"2008/04/28 09:", 12.0
"2008/04/28 10:", 12.9
"2008/04/28 11:", 14.5
"2008/04/28 12:", 13.5
"2008/04/28 13:", 13.6
"2008/04/28 14:", 14.2
"2008/04/28 15:", 14.3
"2008/04/28 16:", 14.3
"2008/04/28 17:", 14.1
"2008/04/28 18:", 13.8
"2008/04/28 19:", 13.3
"2008/04/28 20:", 12.7
"2008/04/28 21:", 12.4
"2008/04/28 22:", 12.1
"2008/04/28 23:", 11.8
"2008/04/28 24:", 11.5
"2008/04/29 01:", 11.2
"2008/04/29 02:", 11.0
"2008/04/29 03:", 11.1
"2008/04/29 04:", 11.4
"2008/04/29 05:", 11.6
"2008/04/29 06:", 11.1
"2008/04/29 07:", 11.0
"2008/04/29 08:", 11.3
"2008/04/29 09:", 12.8
"2008/04/29 10:", 14.2
"2008/04/29 11:", 14.7
"2008/04/29 12:", 15.1
"2008/04/29 13:", 15.4
"2008/04/29 14:", 16.0
"2008/04/29 15:", 16.6
"2008/04/29 16:", 16.7
"2008/04/29 17:", 16.8
"2008/04/29 18:", 16.3
"2008/04/29 19:", 16.2
"2008/04/29 20:", 16.0
"2008/04/29 21:", 15.5
"2008/04/29 22:", 15.0
"2008/04/29 23:", 14.9
"2008/04/29 24:", 14.4
"2008/04/30 01:", 14.1
"2008/04/30 02:", 13.7
"2008/04/30 03:", 13.4
"2008/04/30 04:", 13.1
"2008/04/30 05:", 12.9
"2008/04/30 06:", 12.4
"2008/04/30 07:", 12.8
"2008/04/30 08:", 13.3
"2008/04/30 09:", 14.3
"2008/04/30 10:", 15.5
"2008/04/30 11:", 16.6
"2008/04/30 12:", 17.6
"2008/04/30 13:", 19.0
"2008/04/30 14:", 20.7
"2008/04/30 15:", 21.4
"2008/04/30 16:", 20.2
"2008/04/30 17:", 19.5
"2008/04/30 18:", 19.3
"2008/04/30 19:", 18.4
"2008/04/30 20:", 17.8
"2008/04/30 21:", 16.8
"2008/04/30 22:", 16.3
"2008/04/30 23:", 16.2
"2008/04/30 24:", 16.0
"2008/05/01 01:", 15.8
"2008/05/01 02:", 15.6
"2008/05/01 03:", 15.6
"2008/05/01 04:", 15.6
"2008/05/01 05:", 15.3
"2008/05/01 06:", 15.3
"2008/05/01 07:", 16.0
"2008/05/01 08:", 17.8
"2008/05/01 09:", 19.2
"2008/05/01 10:", 20.6
"2008/05/01 11:", 21.4
"2008/05/01 12:", 22.4
"2008/05/01 13:", 22.5
"2008/05/01 14:", 21.4
"2008/05/01 15:", 20.8
"2008/05/01 16:", 19.9
"2008/05/01 17:", 19.5
"2008/05/01 18:", 19.0
"2008/05/01 19:", 18.5
"2008/05/01 20:", 18.1
"2008/05/01 21:", 17.7
"2008/05/01 22:", 17.5
"2008/05/01 23:", 17.0
"2008/05/01 24:", 16.7
"2008/05/02 01:", 16.3
"2008/05/02 02:", 16.4
"2008/05/02 03:", 16.3
"2008/05/02 04:", 15.8
"2008/05/02 05:", 15.5
"2008/05/02 06:", 15.7
"2008/05/02 07:", 15.9
"2008/05/02 08:", 16.2
"2008/05/02 09:", 16.5
"2008/05/02 10:", 16.8
"2008/05/02 11:", 17.2
"2008/05/02 12:", 17.6
"2008/05/02 13:", 17.9
"2008/05/02 14:", 17.7
"2008/05/02 15:", 17.3
"2008/05/02 16:", 16.9
"2008/05/02 17:", 16.5
"2008/05/02 18:", 16.1
"2008/05/02 19:", 15.7
"2008/05/02 20:", 15.5
"2008/05/02 21:", 15.3
"2008/05/02 22:", 15.3
"2008/05/02 23:", 15.2
"2008/05/02 24:", 15.3
"2008/05/03 01:", 15.4
"2008/05/03 02:", 15.4
"2008/05/03 03:", 15.4
"2008/05/03 04:", 15.4
"2008/05/03 05:", 15.5
"2008/05/03 06:", 15.4
"2008/05/03 07:", 15.4
"2008/05/03 08:", 15.6
"2008/05/03 09:", 15.7
"2008/05/03 10:", 16.0
"2008/05/03 11:", 16.1
"2008/05/03 12:", 16.0
"2008/05/03 13:", 15.5
"2008/05/03 14:", 15.7
"2008/05/03 15:", 15.9
"2008/05/03 16:", 16.6
"2008/05/03 17:", 16.2
"2008/05/03 18:", 16.0
"2008/05/03 19:", 15.2
"2008/05/03 20:", 15.1
"2008/05/03 21:", 15.3
"2008/05/03 22:", 15.4
"2008/05/03 23:", 15.3
"2008/05/03 24:", 15.0
"2008/05/04 01:", 14.9
"2008/05/04 02:", 15.2
"2008/05/04 03:", 15.6
"2008/05/04 04:", 15.4
"2008/05/04 05:", 15.2
"2008/05/04 06:", 15.1
"2008/05/04 07:", 15.3
"2008/05/04 08:", 14.9
"2008/05/04 09:", 15.1
"2008/05/04 10:", 15.5
"2008/05/04 11:", 15.7
"2008/05/04 12:", 16.0
"2008/05/04 13:", 16.3
"2008/05/04 14:", 16.6
"2008/05/04 15:", 16.2
"2008/05/04 16:", 15.9
"2008/05/04 17:", 14.8
"2008/05/04 18:", 14.7
"2008/05/04 19:", 14.5
"2008/05/04 20:", 13.8
"2008/05/04 21:", 13.2
"2008/05/04 22:", 13.0
"2008/05/04 23:", 13.0
"2008/05/04 24:", 12.9
"2008/05/05 01:", 13.1
"2008/05/05 02:", 13.2
"2008/05/05 03:", 13.4
"2008/05/05 04:", 13.5
"2008/05/05 05:", 13.7
"2008/05/05 06:", 13.7
"2008/05/05 07:", 13.6
"2008/05/05 08:", 13.7
"2008/05/05 09:", 13.9
"2008/05/05 10:", 14.3
"2008/05/05 11:", 15.1
"2008/05/05 12:", 15.2
"2008/05/05 13:", 15.3
"2008/05/05 14:", 16.0
"2008/05/05 15:", 17.2
"2008/05/05 16:", 17.5
"2008/05/05 17:", 16.9
"2008/05/05 18:", 16.6
"2008/05/05 19:", 16.9
"2008/05/05 20:", 17.2
"2008/05/05 21:", 17.3
"2008/05/05 22:", 17.9
"2008/05/05 23:", 19.1
"2008/05/05 24:", 18.4
"2008/05/06 01:", 17.4
"2008/05/06 02:", 17.3
"2008/05/06 03:", 17.1
"2008/05/06 04:", 16.6
"2008/05/06 05:", 15.4
"2008/05/06 06:", 14.8
"2008/05/06 07:", 14.9
"2008/05/06 08:", 15.4
"2008/05/06 09:", 16.4
"2008/05/06 10:", 17.3
"2008/05/06 11:", 17.8
"2008/05/06 12:", 18.6
"2008/05/06 13:", 18.8
"2008/05/06 14:", 19.4
"2008/05/06 15:", 19.3
"2008/05/06 16:", 19.0
"2008/05/06 17:", 18.4
"2008/05/06 18:", 17.5
"2008/05/06 19:", 17.0
"2008/05/06 20:", 16.3
"2008/05/06 21:", 15.9
"2008/05/06 22:", 16.0
"2008/05/06 23:", 16.4
"2008/05/06 24:", 15.8
"2008/05/07 01:", 15.5
"2008/05/07 02:", 15.6
"2008/05/07 03:", 16.3
"2008/05/07 04:", 15.6
"2008/05/07 05:", 14.9
"2008/05/07 06:", 14.4
"2008/05/07 07:", 14.8
"2008/05/07 08:", 16.3
"2008/05/07 09:", 17.3
"2008/05/07 10:", 17.8
"2008/05/07 11:", 18.7
"2008/05/07 12:", 20.3
"2008/05/07 13:", 22.2
"2008/05/07 14:", 23.4
"2008/05/07 15:", 24.6
"2008/05/07 16:", 24.9
"2008/05/07 17:", 23.4
"2008/05/07 18:", 22.0
"2008/05/07 19:", 20.6
"2008/05/07 20:", 19.6
"2008/05/07 21:", 19.0
"2008/05/07 22:", 16.6
"2008/05/07 23:", 16.0
"2008/05/07 24:", 15.5
"2008/05/08 01:", 14.9
"2008/05/08 02:", 14.8
"2008/05/08 03:", 14.7
"2008/05/08 04:", 14.0
"2008/05/08 05:", 13.6
"2008/05/08 06:", 13.4
"2008/05/08 07:", 14.0
"2008/05/08 08:", 14.9
"2008/05/08 09:", 15.7
"2008/05/08 10:", 15.9
"2008/05/08 11:", 16.3
"2008/05/08 12:", 16.6
"2008/05/08 13:", 16.3
"2008/05/08 14:", 15.9
"2008/05/08 15:", 15.5
"2008/05/08 16:", 15.7
