"2008/04/03 01:", 10.1
"2008/04/03 02:",  9.0
"2008/04/03 03:",  9.2
"2008/04/03 04:",  9.2
"2008/04/03 05:",  8.5
"2008/04/03 06:",  8.9
"2008/04/03 07:",  9.4
"2008/04/03 08:", 10.1
"2008/04/03 09:", 11.4
"2008/04/03 10:", 12.8
"2008/04/03 11:", 13.5
"2008/04/03 12:", 13.7
"2008/04/03 13:", 14.0
"2008/04/03 14:", 14.5
"2008/04/03 15:", 15.0
"2008/04/03 16:", 14.9
"2008/04/03 17:", 14.3
"2008/04/03 18:", 12.9
"2008/04/03 19:", 11.0
"2008/04/03 20:", 11.1
"2008/04/03 21:", 11.3
"2008/04/03 22:", 11.1
"2008/04/03 23:", 10.9
"2008/04/03 24:", 11.0
"2008/04/04 01:", 10.1
"2008/04/04 02:",  9.1
"2008/04/04 03:",  8.7
"2008/04/04 04:",  8.4
"2008/04/04 05:",  7.9
"2008/04/04 06:",  7.4
"2008/04/04 07:",  7.5
"2008/04/04 08:",  9.2
"2008/04/04 09:", 11.6
"2008/04/04 10:", 13.5
"2008/04/04 11:", 14.0
"2008/04/04 12:", 15.0
"2008/04/04 13:", 15.4
"2008/04/04 14:", 15.9
"2008/04/04 15:", 16.7
"2008/04/04 16:", 15.6
"2008/04/04 17:", 14.6
"2008/04/04 18:", 13.5
"2008/04/04 19:", 12.8
"2008/04/04 20:", 12.4
"2008/04/04 21:", 12.2
"2008/04/04 22:", 11.9
"2008/04/04 23:", 10.3
"2008/04/04 24:",  9.9
"2008/04/05 01:",  9.8
"2008/04/05 02:",  9.7
"2008/04/05 03:",  8.7
"2008/04/05 04:",  7.4
"2008/04/05 05:",  7.1
"2008/04/05 06:",  9.4
"2008/04/05 07:", 11.0
"2008/04/05 08:", 11.8
"2008/04/05 09:", 12.8
"2008/04/05 10:", 14.0
"2008/04/05 11:", 15.1
"2008/04/05 12:", 16.1
"2008/04/05 13:", 16.6
"2008/04/05 14:", 15.8
"2008/04/05 15:", 16.7
"2008/04/05 16:", 17.8
"2008/04/05 17:", 18.1
"2008/04/05 18:", 15.9
"2008/04/05 19:", 14.0
"2008/04/05 20:", 13.3
"2008/04/05 21:", 13.2
"2008/04/05 22:", 12.7
"2008/04/05 23:", 12.6
"2008/04/05 24:", 11.8
"2008/04/06 01:", 10.8
"2008/04/06 02:", 10.0
"2008/04/06 03:",  9.6
"2008/04/06 04:",  9.0
"2008/04/06 05:",  9.0
"2008/04/06 06:",  8.9
"2008/04/06 07:",  9.2
"2008/04/06 08:",  9.4
"2008/04/06 09:", 11.1
"2008/04/06 10:", 13.4
"2008/04/06 11:", 14.2
"2008/04/06 12:", 14.8
"2008/04/06 13:", 15.5
"2008/04/06 14:", 15.7
"2008/04/06 15:", 15.5
"2008/04/06 16:", 15.1
"2008/04/06 17:", 14.9
"2008/04/06 18:", 14.2
"2008/04/06 19:", 13.2
"2008/04/06 20:", 12.7
"2008/04/06 21:", 12.4
"2008/04/06 22:", 12.1
"2008/04/06 23:", 11.8
"2008/04/06 24:", 11.1
"2008/04/07 01:", 10.2
"2008/04/07 02:",  9.8
"2008/04/07 03:",  9.8
"2008/04/07 04:",  9.5
"2008/04/07 05:",  8.8
"2008/04/07 06:",  8.8
"2008/04/07 07:",  9.7
"2008/04/07 08:", 10.2
"2008/04/07 09:", 11.7
"2008/04/07 10:", 14.9
"2008/04/07 11:", 14.8
"2008/04/07 12:", 13.9
"2008/04/07 13:", 13.6
"2008/04/07 14:", 13.4
"2008/04/07 15:", 13.1
"2008/04/07 16:", 13.0
"2008/04/07 17:", 13.2
"2008/04/07 18:", 13.2
"2008/04/07 19:", 12.9
"2008/04/07 20:", 13.6
"2008/04/07 21:", 14.0
"2008/04/07 22:", 13.4
"2008/04/07 23:", 13.4
"2008/04/07 24:", 13.7
"2008/04/08 01:", 13.7
"2008/04/08 02:", 13.8
"2008/04/08 03:", 14.1
"2008/04/08 04:", 13.8
"2008/04/08 05:", 13.6
"2008/04/08 06:", 13.2
"2008/04/08 07:", 12.8
"2008/04/08 08:", 12.1
"2008/04/08 09:", 12.1
"2008/04/08 10:", 12.2
"2008/04/08 11:", 12.0
"2008/04/08 12:", 12.0
"2008/04/08 13:", 12.0
"2008/04/08 14:", 11.7
"2008/04/08 15:", 11.2
"2008/04/08 16:", 10.9
"2008/04/08 17:", 10.8
"2008/04/08 18:", 10.9
"2008/04/08 19:", 10.9
"2008/04/08 20:", 11.2
"2008/04/08 21:", 11.2
"2008/04/08 22:", 11.3
"2008/04/08 23:", 11.4
"2008/04/08 24:", 11.7
"2008/04/09 01:", 11.4
"2008/04/09 02:", 11.6
"2008/04/09 03:", 11.6
"2008/04/09 04:", 11.6
"2008/04/09 05:", 11.6
"2008/04/09 06:", 11.3
"2008/04/09 07:", 11.1
"2008/04/09 08:", 11.5
"2008/04/09 09:", 11.9
"2008/04/09 10:", 12.3
"2008/04/09 11:", 12.1
"2008/04/09 12:", 12.1
"2008/04/09 13:", 12.3
"2008/04/09 14:", 12.5
"2008/04/09 15:", 12.8
"2008/04/09 16:", 12.7
"2008/04/09 17:", 11.9
"2008/04/09 18:", 11.5
"2008/04/09 19:", 11.1
"2008/04/09 20:", 10.7
"2008/04/09 21:", 10.4
"2008/04/09 22:", 10.4
"2008/04/09 23:", 10.2
"2008/04/09 24:", 10.3
"2008/04/10 01:",  9.9
"2008/04/10 02:",  9.5
"2008/04/10 03:",  9.4
"2008/04/10 04:",  9.4
"2008/04/10 05:",  9.3
"2008/04/10 06:",  9.2
"2008/04/10 07:",  9.0
"2008/04/10 08:",  9.0
"2008/04/10 09:",  9.1
"2008/04/10 10:",  9.1
"2008/04/10 11:",  9.1
"2008/04/10 12:",  9.3
"2008/04/10 13:",  9.1
"2008/04/10 14:",  9.1
"2008/04/10 15:",  9.1
"2008/04/10 16:",  9.3
"2008/04/10 17:",  9.3
"2008/04/10 18:",  9.3
"2008/04/10 19:",  9.1
"2008/04/10 20:",  8.8
"2008/04/10 21:",  9.1
"2008/04/10 22:",  9.2
"2008/04/10 23:",  9.3
"2008/04/10 24:",  9.6
"2008/04/11 01:",  9.8
"2008/04/11 02:",  9.9
"2008/04/11 03:", 10.1
"2008/04/11 04:", 10.1
"2008/04/11 05:", 10.2
"2008/04/11 06:", 10.0
"2008/04/11 07:",  9.6
"2008/04/11 08:",  9.5
"2008/04/11 09:",  9.8
"2008/04/11 10:", 10.8
"2008/04/11 11:", 11.4
"2008/04/11 12:", 12.6
"2008/04/11 13:", 12.9
"2008/04/11 14:", 13.3
"2008/04/11 15:", 12.9
"2008/04/11 16:", 12.5
"2008/04/11 17:", 11.9
"2008/04/11 18:", 11.7
"2008/04/11 19:", 11.5
"2008/04/11 20:", 11.3
"2008/04/11 21:", 11.1
"2008/04/11 22:", 10.9
"2008/04/11 23:", 10.9
"2008/04/11 24:", 10.2
"2008/04/12 01:",  9.9
"2008/04/12 02:",  9.5
"2008/04/12 03:",  9.1
"2008/04/12 04:",  8.9
"2008/04/12 05:",  8.6
"2008/04/12 06:",  8.6
"2008/04/12 07:",  9.4
"2008/04/12 08:",  9.8
"2008/04/12 09:", 11.8
"2008/04/12 10:", 12.8
"2008/04/12 11:", 13.4
"2008/04/12 12:", 14.6
"2008/04/12 13:", 15.4
"2008/04/12 14:", 16.4
"2008/04/12 15:", 16.9
"2008/04/12 16:", 16.8
"2008/04/12 17:", 15.7
"2008/04/12 18:", 15.0
"2008/04/12 19:", 14.5
"2008/04/12 20:", 13.6
"2008/04/12 21:", 13.1
"2008/04/12 22:", 13.1
"2008/04/12 23:", 13.2
"2008/04/12 24:", 13.5
"2008/04/13 01:", 12.6
"2008/04/13 02:", 12.0
"2008/04/13 03:", 11.3
"2008/04/13 04:", 10.7
"2008/04/13 05:", 10.4
"2008/04/13 06:",  9.6
"2008/04/13 07:",  9.7
"2008/04/13 08:", 10.0
"2008/04/13 09:", 10.1
"2008/04/13 10:",  9.4
"2008/04/13 11:",  8.9
"2008/04/13 12:",  9.1
"2008/04/13 13:",  9.3
"2008/04/13 14:",  9.5
"2008/04/13 15:",  9.3
"2008/04/13 16:",  9.2
"2008/04/13 17:",  9.0
"2008/04/13 18:",  8.8
"2008/04/13 19:",  8.6
"2008/04/13 20:",  8.7
"2008/04/13 21:",  8.9
"2008/04/13 22:",  9.2
"2008/04/13 23:",  9.5
"2008/04/13 24:",  9.3
"2008/04/14 01:",  9.5
"2008/04/14 02:",  9.5
"2008/04/14 03:",  9.7
"2008/04/14 04:",  9.5
"2008/04/14 05:",  9.2
"2008/04/14 06:",  9.1
"2008/04/14 07:",  9.1
"2008/04/14 08:",  9.7
"2008/04/14 09:", 10.9
"2008/04/14 10:", 11.5
"2008/04/14 11:", 12.2
"2008/04/14 12:", 12.0
"2008/04/14 13:", 12.4
"2008/04/14 14:", 14.2
"2008/04/14 15:", 15.0
"2008/04/14 16:", 14.5
"2008/04/14 17:", 14.7
"2008/04/14 18:", 13.7
"2008/04/14 19:", 12.1
"2008/04/14 20:", 11.9
"2008/04/14 21:", 12.0
"2008/04/14 22:", 11.9
"2008/04/14 23:", 11.7
"2008/04/14 24:", 11.0
"2008/04/15 01:", 10.5
"2008/04/15 02:", 10.5
"2008/04/15 03:", 10.1
"2008/04/15 04:",  9.1
"2008/04/15 05:",  9.2
"2008/04/15 06:",  9.1
"2008/04/15 07:",  9.5
"2008/04/15 08:", 10.8
"2008/04/15 09:", 11.7
"2008/04/15 10:", 12.7
"2008/04/15 11:", 14.0
"2008/04/15 12:", 15.4
"2008/04/15 13:", 15.9
"2008/04/15 14:", 16.1
"2008/04/15 15:", 16.3
"2008/04/15 16:", 15.9
"2008/04/15 17:", 15.2
"2008/04/15 18:", 15.1
"2008/04/15 19:", 14.3
"2008/04/15 20:", 13.6
"2008/04/15 21:", 12.4
"2008/04/15 22:", 11.8
"2008/04/15 23:", 11.7
"2008/04/15 24:", 11.3
"2008/04/16 01:", 10.9
"2008/04/16 02:", 10.3
"2008/04/16 03:", 10.2
"2008/04/16 04:", 10.5
"2008/04/16 05:", 10.8
"2008/04/16 06:", 11.1
"2008/04/16 07:", 11.5
"2008/04/16 08:", 12.2
"2008/04/16 09:", 13.0
"2008/04/16 10:", 14.1
"2008/04/16 11:", 15.3
"2008/04/16 12:", 16.4
"2008/04/16 13:", 19.1
"2008/04/16 14:", 20.6
"2008/04/16 15:", 20.1
"2008/04/16 16:", 19.7
"2008/04/16 17:", 19.8
"2008/04/16 18:", 19.3
"2008/04/16 19:", 17.9
"2008/04/16 20:", 17.0
"2008/04/16 21:", 16.5
"2008/04/16 22:", 15.9
"2008/04/16 23:", 15.4
"2008/04/16 24:", 15.1
"2008/04/17 01:", 15.1
"2008/04/17 02:", 14.8
"2008/04/17 03:", 14.7
"2008/04/17 04:", 14.5
"2008/04/17 05:", 14.5
"2008/04/17 06:", 14.5
"2008/04/17 07:", 15.5
"2008/04/17 08:", 16.8
"2008/04/17 09:", 17.6
"2008/04/17 10:", 18.2
"2008/04/17 11:", 18.3
"2008/04/17 12:", 18.1
"2008/04/17 13:", 18.6
"2008/04/17 14:", 18.3
"2008/04/17 15:", 18.3
"2008/04/17 16:", 18.0
"2008/04/17 17:", 16.8
"2008/04/17 18:", 15.3
"2008/04/17 19:", 14.2
"2008/04/17 20:", 13.9
"2008/04/17 21:", 13.6
"2008/04/17 22:", 13.3
"2008/04/17 23:", 13.1
"2008/04/17 24:", 13.2
"2008/04/18 01:", 13.5
"2008/04/18 02:", 13.6
"2008/04/18 03:", 13.4
"2008/04/18 04:", 13.5
"2008/04/18 05:", 13.3
"2008/04/18 06:", 13.4
"2008/04/18 07:", 13.5
"2008/04/18 08:", 13.5
"2008/04/18 09:", 13.3
"2008/04/18 10:", 13.7
"2008/04/18 11:", 13.5
"2008/04/18 12:", 13.2
"2008/04/18 13:", 13.2
"2008/04/18 14:", 13.0
"2008/04/18 15:", 13.0
"2008/04/18 16:", 12.9
"2008/04/18 17:", 12.5
"2008/04/18 18:", 12.6
"2008/04/18 19:", 12.6
"2008/04/18 20:", 12.7
"2008/04/18 21:", 12.6
"2008/04/18 22:", 12.5
"2008/04/18 23:", 12.7
"2008/04/18 24:", 12.5
"2008/04/19 01:", 12.6
"2008/04/19 02:", 12.7
"2008/04/19 03:", 12.8
"2008/04/19 04:", 12.5
"2008/04/19 05:", 12.2
"2008/04/19 06:", 11.8
"2008/04/19 07:", 12.8
"2008/04/19 08:", 13.5
"2008/04/19 09:", 14.2
"2008/04/19 10:", 14.5
"2008/04/19 11:", 14.8
"2008/04/19 12:", 15.0
"2008/04/19 13:", 15.2
"2008/04/19 14:", 14.8
"2008/04/19 15:", 14.4
"2008/04/19 16:", 14.1
"2008/04/19 17:", 13.3
"2008/04/19 18:", 12.7
"2008/04/19 19:", 12.8
"2008/04/19 20:", 13.5
"2008/04/19 21:", 13.4
"2008/04/19 22:", 13.3
"2008/04/19 23:", 13.4
"2008/04/19 24:", 13.3
"2008/04/20 01:", 13.1
"2008/04/20 02:", 13.1
"2008/04/20 03:", 13.1
"2008/04/20 04:", 13.0
"2008/04/20 05:", 13.2
"2008/04/20 06:", 13.3
"2008/04/20 07:", 13.2
"2008/04/20 08:", 11.8
"2008/04/20 09:", 11.3
"2008/04/20 10:", 11.5
"2008/04/20 11:", 13.1
"2008/04/20 12:", 12.7
"2008/04/20 13:", 12.0
"2008/04/20 14:", 11.6
"2008/04/20 15:", 12.3
"2008/04/20 16:", 12.4
"2008/04/20 17:", 13.3
"2008/04/20 18:", 13.1
"2008/04/20 19:", 13.0
"2008/04/20 20:", 13.0
"2008/04/20 21:", 12.4
"2008/04/20 22:", 13.2
"2008/04/20 23:", 13.7
"2008/04/20 24:", 14.3
"2008/04/21 01:", 13.6
"2008/04/21 02:", 13.2
"2008/04/21 03:", 13.0
"2008/04/21 04:", 12.2
"2008/04/21 05:", 12.7
"2008/04/21 06:", 12.6
"2008/04/21 07:", 11.8
"2008/04/21 08:", 11.4
"2008/04/21 09:", 11.7
"2008/04/21 10:", 11.1
"2008/04/21 11:", 11.0
"2008/04/21 12:", 11.7
"2008/04/21 13:", 11.3
"2008/04/21 14:", 10.9
"2008/04/21 15:", 11.0
"2008/04/21 16:", 11.7
"2008/04/21 17:", 12.0
"2008/04/21 18:", 12.1
"2008/04/21 19:", 11.1
"2008/04/21 20:", 11.4
"2008/04/21 21:", 11.6
"2008/04/21 22:", 11.2
"2008/04/21 23:", 10.3
"2008/04/21 24:", 10.7
"2008/04/22 01:", 11.2
"2008/04/22 02:", 11.1
"2008/04/22 03:", 10.7
"2008/04/22 04:", 10.5
"2008/04/22 05:", 10.0
"2008/04/22 06:",  9.8
"2008/04/22 07:",  9.8
"2008/04/22 08:", 10.4
"2008/04/22 09:", 11.5
"2008/04/22 10:", 12.8
"2008/04/22 11:", 13.5
"2008/04/22 12:", 14.2
"2008/04/22 13:", 14.4
"2008/04/22 14:", 13.7
"2008/04/22 15:", 13.3
"2008/04/22 16:", 13.2
"2008/04/22 17:", 13.1
"2008/04/22 18:", 11.9
"2008/04/22 19:", 11.3
"2008/04/22 20:", 10.3
"2008/04/22 21:",  9.6
"2008/04/22 22:",  9.6
"2008/04/22 23:", 10.1
"2008/04/22 24:", 10.6
"2008/04/23 01:", 10.5
"2008/04/23 02:", 10.1
"2008/04/23 03:",  8.6
"2008/04/23 04:",  7.7
"2008/04/23 05:",  7.1
"2008/04/23 06:",  8.0
"2008/04/23 07:",  9.6
"2008/04/23 08:", 11.0
"2008/04/23 09:", 11.9
"2008/04/23 10:", 13.3
"2008/04/23 11:", 14.8
"2008/04/23 12:", 16.0
"2008/04/23 13:", 16.8
"2008/04/23 14:", 17.0
"2008/04/23 15:", 16.8
"2008/04/23 16:", 16.4
"2008/04/23 17:", 16.0
"2008/04/23 18:", 15.9
"2008/04/23 19:", 14.7
"2008/04/23 20:", 14.0
"2008/04/23 21:", 13.9
"2008/04/23 22:", 14.0
"2008/04/23 23:", 14.1
"2008/04/23 24:", 14.2
"2008/04/24 01:", 14.9
"2008/04/24 02:", 15.2
"2008/04/24 03:", 15.7
"2008/04/24 04:", 16.1
"2008/04/24 05:", 16.4
"2008/04/24 06:", 16.7
"2008/04/24 07:", 16.7
"2008/04/24 08:", 16.2
"2008/04/24 09:", 15.9
"2008/04/24 10:", 16.5
"2008/04/24 11:", 16.6
"2008/04/24 12:", 16.9
"2008/04/24 13:", 17.1
"2008/04/24 14:", 17.2
"2008/04/24 15:", 17.0
"2008/04/24 16:", 16.8
"2008/04/24 17:", 16.6
"2008/04/24 18:", 16.2
"2008/04/24 19:", 15.8
"2008/04/24 20:", 15.8
"2008/04/24 21:", 15.4
"2008/04/24 22:", 15.4
"2008/04/24 23:", 15.9
"2008/04/24 24:", 15.4
"2008/04/25 01:", 14.3
"2008/04/25 02:", 12.7
"2008/04/25 03:", 12.0
"2008/04/25 04:", 11.5
"2008/04/25 05:", 11.0
"2008/04/25 06:", 10.6
"2008/04/25 07:", 10.6
"2008/04/25 08:", 10.7
"2008/04/25 09:", 10.7
"2008/04/25 10:", 11.2
"2008/04/25 11:", 11.7
"2008/04/25 12:", 12.0
"2008/04/25 13:", 12.3
"2008/04/25 14:", 12.6
"2008/04/25 15:", 12.9
"2008/04/25 16:", 12.9
"2008/04/25 17:", 12.8
"2008/04/25 18:", 12.4
"2008/04/25 19:", 12.1
"2008/04/25 20:", 11.7
"2008/04/25 21:", 11.3
"2008/04/25 22:", 10.7
"2008/04/25 23:", 10.4
"2008/04/25 24:", 10.5
"2008/04/26 01:", 10.6
"2008/04/26 02:", 10.8
"2008/04/26 03:", 10.6
"2008/04/26 04:", 10.2
"2008/04/26 05:", 10.1
"2008/04/26 06:", 10.2
"2008/04/26 07:", 10.4
"2008/04/26 08:", 10.8
"2008/04/26 09:", 11.1
"2008/04/26 10:", 11.7
"2008/04/26 11:", 12.8
"2008/04/26 12:", 13.2
"2008/04/26 13:", 12.8
"2008/04/26 14:", 13.2
"2008/04/26 15:", 13.2
"2008/04/26 16:", 12.5
"2008/04/26 17:", 11.9
"2008/04/26 18:", 11.8
"2008/04/26 19:", 11.3
"2008/04/26 20:", 11.3
"2008/04/26 21:", 10.9
"2008/04/26 22:", 10.7
"2008/04/26 23:", 10.5
"2008/04/26 24:", 10.2
"2008/04/27 01:", 10.1
"2008/04/27 02:", 10.2
"2008/04/27 03:", 10.4
"2008/04/27 04:", 10.7
"2008/04/27 05:", 10.9
"2008/04/27 06:", 11.0
"2008/04/27 07:", 11.0
"2008/04/27 08:", 11.2
"2008/04/27 09:", 11.1
"2008/04/27 10:", 11.7
"2008/04/27 11:", 12.7
"2008/04/27 12:", 13.8
"2008/04/27 13:", 14.2
"2008/04/27 14:", 15.3
"2008/04/27 15:", 16.4
"2008/04/27 16:", 16.7
"2008/04/27 17:", 17.0
"2008/04/27 18:", 16.3
"2008/04/27 19:", 15.6
"2008/04/27 20:", 14.2
"2008/04/27 21:", 12.2
"2008/04/27 22:", 11.9
"2008/04/27 23:", 11.9
"2008/04/27 24:", 11.3
"2008/04/28 01:", 11.4
"2008/04/28 02:", 11.8
"2008/04/28 03:", 12.1
"2008/04/28 04:", 11.8
"2008/04/28 05:", 11.3
"2008/04/28 06:", 11.3
"2008/04/28 07:", 11.7
"2008/04/28 08:", 12.2
"2008/04/28 09:", 13.5
"2008/04/28 10:", 14.5
"2008/04/28 11:", 15.2
"2008/04/28 12:", 15.6
"2008/04/28 13:", 15.5
"2008/04/28 14:", 15.9
"2008/04/28 15:", 16.1
"2008/04/28 16:", 15.9
"2008/04/28 17:", 15.4
"2008/04/28 18:", 14.8
"2008/04/28 19:", 14.2
"2008/04/28 20:", 13.5
"2008/04/28 21:", 13.1
"2008/04/28 22:", 13.0
"2008/04/28 23:", 12.8
"2008/04/28 24:", 12.4
"2008/04/29 01:", 12.2
"2008/04/29 02:", 11.9
"2008/04/29 03:", 12.1
"2008/04/29 04:", 12.3
"2008/04/29 05:", 12.5
"2008/04/29 06:", 12.1
"2008/04/29 07:", 12.1
"2008/04/29 08:", 13.0
"2008/04/29 09:", 14.8
"2008/04/29 10:", 16.3
"2008/04/29 11:", 16.9
"2008/04/29 12:", 17.3
"2008/04/29 13:", 17.4
"2008/04/29 14:", 18.0
"2008/04/29 15:", 18.6
"2008/04/29 16:", 18.8
"2008/04/29 17:", 18.5
"2008/04/29 18:", 17.6
"2008/04/29 19:", 17.4
"2008/04/29 20:", 17.1
"2008/04/29 21:", 16.7
"2008/04/29 22:", 16.1
"2008/04/29 23:", 15.8
"2008/04/29 24:", 15.2
"2008/04/30 01:", 14.8
"2008/04/30 02:", 14.4
"2008/04/30 03:", 14.1
"2008/04/30 04:", 13.9
"2008/04/30 05:", 13.6
"2008/04/30 06:", 13.3
"2008/04/30 07:", 14.0
"2008/04/30 08:", 15.3
"2008/04/30 09:", 16.6
"2008/04/30 10:", 18.0
"2008/04/30 11:", 19.1
"2008/04/30 12:", 19.8
"2008/04/30 13:", 21.2
"2008/04/30 14:", 22.9
"2008/04/30 15:", 23.7
"2008/04/30 16:", 22.1
"2008/04/30 17:", 21.3
"2008/04/30 18:", 20.5
"2008/04/30 19:", 19.6
"2008/04/30 20:", 19.0
"2008/04/30 21:", 18.0
"2008/04/30 22:", 17.3
"2008/04/30 23:", 16.9
"2008/04/30 24:", 16.6
"2008/05/01 01:", 16.5
"2008/05/01 02:", 16.3
"2008/05/01 03:", 16.3
"2008/05/01 04:", 16.2
"2008/05/01 05:", 16.0
"2008/05/01 06:", 16.1
"2008/05/01 07:", 17.3
"2008/05/01 08:", 19.4
"2008/05/01 09:", 21.1
"2008/05/01 10:", 22.6
"2008/05/01 11:", 23.5
"2008/05/01 12:", 24.5
"2008/05/01 13:", 24.3
"2008/05/01 14:", 23.7
"2008/05/01 15:", 22.6
"2008/05/01 16:", 21.3
"2008/05/01 17:", 20.7
"2008/05/01 18:", 20.1
"2008/05/01 19:", 19.5
"2008/05/01 20:", 19.0
"2008/05/01 21:", 18.5
"2008/05/01 22:", 18.2
"2008/05/01 23:", 17.9
"2008/05/01 24:", 17.7
"2008/05/02 01:", 17.3
"2008/05/02 02:", 17.4
"2008/05/02 03:", 17.3
"2008/05/02 04:", 16.9
"2008/05/02 05:", 16.5
"2008/05/02 06:", 16.7
"2008/05/02 07:", 17.1
"2008/05/02 08:", 17.4
"2008/05/02 09:", 18.1
"2008/05/02 10:", 18.6
"2008/05/02 11:", 19.3
"2008/05/02 12:", 19.8
"2008/05/02 13:", 19.7
"2008/05/02 14:", 19.3
"2008/05/02 15:", 18.8
"2008/05/02 16:", 18.2
"2008/05/02 17:", 17.7
"2008/05/02 18:", 17.3
"2008/05/02 19:", 16.8
"2008/05/02 20:", 16.5
"2008/05/02 21:", 16.4
"2008/05/02 22:", 16.4
"2008/05/02 23:", 16.4
"2008/05/02 24:", 16.4
"2008/05/03 01:", 16.5
"2008/05/03 02:", 16.4
"2008/05/03 03:", 16.4
"2008/05/03 04:", 16.4
"2008/05/03 05:", 16.5
"2008/05/03 06:", 16.4
"2008/05/03 07:", 16.5
"2008/05/03 08:", 16.7
"2008/05/03 09:", 16.9
"2008/05/03 10:", 17.3
"2008/05/03 11:", 17.3
"2008/05/03 12:", 17.1
"2008/05/03 13:", 16.7
"2008/05/03 14:", 17.1
"2008/05/03 15:", 17.2
"2008/05/03 16:", 17.8
"2008/05/03 17:", 17.4
"2008/05/03 18:", 17.2
"2008/05/03 19:", 16.4
"2008/05/03 20:", 16.1
"2008/05/03 21:", 16.4
"2008/05/03 22:", 16.5
"2008/05/03 23:", 16.4
"2008/05/03 24:", 16.1
"2008/05/04 01:", 16.0
"2008/05/04 02:", 16.2
"2008/05/04 03:", 16.4
"2008/05/04 04:", 16.4
"2008/05/04 05:", 16.2
"2008/05/04 06:", 16.1
"2008/05/04 07:", 16.3
"2008/05/04 08:", 16.1
"2008/05/04 09:", 16.5
"2008/05/04 10:", 16.8
"2008/05/04 11:", 17.2
"2008/05/04 12:", 17.5
"2008/05/04 13:", 17.8
"2008/05/04 14:", 18.1
"2008/05/04 15:", 17.8
"2008/05/04 16:", 17.4
"2008/05/04 17:", 16.0
"2008/05/04 18:", 15.8
"2008/05/04 19:", 15.6
"2008/05/04 20:", 14.9
"2008/05/04 21:", 14.2
"2008/05/04 22:", 14.0
"2008/05/04 23:", 14.0
"2008/05/04 24:", 13.9
"2008/05/05 01:", 14.1
"2008/05/05 02:", 14.2
"2008/05/05 03:", 14.4
"2008/05/05 04:", 14.5
"2008/05/05 05:", 14.6
"2008/05/05 06:", 14.7
"2008/05/05 07:", 14.6
"2008/05/05 08:", 14.8
"2008/05/05 09:", 15.1
"2008/05/05 10:", 15.8
"2008/05/05 11:", 16.7
"2008/05/05 12:", 16.5
"2008/05/05 13:", 16.6
"2008/05/05 14:", 17.3
"2008/05/05 15:", 18.4
"2008/05/05 16:", 18.6
"2008/05/05 17:", 17.9
"2008/05/05 18:", 17.7
"2008/05/05 19:", 17.8
"2008/05/05 20:", 18.1
"2008/05/05 21:", 18.2
"2008/05/05 22:", 18.7
"2008/05/05 23:", 20.1
"2008/05/05 24:", 19.3
"2008/05/06 01:", 18.4
"2008/05/06 02:", 18.2
"2008/05/06 03:", 18.0
"2008/05/06 04:", 17.4
"2008/05/06 05:", 16.2
"2008/05/06 06:", 15.6
"2008/05/06 07:", 15.8
"2008/05/06 08:", 16.8
"2008/05/06 09:", 18.0
"2008/05/06 10:", 19.6
"2008/05/06 11:", 20.0
"2008/05/06 12:", 21.1
"2008/05/06 13:", 21.1
"2008/05/06 14:", 21.5
"2008/05/06 15:", 21.0
"2008/05/06 16:", 20.4
"2008/05/06 17:", 19.6
"2008/05/06 18:", 18.5
"2008/05/06 19:", 17.7
"2008/05/06 20:", 16.9
"2008/05/06 21:", 16.5
"2008/05/06 22:", 16.7
"2008/05/06 23:", 17.1
"2008/05/06 24:", 16.5
"2008/05/07 01:", 16.3
"2008/05/07 02:", 16.3
"2008/05/07 03:", 17.1
"2008/05/07 04:", 16.4
"2008/05/07 05:", 15.6
"2008/05/07 06:", 15.2
"2008/05/07 07:", 16.3
"2008/05/07 08:", 18.1
"2008/05/07 09:", 19.5
"2008/05/07 10:", 20.1
"2008/05/07 11:", 20.8
"2008/05/07 12:", 22.8
"2008/05/07 13:", 24.5
"2008/05/07 14:", 25.6
"2008/05/07 15:", 26.5
"2008/05/07 16:", 26.6
"2008/05/07 17:", 25.0
"2008/05/07 18:", 23.0
"2008/05/07 19:", 21.6
"2008/05/07 20:", 20.8
"2008/05/07 21:", 19.9
"2008/05/07 22:", 17.5
"2008/05/07 23:", 17.0
"2008/05/07 24:", 16.3
"2008/05/08 01:", 15.8
"2008/05/08 02:", 15.7
"2008/05/08 03:", 15.7
"2008/05/08 04:", 14.9
"2008/05/08 05:", 14.5
"2008/05/08 06:", 14.3
"2008/05/08 07:", 15.1
"2008/05/08 08:", 16.2
"2008/05/08 09:", 17.0
"2008/05/08 10:", 17.4
"2008/05/08 11:", 17.8
"2008/05/08 12:", 18.1
"2008/05/08 13:", 17.8
"2008/05/08 14:", 17.3
"2008/05/08 15:", 16.8
"2008/05/08 16:", 17.1
"2008/05/08 17:", 16.8
"2008/05/08 18:", 16.6
"2008/05/08 19:", 15.9
"2008/05/08 20:", 15.0
"2008/05/08 21:", 14.8
"2008/05/08 22:", 14.6
"2008/05/08 23:", 14.8
"2008/05/08 24:", 14.7
"2008/05/09 01:", 14.0
"2008/05/09 02:", 13.9
"2008/05/09 03:", 14.2
"2008/05/09 04:", 14.9
"2008/05/09 05:", 14.5
"2008/05/09 06:", 15.0
"2008/05/09 07:", 15.9
"2008/05/09 08:", 16.7
"2008/05/09 09:", 17.4
"2008/05/09 10:", 18.5
"2008/05/09 11:", 19.7
