"2008/03/19 11:",  9.2
"2008/03/19 12:",  9.6
"2008/03/19 13:",  9.9
"2008/03/19 14:", 10.1
"2008/03/19 15:", 10.3
"2008/03/19 16:", 10.5
"2008/03/19 17:", 10.6
"2008/03/19 18:", 10.6
"2008/03/19 19:", 10.5
"2008/03/19 20:", 10.4
"2008/03/19 21:", 10.3
"2008/03/19 22:", 10.2
"2008/03/19 23:", 10.1
"2008/03/19 24:", 10.0
"2008/03/20 01:",  9.9
"2008/03/20 02:",  9.8
"2008/03/20 03:",  9.7
"2008/03/20 04:",  9.6
"2008/03/20 05:",  9.5
"2008/03/20 06:",  9.4
"2008/03/20 07:",  9.2
"2008/03/20 08:",  9.1
"2008/03/20 09:",  9.1
"2008/03/20 10:",  9.0
"2008/03/20 11:",  8.9
"2008/03/20 12:",  8.9
"2008/03/20 13:",  8.9
"2008/03/20 14:",  8.9
"2008/03/20 15:",  8.9
"2008/03/20 16:",  8.8
"2008/03/20 17:",  8.8
"2008/03/20 18:",  8.7
"2008/03/20 19:",  8.6
"2008/03/20 20:",  8.4
"2008/03/20 21:",  8.3
"2008/03/20 22:",  8.2
"2008/03/20 23:",  8.1
"2008/03/20 24:",  8.0
"2008/03/21 01:",  7.9
"2008/03/21 02:",  7.8
"2008/03/21 03:",  7.8
"2008/03/21 04:",  7.6
"2008/03/21 05:",  7.5
"2008/03/21 06:",  7.4
"2008/03/21 07:",  7.3
"2008/03/21 08:",  7.2
"2008/03/21 09:",  7.1
"2008/03/21 10:",  7.2
"2008/03/21 11:",  7.4
"2008/03/21 12:",  7.6
"2008/03/21 13:",  7.8
"2008/03/21 14:",  7.9
"2008/03/21 15:",  8.1
"2008/03/21 16:",  8.1
"2008/03/21 17:",  8.2
"2008/03/21 18:",  8.2
"2008/03/21 19:",  8.1
"2008/03/21 20:",  8.0
"2008/03/21 21:",  7.9
"2008/03/21 22:",  7.8
"2008/03/21 23:",  7.6
"2008/03/21 24:",  7.4
"2008/03/22 01:",  7.3
"2008/03/22 02:",  7.1
"2008/03/22 03:",  6.9
"2008/03/22 04:",  6.7
"2008/03/22 05:",  6.4
"2008/03/22 06:",  6.2
"2008/03/22 07:",  6.0
"2008/03/22 08:",  5.8
"2008/03/22 09:",  5.8
"2008/03/22 10:",  6.1
"2008/03/22 11:",  6.6
"2008/03/22 12:",  7.2
"2008/03/22 13:",  8.1
"2008/03/22 14:",  8.9
"2008/03/22 15:",  9.7
"2008/03/22 16:", 10.2
"2008/03/22 17:", 10.6
"2008/03/22 18:", 10.6
"2008/03/22 19:", 10.4
"2008/03/22 20:", 10.0
"2008/03/22 21:",  9.7
"2008/03/22 22:",  9.3
"2008/03/22 23:",  8.9
"2008/03/22 24:",  8.6
"2008/03/23 01:",  8.3
"2008/03/23 02:",  7.9
"2008/03/23 03:",  7.6
"2008/03/23 04:",  7.3
"2008/03/23 05:",  7.0
"2008/03/23 06:",  6.8
"2008/03/23 07:",  6.5
"2008/03/23 08:",  6.3
"2008/03/23 09:",  6.4
"2008/03/23 10:",  6.7
"2008/03/23 11:",  7.3
"2008/03/23 12:",  8.1
"2008/03/23 13:",  9.0
"2008/03/23 14:",  9.9
"2008/03/23 15:", 10.6
"2008/03/23 16:", 11.1
"2008/03/23 17:", 11.4
"2008/03/23 18:", 11.4
"2008/03/23 19:", 11.2
"2008/03/23 20:", 10.9
"2008/03/23 21:", 10.6
"2008/03/23 22:", 10.3
"2008/03/23 23:", 10.0
"2008/03/23 24:",  9.8
"2008/03/24 01:",  9.6
"2008/03/24 02:",  9.4
"2008/03/24 03:",  9.3
"2008/03/24 04:",  9.2
"2008/03/24 05:",  9.0
"2008/03/24 06:",  8.9
"2008/03/24 07:",  8.8
"2008/03/24 08:",  8.7
"2008/03/24 09:",  8.7
"2008/03/24 10:",  8.6
"2008/03/24 11:",  8.6
"2008/03/24 12:",  8.5
"2008/03/24 13:",  8.6
"2008/03/24 14:",  8.6
"2008/03/24 15:",  8.7
"2008/03/24 16:",  8.8
"2008/03/24 17:",  8.9
"2008/03/24 18:",  8.9
"2008/03/24 19:",  8.8
"2008/03/24 20:",  8.8
"2008/03/24 21:",  8.7
"2008/03/24 22:",  8.5
"2008/03/24 23:",  8.3
"2008/03/24 24:",  8.0
"2008/03/25 01:",  7.7
"2008/03/25 02:",  7.5
"2008/03/25 03:",  7.4
"2008/03/25 04:",  7.3
"2008/03/25 05:",  7.3
"2008/03/25 06:",  7.3
"2008/03/25 07:",  7.2
"2008/03/25 08:",  7.2
"2008/03/25 09:",  7.3
"2008/03/25 10:",  7.7
"2008/03/25 11:",  8.4
"2008/03/25 12:",  9.2
"2008/03/25 13:", 10.2
"2008/03/25 14:", 11.1
"2008/03/25 15:", 11.8
"2008/03/25 16:", 12.3
"2008/03/25 17:", 12.5
"2008/03/25 18:", 12.4
"2008/03/25 19:", 12.1
"2008/03/25 20:", 11.8
"2008/03/25 21:", 11.4
"2008/03/25 22:", 11.1
"2008/03/25 23:", 10.7
"2008/03/25 24:", 10.5
"2008/03/26 01:", 10.3
"2008/03/26 02:", 10.1
"2008/03/26 03:", 10.0
"2008/03/26 04:",  9.8
"2008/03/26 05:",  9.7
"2008/03/26 06:",  9.5
"2008/03/26 07:",  9.3
"2008/03/26 08:",  9.1
"2008/03/26 09:",  9.1
"2008/03/26 10:",  9.4
"2008/03/26 11:", 10.0
"2008/03/26 12:", 10.6
"2008/03/26 13:", 11.3
"2008/03/26 14:", 12.1
"2008/03/26 15:", 12.7
"2008/03/26 16:", 13.1
"2008/03/26 17:", 13.3
"2008/03/26 18:", 13.2
"2008/03/26 19:", 13.0
"2008/03/26 20:", 12.7
"2008/03/26 21:", 12.3
"2008/03/26 22:", 12.0
"2008/03/26 23:", 11.7
"2008/03/26 24:", 11.4
"2008/03/27 01:", 11.2
"2008/03/27 02:", 11.0
"2008/03/27 03:", 10.8
"2008/03/27 04:", 10.6
"2008/03/27 05:", 10.4
"2008/03/27 06:", 10.2
"2008/03/27 07:", 10.0
"2008/03/27 08:",  9.8
"2008/03/27 09:",  9.8
"2008/03/27 10:", 10.0
"2008/03/27 11:", 10.5
"2008/03/27 12:", 11.2
"2008/03/27 13:", 11.9
"2008/03/27 14:", 12.7
"2008/03/27 15:", 13.2
"2008/03/27 16:", 13.6
"2008/03/27 17:", 13.6
"2008/03/27 18:", 13.5
"2008/03/27 19:", 13.2
"2008/03/27 20:", 12.9
"2008/03/27 21:", 12.4
"2008/03/27 22:", 12.0
"2008/03/27 23:", 11.7
"2008/03/27 24:", 11.4
"2008/03/28 01:", 11.1
"2008/03/28 02:", 10.9
"2008/03/28 03:", 10.7
"2008/03/28 04:", 10.5
"2008/03/28 05:", 10.4
"2008/03/28 06:", 10.1
"2008/03/28 07:", 10.0
"2008/03/28 08:",  9.9
"2008/03/28 09:",  9.9
"2008/03/28 10:", 10.1
"2008/03/28 11:", 10.3
"2008/03/28 12:", 10.9
"2008/03/28 13:", 11.4
"2008/03/28 14:", 12.1
"2008/03/28 15:", 12.7
"2008/03/28 16:", 13.1
"2008/03/28 17:", 13.2
"2008/03/28 18:", 13.1
"2008/03/28 19:", 12.7
"2008/03/28 20:", 12.4
"2008/03/28 21:", 12.0
"2008/03/28 22:", 11.7
"2008/03/28 23:", 11.4
"2008/03/28 24:", 11.0
"2008/03/29 01:", 10.6
"2008/03/29 02:", 10.3
"2008/03/29 03:",  9.9
"2008/03/29 04:",  9.6
"2008/03/29 05:",  9.3
"2008/03/29 06:",  8.9
"2008/03/29 07:",  8.6
"2008/03/29 08:",  8.4
"2008/03/29 09:",  8.4
"2008/03/29 10:",  8.7
"2008/03/29 11:",  9.4
"2008/03/29 12:", 10.1
"2008/03/29 13:", 10.9
"2008/03/29 14:", 11.6
"2008/03/29 15:", 12.2
"2008/03/29 16:", 12.6
"2008/03/29 17:", 12.8
"2008/03/29 18:", 12.7
"2008/03/29 19:", 12.5
"2008/03/29 20:", 12.2
"2008/03/29 21:", 11.8
"2008/03/29 22:", 11.5
"2008/03/29 23:", 11.2
"2008/03/29 24:", 10.8
"2008/03/30 01:", 10.5
"2008/03/30 02:", 10.2
"2008/03/30 03:",  9.9
"2008/03/30 04:",  9.5
"2008/03/30 05:",  9.3
"2008/03/30 06:",  9.1
"2008/03/30 07:",  8.9
"2008/03/30 08:",  8.7
"2008/03/30 09:",  8.7
"2008/03/30 10:",  8.9
"2008/03/30 11:",  9.2
"2008/03/30 12:",  9.7
"2008/03/30 13:", 10.1
"2008/03/30 14:", 10.4
"2008/03/30 15:", 10.5
"2008/03/30 16:", 10.5
"2008/03/30 17:", 10.4
"2008/03/30 18:", 10.3
"2008/03/30 19:", 10.1
"2008/03/30 20:",  9.9
"2008/03/30 21:",  9.7
"2008/03/30 22:",  9.5
"2008/03/30 23:",  9.3
"2008/03/30 24:",  9.2
"2008/03/31 01:",  9.1
"2008/03/31 02:",  8.9
"2008/03/31 03:",  8.8
"2008/03/31 04:",  8.7
"2008/03/31 05:",  8.6
"2008/03/31 06:",  8.5
"2008/03/31 07:",  8.3
"2008/03/31 08:",  8.2
"2008/03/31 09:",  8.1
"2008/03/31 10:",  8.0
"2008/03/31 11:",  7.8
"2008/03/31 12:",  7.7
"2008/03/31 13:",  7.6
"2008/03/31 14:",  7.5
"2008/03/31 15:",  7.6
"2008/03/31 16:",  7.7
"2008/03/31 17:",  7.9
"2008/03/31 18:",  8.2
"2008/03/31 19:",  8.3
"2008/03/31 20:",  8.1
"2008/03/31 21:",  7.9
"2008/03/31 22:",  7.7
"2008/03/31 23:",  7.4
"2008/03/31 24:",  7.1
"2008/04/01 01:",  6.9
"2008/04/01 02:",  6.6
"2008/04/01 03:",  6.4
"2008/04/01 04:",  6.2
"2008/04/01 05:",  6.0
"2008/04/01 06:",  5.8
"2008/04/01 07:",  5.6
"2008/04/01 08:",  5.5
"2008/04/01 09:",  5.6
"2008/04/01 10:",  5.9
"2008/04/01 11:",  6.5
"2008/04/01 12:",  7.2
"2008/04/01 13:",  8.0
"2008/04/01 14:",  8.7
"2008/04/01 15:",  9.4
"2008/04/01 16:",  9.9
"2008/04/01 17:", 10.2
"2008/04/01 18:", 10.3
"2008/04/01 19:", 10.1
"2008/04/01 20:",  9.8
"2008/04/01 21:",  9.4
"2008/04/01 22:",  9.0
"2008/04/01 23:",  8.7
"2008/04/01 24:",  8.4
"2008/04/02 01:",  8.0
"2008/04/02 02:",  7.7
"2008/04/02 03:",  7.4
"2008/04/02 04:",  7.2
"2008/04/02 05:",  6.9
"2008/04/02 06:",  6.7
"2008/04/02 07:",  6.5
"2008/04/02 08:",  6.3
"2008/04/02 09:",  6.4
"2008/04/02 10:",  6.8
"2008/04/02 11:",  7.4
"2008/04/02 12:",  8.2
"2008/04/02 13:",  9.2
"2008/04/02 14:",  9.9
"2008/04/02 15:", 10.5
"2008/04/02 16:", 10.9
"2008/04/02 17:", 11.1
"2008/04/02 18:", 11.1
"2008/04/02 19:", 10.9
"2008/04/02 20:", 10.7
"2008/04/02 21:", 10.4
"2008/04/02 22:", 10.1
"2008/04/02 23:",  9.9
"2008/04/02 24:",  9.6
"2008/04/03 01:",  9.4
"2008/04/03 02:",  9.1
"2008/04/03 03:",  8.9
"2008/04/03 04:",  8.7
"2008/04/03 05:",  8.5
"2008/04/03 06:",  8.3
"2008/04/03 07:",  8.2
"2008/04/03 08:",  8.1
"2008/04/03 09:",  8.2
"2008/04/03 10:",  8.5
"2008/04/03 11:",  9.1
"2008/04/03 12:",  9.9
"2008/04/03 13:", 10.8
"2008/04/03 14:", 11.7
"2008/04/03 15:", 12.4
"2008/04/03 16:", 12.9
"2008/04/03 17:", 13.1
"2008/04/03 18:", 13.1
"2008/04/03 19:", 12.9
"2008/04/03 20:", 12.5
"2008/04/03 21:", 12.1
"2008/04/03 22:", 11.8
"2008/04/03 23:", 11.5
"2008/04/03 24:", 11.2
"2008/04/04 01:", 10.9
"2008/04/04 02:", 10.7
"2008/04/04 03:", 10.4
"2008/04/04 04:", 10.2
"2008/04/04 05:",  9.9
"2008/04/04 06:",  9.6
"2008/04/04 07:",  9.3
"2008/04/04 08:",  9.0
"2008/04/04 09:",  9.0
"2008/04/04 10:",  9.3
"2008/04/04 11:", 10.0
"2008/04/04 12:", 10.8
"2008/04/04 13:", 11.8
"2008/04/04 14:", 12.7
"2008/04/04 15:", 13.4
"2008/04/04 16:", 13.8
"2008/04/04 17:", 13.9
"2008/04/04 18:", 13.8
"2008/04/04 19:", 13.5
"2008/04/04 20:", 13.1
"2008/04/04 21:", 12.8
"2008/04/04 22:", 12.5
"2008/04/04 23:", 12.2
"2008/04/04 24:", 11.9
"2008/04/05 01:", 11.6
"2008/04/05 02:", 11.3
"2008/04/05 03:", 11.0
"2008/04/05 04:", 10.6
"2008/04/05 05:", 10.3
"2008/04/05 06:",  9.9
"2008/04/05 07:",  9.6
"2008/04/05 08:",  9.4
"2008/04/05 09:",  9.4
"2008/04/05 10:",  9.7
"2008/04/05 11:", 10.2
"2008/04/05 12:", 10.9
"2008/04/05 13:", 11.8
"2008/04/05 14:", 12.7
"2008/04/05 15:", 13.4
"2008/04/05 16:", 14.0
"2008/04/05 17:", 14.3
"2008/04/05 18:", 14.4
"2008/04/05 19:", 14.2
"2008/04/05 20:", 13.8
"2008/04/05 21:", 13.4
"2008/04/05 22:", 12.9
"2008/04/05 23:", 12.5
"2008/04/05 24:", 12.1
"2008/04/06 01:", 11.7
"2008/04/06 02:", 11.4
"2008/04/06 03:", 11.1
"2008/04/06 04:", 10.8
"2008/04/06 05:", 10.5
"2008/04/06 06:", 10.3
"2008/04/06 07:", 10.0
"2008/04/06 08:",  9.8
"2008/04/06 09:",  9.9
"2008/04/06 10:", 10.2
"2008/04/06 11:", 10.8
"2008/04/06 12:", 11.7
"2008/04/06 13:", 12.6
"2008/04/06 14:", 13.5
"2008/04/06 15:", 14.2
"2008/04/06 16:", 14.6
"2008/04/06 17:", 14.8
"2008/04/06 18:", 14.7
"2008/04/06 19:", 14.5
"2008/04/06 20:", 14.1
"2008/04/06 21:", 13.6
"2008/04/06 22:", 13.2
"2008/04/06 23:", 12.8
"2008/04/06 24:", 12.5
"2008/04/07 01:", 12.2
"2008/04/07 02:", 11.9
"2008/04/07 03:", 11.6
"2008/04/07 04:", 11.3
"2008/04/07 05:", 11.1
"2008/04/07 06:", 10.9
"2008/04/07 07:", 10.7
"2008/04/07 08:", 10.5
"2008/04/07 09:", 10.6
"2008/04/07 10:", 10.7
"2008/04/07 11:", 11.2
"2008/04/07 12:", 11.7
"2008/04/07 13:", 11.9
"2008/04/07 14:", 12.0
"2008/04/07 15:", 12.1
"2008/04/07 16:", 12.1
"2008/04/07 17:", 12.1
"2008/04/07 18:", 12.0
"2008/04/07 19:", 11.9
"2008/04/07 20:", 11.8
"2008/04/07 21:", 11.7
"2008/04/07 22:", 11.6
"2008/04/07 23:", 11.5
"2008/04/07 24:", 11.5
"2008/04/08 01:", 11.4
"2008/04/08 02:", 11.3
"2008/04/08 03:", 11.2
"2008/04/08 04:", 11.2
"2008/04/08 05:", 11.2
"2008/04/08 06:", 11.1
"2008/04/08 07:", 10.8
"2008/04/08 08:", 10.4
"2008/04/08 09:", 10.2
"2008/04/08 10:", 10.0
"2008/04/08 11:", 10.0
"2008/04/08 12:", 10.0
"2008/04/08 13:", 10.1
"2008/04/08 14:", 10.2
"2008/04/08 15:", 10.2
"2008/04/08 16:", 10.1
"2008/04/08 17:",  9.9
"2008/04/08 18:",  9.7
"2008/04/08 19:",  9.6
"2008/04/08 20:",  9.6
"2008/04/08 21:",  9.6
"2008/04/08 22:",  9.6
"2008/04/08 23:",  9.6
"2008/04/08 24:",  9.5
"2008/04/09 01:",  9.5
"2008/04/09 02:",  9.5
"2008/04/09 03:",  9.4
"2008/04/09 04:",  9.3
"2008/04/09 05:",  9.3
"2008/04/09 06:",  9.2
"2008/04/09 07:",  9.2
"2008/04/09 08:",  9.2
"2008/04/09 09:",  9.2
"2008/04/09 10:",  9.3
"2008/04/09 11:",  9.6
"2008/04/09 12:",  9.8
"2008/04/09 13:", 10.1
"2008/04/09 14:", 10.3
"2008/04/09 15:", 10.5
"2008/04/09 16:", 10.8
"2008/04/09 17:", 11.1
"2008/04/09 18:", 11.1
"2008/04/09 19:", 11.0
"2008/04/09 20:", 10.9
"2008/04/09 21:", 10.7
"2008/04/09 22:", 10.5
"2008/04/09 23:", 10.3
"2008/04/09 24:", 10.2
"2008/04/10 01:", 10.0
"2008/04/10 02:",  9.9
"2008/04/10 03:",  9.8
"2008/04/10 04:",  9.7
"2008/04/10 05:",  9.6
"2008/04/10 06:",  9.5
"2008/04/10 07:",  9.5
"2008/04/10 08:",  9.4
"2008/04/10 09:",  9.4
"2008/04/10 10:",  9.4
"2008/04/10 11:",  9.5
"2008/04/10 12:",  9.6
"2008/04/10 13:",  9.7
"2008/04/10 14:",  9.7
"2008/04/10 15:",  9.7
"2008/04/10 16:",  9.7
"2008/04/10 17:",  9.7
"2008/04/10 18:",  9.6
"2008/04/10 19:",  9.5
"2008/04/10 20:",  9.4
"2008/04/10 21:",  9.3
"2008/04/10 22:",  9.2
"2008/04/10 23:",  9.1
"2008/04/10 24:",  9.1
"2008/04/11 01:",  9.0
"2008/04/11 02:",  9.0
"2008/04/11 03:",  9.0
"2008/04/11 04:",  9.0
"2008/04/11 05:",  9.0
"2008/04/11 06:",  9.0
"2008/04/11 07:",  9.0
"2008/04/11 08:",  9.0
"2008/04/11 09:",  9.1
"2008/04/11 10:",  9.2
"2008/04/11 11:",  9.4
"2008/04/11 12:",  9.9
"2008/04/11 13:", 10.6
"2008/04/11 14:", 11.4
"2008/04/11 15:", 12.2
"2008/04/11 16:", 12.8
"2008/04/11 17:", 13.0
"2008/04/11 18:", 13.0
"2008/04/11 19:", 12.8
"2008/04/11 20:", 12.5
"2008/04/11 21:", 12.1
"2008/04/11 22:", 11.7
"2008/04/11 23:", 11.4
"2008/04/11 24:", 11.1
"2008/04/12 01:", 10.9
"2008/04/12 02:", 10.7
"2008/04/12 03:", 10.6
"2008/04/12 04:", 10.4
"2008/04/12 05:", 10.2
"2008/04/12 06:", 10.0
"2008/04/12 07:",  9.9
"2008/04/12 08:",  9.8
"2008/04/12 09:",  9.9
"2008/04/12 10:", 10.3
"2008/04/12 11:", 10.9
"2008/04/12 12:", 11.8
"2008/04/12 13:", 12.7
"2008/04/12 14:", 13.6
"2008/04/12 15:", 14.2
"2008/04/12 16:", 14.5
"2008/04/12 17:", 14.6
"2008/04/12 18:", 14.5
"2008/04/12 19:", 14.2
"2008/04/12 20:", 13.9
"2008/04/12 21:", 13.5
"2008/04/12 22:", 13.2
"2008/04/12 23:", 13.0
"2008/04/12 24:", 12.7
"2008/04/13 01:", 12.6
"2008/04/13 02:", 12.4
"2008/04/13 03:", 12.2
"2008/04/13 04:", 12.0
"2008/04/13 05:", 11.7
"2008/04/13 06:", 11.6
"2008/04/13 07:", 11.3
"2008/04/13 08:", 11.1
"2008/04/13 09:", 11.0
"2008/04/13 10:", 10.9
"2008/04/13 11:", 10.9
"2008/04/13 12:", 10.8
"2008/04/13 13:", 10.9
"2008/04/13 14:", 10.9
"2008/04/13 15:", 10.8
"2008/04/13 16:", 10.8
"2008/04/13 17:", 10.7
"2008/04/13 18:", 10.6
"2008/04/13 19:", 10.4
"2008/04/13 20:", 10.3
"2008/04/13 21:", 10.2
"2008/04/13 22:", 10.1
"2008/04/13 23:", 10.0
"2008/04/13 24:",  9.9
"2008/04/14 01:",  9.9
"2008/04/14 02:",  9.8
"2008/04/14 03:",  9.8
"2008/04/14 04:",  9.8
"2008/04/14 05:",  9.7
"2008/04/14 06:",  9.7
"2008/04/14 07:",  9.6
"2008/04/14 08:",  9.6
"2008/04/14 09:",  9.7
"2008/04/14 10:", 10.0
"2008/04/14 11:", 10.5
"2008/04/14 12:", 10.9
"2008/04/14 13:", 11.1
"2008/04/14 14:", 11.3
"2008/04/14 15:", 11.8
"2008/04/14 16:", 12.5
"2008/04/14 17:", 13.0
"2008/04/14 18:", 13.2
"2008/04/14 19:", 13.2
"2008/04/14 20:", 12.9
"2008/04/14 21:", 12.6
"2008/04/14 22:", 12.4
"2008/04/14 23:", 12.1
"2008/04/14 24:", 11.8
"2008/04/15 01:", 11.5
"2008/04/15 02:", 11.1
"2008/04/15 03:", 10.8
"2008/04/15 04:", 10.5
"2008/04/15 05:", 10.1
"2008/04/15 06:",  9.9
"2008/04/15 07:",  9.7
"2008/04/15 08:",  9.6
"2008/04/15 09:",  9.8
"2008/04/15 10:", 10.2
"2008/04/15 11:", 10.9
"2008/04/15 12:", 11.8
"2008/04/15 13:", 12.7
"2008/04/15 14:", 13.6
"2008/04/15 15:", 14.3
"2008/04/15 16:", 14.7
"2008/04/15 17:", 15.0
"2008/04/15 18:", 14.9
"2008/04/15 19:", 14.6
"2008/04/15 20:", 14.3
"2008/04/15 21:", 13.9
"2008/04/15 22:", 13.4
"2008/04/15 23:", 13.1
"2008/04/15 24:", 12.7
"2008/04/16 01:", 12.4
"2008/04/16 02:", 12.1
"2008/04/16 03:", 11.9
"2008/04/16 04:", 11.7
"2008/04/16 05:", 11.5
"2008/04/16 06:", 11.4
"2008/04/16 07:", 11.3
"2008/04/16 08:", 11.3
"2008/04/16 09:", 11.5
"2008/04/16 10:", 11.8
"2008/04/16 11:", 12.4
"2008/04/16 12:", 13.0
"2008/04/16 13:", 13.7
"2008/04/16 14:", 14.2
"2008/04/16 15:", 14.5
"2008/04/16 16:", 14.7
"2008/04/16 17:", 14.8
"2008/04/16 18:", 14.8
"2008/04/16 19:", 14.7
"2008/04/16 20:", 14.5
"2008/04/16 21:", 14.3
"2008/04/16 22:", 14.0
"2008/04/16 23:", 13.8
"2008/04/16 24:", 13.5
"2008/04/17 01:", 13.3
"2008/04/17 02:", 13.1
"2008/04/17 03:", 13.0
"2008/04/17 04:", 12.8
"2008/04/17 05:", 12.7
"2008/04/17 06:", 12.5
"2008/04/17 07:", 12.4
"2008/04/17 08:", 12.4
"2008/04/17 09:", 12.5
"2008/04/17 10:", 12.7
"2008/04/17 11:", 13.0
"2008/04/17 12:", 13.3
"2008/04/17 13:", 13.5
"2008/04/17 14:", 13.7
"2008/04/17 15:", 14.0
"2008/04/17 16:", 14.1
"2008/04/17 17:", 14.1
"2008/04/17 18:", 14.0
"2008/04/17 19:", 13.9
"2008/04/17 20:", 13.8
"2008/04/17 21:", 13.6
"2008/04/17 22:", 13.4
"2008/04/17 23:", 13.2
"2008/04/17 24:", 13.1
"2008/04/18 01:", 12.9
"2008/04/18 02:", 12.8
"2008/04/18 03:", 12.6
"2008/04/18 04:", 12.5
"2008/04/18 05:", 12.5
"2008/04/18 06:", 12.3
"2008/04/18 07:", 12.1
"2008/04/18 08:", 11.8
"2008/04/18 09:", 11.7
"2008/04/18 10:", 11.7
"2008/04/18 11:", 11.8
"2008/04/18 12:", 11.9
"2008/04/18 13:", 11.9
"2008/04/18 14:", 11.8
"2008/04/18 15:", 11.8
"2008/04/18 16:", 11.9
"2008/04/18 17:", 11.9
"2008/04/18 18:", 11.9
"2008/04/18 19:", 11.9
"2008/04/18 20:", 11.8
"2008/04/18 21:", 11.7
"2008/04/18 22:", 11.6
"2008/04/18 23:", 11.6
"2008/04/18 24:", 11.5
"2008/04/19 01:", 11.5
"2008/04/19 02:", 11.4
"2008/04/19 03:", 11.3
"2008/04/19 04:", 11.3
"2008/04/19 05:", 11.2
"2008/04/19 06:", 11.2
"2008/04/19 07:", 11.1
"2008/04/19 08:", 11.1
"2008/04/19 09:", 11.1
"2008/04/19 10:", 11.3
"2008/04/19 11:", 11.4
"2008/04/19 12:", 11.6
"2008/04/19 13:", 11.8
"2008/04/19 14:", 11.9
"2008/04/19 15:", 12.0
"2008/04/19 16:", 12.1
"2008/04/19 17:", 12.1
"2008/04/19 18:", 12.0
"2008/04/19 19:", 12.0
"2008/04/19 20:", 11.9
"2008/04/19 21:", 11.8
"2008/04/19 22:", 11.7
"2008/04/19 23:", 11.6
"2008/04/19 24:", 11.5
"2008/04/20 01:", 11.4
"2008/04/20 02:", 11.3
"2008/04/20 03:", 11.2
"2008/04/20 04:", 11.2
"2008/04/20 05:", 11.1
"2008/04/20 06:", 11.1
"2008/04/20 07:", 11.0
"2008/04/20 08:", 11.0
"2008/04/20 09:", 11.1
"2008/04/20 10:", 11.2
"2008/04/20 11:", 11.3
"2008/04/20 12:", 11.6
"2008/04/20 13:", 11.9
"2008/04/20 14:", 12.1
"2008/04/20 15:", 12.2
"2008/04/20 16:", 12.2
"2008/04/20 17:", 12.1
"2008/04/20 18:", 12.1
"2008/04/20 19:", 12.0
"2008/04/20 20:", 11.8
"2008/04/20 21:", 11.6
"2008/04/20 22:", 11.4
"2008/04/20 23:", 11.2
"2008/04/20 24:", 11.1
"2008/04/21 01:", 10.9
"2008/04/21 02:", 10.9
"2008/04/21 03:", 10.8
"2008/04/21 04:", 10.7
"2008/04/21 05:", 10.6
"2008/04/21 06:", 10.6
"2008/04/21 07:", 10.5
"2008/04/21 08:", 10.5
"2008/04/21 09:", 10.6
"2008/04/21 10:", 10.7
"2008/04/21 11:", 11.0
"2008/04/21 12:", 11.3
"2008/04/21 13:", 11.8
"2008/04/21 14:", 12.2
"2008/04/21 15:", 12.5
"2008/04/21 16:", 12.6
"2008/04/21 17:", 12.8
"2008/04/21 18:", 12.8
"2008/04/21 19:", 12.6
"2008/04/21 20:", 12.4
"2008/04/21 21:", 12.2
"2008/04/21 22:", 11.9
"2008/04/21 23:", 11.7
"2008/04/21 24:", 11.5
"2008/04/22 01:", 11.3
"2008/04/22 02:", 11.2
"2008/04/22 03:", 11.0
"2008/04/22 04:", 10.9
"2008/04/22 05:", 10.7
"2008/04/22 06:", 10.6
"2008/04/22 07:", 10.5
"2008/04/22 08:", 10.4
"2008/04/22 09:", 10.5
"2008/04/22 10:", 10.8
"2008/04/22 11:", 11.3
"2008/04/22 12:", 12.1
"2008/04/22 13:", 12.9
"2008/04/22 14:", 13.8
"2008/04/22 15:", 14.5
"2008/04/22 16:", 14.9
"2008/04/22 17:", 15.0
"2008/04/22 18:", 14.9
"2008/04/22 19:", 14.6
"2008/04/22 20:", 14.2
"2008/04/22 21:", 13.8
"2008/04/22 22:", 13.4
"2008/04/22 23:", 12.9
"2008/04/22 24:", 12.6
"2008/04/23 01:", 12.2
"2008/04/23 02:", 11.9
"2008/04/23 03:", 11.6
"2008/04/23 04:", 11.3
"2008/04/23 05:", 11.0
"2008/04/23 06:", 10.7
"2008/04/23 07:", 10.4
"2008/04/23 08:", 10.3
"2008/04/23 09:", 10.5
"2008/04/23 10:", 10.9
"2008/04/23 11:", 11.5
"2008/04/23 12:", 12.3
"2008/04/23 13:", 13.2
"2008/04/23 14:", 14.1
"2008/04/23 15:", 14.9
"2008/04/23 16:", 15.5
"2008/04/23 17:", 15.8
"2008/04/23 18:", 15.9
"2008/04/23 19:", 15.7
"2008/04/23 20:", 15.4
"2008/04/23 21:", 15.0
"2008/04/23 22:", 14.7
"2008/04/23 23:", 14.4
"2008/04/23 24:", 14.2
"2008/04/24 01:", 13.9
"2008/04/24 02:", 13.7
"2008/04/24 03:", 13.6
"2008/04/24 04:", 13.4
"2008/04/24 05:", 13.3
"2008/04/24 06:", 13.3
"2008/04/24 07:", 13.2
"2008/04/24 08:", 13.2
"2008/04/24 09:", 13.2
"2008/04/24 10:", 13.3
"2008/04/24 11:", 13.4
"2008/04/24 12:", 13.5
"2008/04/24 13:", 13.6
"2008/04/24 14:", 13.7
"2008/04/24 15:", 13.8
"2008/04/24 16:", 13.9
"2008/04/24 17:", 13.9
"2008/04/24 18:", 13.9
"2008/04/24 19:", 13.8
"2008/04/24 20:", 13.8
"2008/04/24 21:", 13.7
