"2008/01/01 01:"," *", * ," *"," * "," *"
"2008/03/08 14:", 2.8,NNE, 3.2,"NNE", 3.7
"2008/03/08 15:", 2.8,NE , 3.1,"NE ", 3.7
"2008/03/08 16:", 3.2,E  , 3.7,"E  ", 4.1
"2008/03/08 17:", 3.4,ESE, 4.9,"ESE", 5.8
"2008/03/08 18:", 4.4,SE , 4.9,"ESE", 5.6
"2008/03/08 19:", 2.9,SSW, 3.9,"SE ", 4.4
"2008/03/08 20:", 3.3,S  , 4.1,"SSE", 4.7
"2008/03/08 21:", 3.9,SSE, 4.2,"SSE", 4.7
"2008/03/08 22:", 2.1,ENE, 3.7,"SE ", 4.1
"2008/03/08 23:", 2.7,N  , 3.1,"N  ", 3.4
"2008/03/08 24:", 1.7,NW , 2.3,"NW ", 2.8
"2008/03/09 01:", 0.8,NW , 1.4,"NNW", 1.7
"2008/03/09 02:", 2.1,NNE, 2.7,"N  ", 3.2
"2008/03/09 03:", 2.6,N  , 3.0,"N  ", 3.5
"2008/03/09 04:", 2.4,NNW, 2.8,"NNW", 3.3
"2008/03/09 05:", 2.6,N  , 3.2,"N  ", 3.7
"2008/03/09 06:", 2.4,NW , 3.3,"N  ", 3.9
"2008/03/09 07:", 1.4,W  , 2.4,"WNW", 2.5
"2008/03/09 08:", 1.7,WSW, 2.1,"SW ", 2.7
"2008/03/09 09:", 0.9,SSE, 1.3,"SSE", 1.7
"2008/03/09 10:", 1.7,NNW, 2.1,"NNW", 2.5
"2008/03/09 11:", 2.1,N  , 2.8,"N  ", 3.2
"2008/03/09 12:", 4.7,SW , 7.1,"SSW",10.0
"2008/03/09 13:", 6.7,SW , 7.4,"SSW",11.6
"2008/03/09 14:", 6.4,SW , 7.4,"SW ",11.2
"2008/03/09 15:", 6.5,SSW, 7.6,"SSW",10.1
"2008/03/09 16:", 6.5,SSW, 7.3,"SSW",11.5
"2008/03/09 17:", 6.4,SSW, 7.1,"SSW",10.4
"2008/03/09 18:", 5.5,SSW, 7.1,"SSW", 9.1
"2008/03/09 19:", 2.5,S  , 4.0,"S  ", 4.6
"2008/03/09 20:", 3.5,S  , 4.9,"S  ", 8.0
"2008/03/09 21:", 4.2,SSW, 5.4,"S  ", 8.3
"2008/03/09 22:", 4.0,SSW, 5.7,"SSW", 7.2
"2008/03/09 23:", 3.0,SSW, 3.6,"SSW", 5.0
"2008/03/09 24:", 1.9,SW , 2.4,"SSW", 3.3
"2008/03/10 01:", 1.0,WNW, 1.5,"WNW", 3.1
"2008/03/10 02:", 0.8,NNW, 1.6,"NNW", 1.8
"2008/03/10 03:", 1.5,NNW, 2.2,"N  ", 2.9
"2008/03/10 04:", 1.6,NNW, 2.4,"NW ", 3.1
"2008/03/10 05:", 2.4,NNE, 3.1,"NNW", 4.2
"2008/03/10 06:", 1.8,ENE, 2.5,"NNE", 3.3
"2008/03/10 07:", 1.8,ENE, 2.1,"ENE", 2.7
"2008/03/10 08:", 3.1,NNW, 4.1,"NNW", 4.5
"2008/03/10 09:", 4.0,N  , 4.5,"N  ", 5.3
"2008/03/10 10:", 6.0,NW , 7.5,"NW ", 9.3
"2008/03/10 11:", 3.5,NW , 5.6,"NW ", 6.2
"2008/03/10 12:", 3.7,NE , 5.2,"NE ", 6.4
"2008/03/10 13:", 2.3,ENE, 3.2,"NNE", 3.9
"2008/03/10 14:", 5.4,NW , 8.9,"NW ",10.8
"2008/03/10 15:", 6.8,NNW, 9.8,"NNW",11.0
"2008/03/10 16:", 4.2,NNW, 5.0,"NNW", 6.4
"2008/03/10 17:", 4.3,NNW, 4.9,"NNW", 5.7
"2008/03/10 18:", 3.4,NNW, 3.6,"N  ", 4.5
"2008/03/10 19:", 3.2,NNW, 5.0,"N  ", 6.1
"2008/03/10 20:", 4.9,N  , 6.3,"N  ", 7.1
"2008/03/10 21:", 2.9,NNW, 4.0,"N  ", 4.5
"2008/03/10 22:", 1.5,SW , 2.1,"SW ", 2.7
"2008/03/10 23:", 1.9,WSW, 2.2,"WSW", 2.8
"2008/03/10 24:", 1.6,SW , 2.2,"WSW", 3.3
"2008/03/11 01:", 1.7,NW , 2.3,"WNW", 2.6
"2008/03/11 02:", 1.2,WSW, 2.0,"SW ", 3.2
"2008/03/11 03:", 1.5,SW , 2.4,"SSW", 3.1
"2008/03/11 04:", 1.2,WSW, 1.8,"WSW", 2.3
"2008/03/11 05:", 0.7,WNW, 1.3,"W  ", 1.8
"2008/03/11 06:", 1.2,N  , 1.8,"N  ", 2.1
"2008/03/11 07:", 0.9,WSW, 1.3,"WSW", 1.6
"2008/03/11 08:", 0.5,S  , 1.1,"SSW", 1.4
"2008/03/11 09:", 1.1,SSW, 1.7,"NE ", 1.9
"2008/03/11 10:", 1.2,NE , 1.6,"NNE", 1.9
"2008/03/11 11:", 1.8,NNE, 4.0,"SSW", 6.1
"2008/03/11 12:", 4.8,SSW, 5.8,"SSW", 7.7
"2008/03/11 13:", 5.4,SSW, 6.1,"SSW", 7.9
"2008/03/11 14:", 5.1,SSW, 6.1,"SSW", 8.6
"2008/03/11 15:", 4.4,SSW, 4.8,"SSW", 6.7
"2008/03/11 16:", 3.4,SSW, 4.3,"SSW", 6.2
"2008/03/11 17:", 3.4,S  , 5.8,"SSE", 6.6
"2008/03/11 18:", 4.7,SSE, 5.7,"SSE", 6.0
"2008/03/11 19:", 2.4,SSE, 3.8,"SSE", 3.9
"2008/03/11 20:", 1.2,SW , 2.0,"SW ", 2.5
"2008/03/11 21:", 1.7,SSW, 2.4,"SW ", 3.2
"2008/03/11 22:", 2.4,NNW, 3.2,"NNW", 4.7
"2008/03/11 23:", 1.3,NNW, 2.2,"N  ", 2.7
"2008/03/11 24:", 1.1,NW , 2.0,"NNW", 3.5
"2008/03/12 01:", 2.8,NNW, 3.4,"NNW", 4.1
"2008/03/12 02:", 3.0,N  , 3.4,"N  ", 4.1
"2008/03/12 03:", 3.9,N  , 4.9,"ENE", 6.4
"2008/03/12 04:", 6.5,ENE, 8.2,"ENE", 9.6
"2008/03/12 05:", 7.6,NE , 8.3,"NE ", 9.9
"2008/03/12 06:", 7.6,NE , 8.4,"NE ",10.1
"2008/03/12 07:", 8.4,NE , 9.0,"NE ",11.0
"2008/03/12 08:", 9.2,NE ,10.3,"NE ",12.2
"2008/03/12 09:", 9.1,NE , 9.7,"NE ",12.4
"2008/03/12 10:", 8.6,NE , 9.2,"NE ",11.0
"2008/03/12 11:", 8.6,ENE, 9.3,"NE ",11.9
"2008/03/12 12:", 8.8,ENE, 9.4,"NE ",10.9
"2008/03/12 13:", 8.1,ENE, 8.7,"ENE",11.1
"2008/03/12 14:", 8.1,ENE, 8.8,"E  ",10.6
"2008/03/12 15:", 8.2,ENE, 8.7,"ENE",11.2
"2008/03/12 16:", 8.2,ENE, 8.6,"ENE",10.3
"2008/03/12 17:", 8.4,ENE, 8.9,"ENE",10.8
"2008/03/12 18:", 7.6,ENE, 8.3,"NE ",10.0
"2008/03/12 19:", 5.7,ENE, 6.6,"NE ", 7.4
"2008/03/12 20:", 5.8,NE , 6.8,"NE ", 8.0
"2008/03/12 21:", 5.3,ENE, 6.0,"ENE", 6.7
"2008/03/12 22:", 4.7,ENE, 5.0,"ENE", 6.6
"2008/03/12 23:", 3.5,NE , 4.4,"NE ", 5.0
"2008/03/12 24:", 2.1,NNE, 2.7,"NE ", 3.4
"2008/03/13 01:", 4.1,NNW, 5.1,"NNW", 5.8
"2008/03/13 02:", 4.7,NNW, 5.1,"NNW", 5.5
"2008/03/13 03:", 4.2,NNW, 4.9,"NNW", 6.0
"2008/03/13 04:", 5.2,N  , 5.4,"N  ", 6.2
"2008/03/13 05:", 5.5,N  , 5.8,"N  ", 6.5
"2008/03/13 06:", 5.7,N  , 6.1,"N  ", 7.0
"2008/03/13 07:", 5.8,N  , 6.1,"N  ", 6.9
"2008/03/13 08:", 4.4,N  , 4.8,"N  ", 5.4
"2008/03/13 09:", 4.1,N  , 4.7,"N  ", 5.4
"2008/03/13 10:", 2.7,N  , 3.3,"N  ", 3.2
"2008/03/13 11:", 2.0,NNW, 2.4,"NW ", 2.8
"2008/03/13 12:", 2.1,NNW, 2.4,"NE ", 2.8
"2008/03/13 13:", 2.3,NNE, 2.6,"NNE", 2.9
"2008/03/13 14:", 3.7,E  , 4.7,"ENE", 5.5
"2008/03/13 15:", 5.4,E  , 5.8,"E  ", 7.3
"2008/03/13 16:", 5.0,E  , 5.8,"E  ", 6.8
"2008/03/13 17:", 4.0,E  , 4.7,"E  ", 5.2
"2008/03/13 18:", 3.2,E  , 3.9,"E  ", 4.4
"2008/03/13 19:", 2.9,ESE, 4.6,"ESE", 5.3
"2008/03/13 20:", 2.0,NE , 3.6,"SSW", 3.2
"2008/03/13 21:", 2.0,NNE, 2.4,"N  ", 2.8
"2008/03/13 22:", 2.5,NNE, 2.9,"NNW", 3.3
"2008/03/13 23:", 2.7,NNW, 3.4,"NNW", 3.9
"2008/03/13 24:", 2.0,N  , 2.4,"NNW", 2.9
"2008/03/14 01:", 1.9,NNW, 2.0,"N  ", 2.3
"2008/03/14 02:", 2.0,NNW, 2.3,"NNW", 2.7
"2008/03/14 03:", 1.0,NNW, 1.6,"NNW", 1.8
"2008/03/14 04:", 1.1,S  , 2.2,"N  ", 2.6
"2008/03/14 05:", 1.4,N  , 2.2,"N  ", 2.4
"2008/03/14 06:", 1.6,NNW, 2.6,"NNW", 2.9
"2008/03/14 07:", 1.2,NNE, 1.6,"NNE", 1.9
"2008/03/14 08:", 1.0,NW , 2.0,"NW ", 3.3
"2008/03/14 09:", 1.2,NNE, 2.0,"N  ", 2.8
"2008/03/14 10:", 1.0,N  , 1.5,"NE ", 1.6
"2008/03/14 11:", 0.7,NNW, 1.1,"NNW", 1.2
"2008/03/14 12:", 4.7,SSE, 7.5,"SSE", 9.7
"2008/03/14 13:", 9.1,SSE,10.2,"SSE",13.6
"2008/03/14 14:", 9.5,SSE,11.2,"SSE",15.0
"2008/03/14 15:",10.0,SSE,11.3,"SSE",14.2
"2008/03/14 16:", 9.1,SSE,10.5,"SSE",12.6
"2008/03/14 17:", 8.6,SSE, 9.5,"SSE",11.8
"2008/03/14 18:", 8.9,SSE, 9.8,"SSE",13.0
"2008/03/14 19:", 8.7,SSE, 9.4,"SSE",11.3
"2008/03/14 20:", 8.8,SSE, 9.4,"SSE",13.1
"2008/03/14 21:", 8.5,SSE, 9.1,"SSE",11.2
"2008/03/14 22:", 8.2,SSE, 8.9,"SSE",12.3
"2008/03/14 23:", 8.6,S  ,10.0,"S  ",15.0
"2008/03/14 24:", 3.7,S  , 6.0,"S  ", 9.7
"2008/03/15 01:", 9.5,SSE,11.0,"SSE",12.4
"2008/03/15 02:", 7.4,SSE, 8.3,"SSE",10.3
"2008/03/15 03:", 4.6,SSW, 6.3,"SSW", 8.1
"2008/03/15 04:", 3.1,WNW, 3.7,"W  ", 5.3
"2008/03/15 05:", 2.2,NW , 2.7,"W  ", 4.1
"2008/03/15 06:", 3.5,NNE, 5.0,"NNE", 6.4
"2008/03/15 07:", 2.8,N  , 3.2,"N  ", 3.6
"2008/03/15 08:", 2.2,N  , 2.8,"N  ", 2.8
"2008/03/15 09:", 2.5,NE , 3.1,"NE ", 3.8
"2008/03/15 10:", 2.4,NE , 3.5,"NE ", 4.0
"2008/03/15 11:", 1.9,ESE, 2.5,"ESE", 2.9
"2008/03/15 12:", 2.6,ESE, 3.1,"ESE", 3.6
"2008/03/15 13:", 3.3,ESE, 4.2,"ESE", 4.9
"2008/03/15 14:", 4.0,ESE, 4.4,"E  ", 5.2
"2008/03/15 15:", 5.0,E  , 5.4,"E  ", 6.4
"2008/03/15 16:", 4.4,ESE, 4.9,"ESE", 5.5
"2008/03/15 17:", 4.5,E  , 4.8,"E  ", 6.4
"2008/03/15 18:", 3.7,E  , 4.3,"E  ", 4.6
"2008/03/15 19:", 2.6,ESE, 3.4,"ESE", 4.1
"2008/03/15 20:", 1.5,NE , 2.0,"NE ", 2.3
"2008/03/15 21:", 2.4,NNE, 3.0,"N  ", 3.7
"2008/03/15 22:", 3.0,N  , 3.5,"N  ", 4.1
"2008/03/15 23:", 3.2,N  , 3.5,"N  ", 4.1
"2008/03/15 24:", 2.8,NNW, 3.1,"NNW", 3.6
"2008/03/16 01:", 2.9,NNW, 3.4,"NNW", 3.8
"2008/03/16 02:", 2.4,NNE, 2.8,"N  ", 3.5
"2008/03/16 03:", 2.6,N  , 3.2,"N  ", 3.5
"2008/03/16 04:", 2.5,N  , 2.8,"N  ", 3.1
"2008/03/16 05:", 3.3,NNW, 4.3,"NNW", 5.1
"2008/03/16 06:", 3.1,NNE, 3.9,"NE ", 4.4
"2008/03/16 07:", 2.7,NNE, 3.4,"NNE", 3.5
"2008/03/16 08:", 2.7,NNW, 3.4,"NNW", 3.9
"2008/03/16 09:", 2.1,NNE, 2.5,"N  ", 2.8
"2008/03/16 10:", 1.2,NNW, 1.6,"NNW", 2.0
"2008/03/16 11:", 2.0,NNW, 2.8,"NNE", 3.2
"2008/03/16 12:", 2.7,NE , 3.3,"NNE", 3.7
"2008/03/16 13:", 3.7,NE , 4.8,"NNE", 6.6
"2008/03/16 14:", 3.1,SW , 4.9,"NE ", 6.4
"2008/03/16 15:", 4.2,SW , 4.8,"SW ", 7.4
"2008/03/16 16:", 4.2,SW , 5.0,"SW ", 7.9
"2008/03/16 17:", 2.9,SW , 3.7,"SSW", 5.3
"2008/03/16 18:", 2.0,SW , 2.8,"SW ", 3.5
"2008/03/16 19:", 1.9,SW , 3.9,"N  ", 5.5
"2008/03/16 20:", 3.4,NNW, 4.0,"N  ", 4.6
"2008/03/16 21:", 3.2,N  , 3.8,"NNW", 4.6
"2008/03/16 22:", 3.9,N  , 5.1,"N  ", 7.4
"2008/03/16 23:", 1.6,NNW, 2.7,"NNW", 2.6
"2008/03/16 24:", 1.9,N  , 2.4,"N  ", 2.8
"2008/03/17 01:", 2.4,NNW, 2.8,"N  ", 3.2
"2008/03/17 02:", 2.7,NNW, 2.9,"N  ", 3.3
"2008/03/17 03:", 2.3,NNW, 2.9,"NNW", 3.2
"2008/03/17 04:", 1.8,NNW, 2.3,"NNW", 2.4
"2008/03/17 05:", 1.8,NNE, 2.6,"NNE", 3.1
"2008/03/17 06:", 3.5,NNE, 4.0,"NNE", 4.6
"2008/03/17 07:", 4.2,NNE, 4.4,"NNE", 5.3
"2008/03/17 08:", 3.3,N  , 3.7,"N  ", 4.2
"2008/03/17 09:", 2.1,N  , 3.1,"N  ", 3.4
"2008/03/17 10:", 1.7,NNW, 2.6,"NNW", 2.8
"2008/03/17 11:", 1.5,NNE, 1.8,"NNE", 2.1
"2008/03/17 12:", 2.5,NE , 4.6,"ESE", 5.6
"2008/03/17 13:", 5.2,ESE, 5.7,"ESE", 6.4
"2008/03/17 14:", 5.4,E  , 5.8,"E  ", 6.6
"2008/03/17 15:", 5.3,E  , 5.6,"E  ", 6.6
"2008/03/17 16:", 5.1,E  , 5.7,"ENE", 6.9
"2008/03/17 17:", 6.1,E  , 6.5,"E  ", 7.8
"2008/03/17 18:", 5.9,E  , 6.7,"E  ", 8.0
"2008/03/17 19:", 4.7,E  , 5.4,"E  ", 6.2
"2008/03/17 20:", 4.4,ENE, 4.9,"E  ", 6.0
"2008/03/17 21:", 4.7,ENE, 5.3,"ENE", 6.1
"2008/03/17 22:", 5.1,ENE, 5.9,"ENE", 7.0
"2008/03/17 23:", 3.4,NE , 4.4,"NNE", 5.2
"2008/03/17 24:", 4.8,NNE, 5.2,"NNE", 6.1
"2008/03/18 01:", 5.0,NNE, 5.3,"N  ", 6.2
"2008/03/18 02:", 4.8,N  , 5.5,"N  ", 6.3
"2008/03/18 03:", 4.2,N  , 5.1,"NNW", 5.4
"2008/03/18 04:", 5.0,N  , 5.8,"N  ", 6.9
"2008/03/18 05:", 6.1,N  , 6.6,"N  ", 7.7
"2008/03/18 06:", 5.1,N  , 6.1,"N  ", 7.2
"2008/03/18 07:", 5.3,N  , 5.6,"N  ", 6.4
"2008/03/18 08:", 5.3,N  , 5.7,"N  ", 6.6
"2008/03/18 09:", 4.5,NE , 5.2,"NE ", 7.0
"2008/03/18 10:", 4.5,ENE, 5.7,"NE ", 6.6
"2008/03/18 11:", 2.9,ENE, 3.9,"ENE", 4.1
"2008/03/18 12:", 2.7,E  , 3.4,"E  ", 4.5
"2008/03/18 13:", 3.7,E  , 4.0,"E  ", 5.1
"2008/03/18 14:", 3.3,ESE, 3.9,"ESE", 4.3
"2008/03/18 15:", 2.7,E  , 3.2,"ESE", 3.9
"2008/03/18 16:", 4.1,E  , 5.1,"E  ", 6.0
"2008/03/18 17:", 5.5,E  , 5.9,"E  ", 7.0
"2008/03/18 18:", 4.5,E  , 5.0,"E  ", 6.0
"2008/03/18 19:", 3.7,NE , 4.1,"NE ", 4.6
"2008/03/18 20:", 3.4,NE , 3.6,"NE ", 4.2
"2008/03/18 21:", 3.7,NNE, 4.0,"NE ", 4.6
"2008/03/18 22:", 3.8,NNE, 4.4,"NNE", 4.9
"2008/03/18 23:", 3.7,NNE, 4.3,"NNE", 4.5
"2008/03/18 24:", 2.9,NNE, 3.4,"NNE", 3.6
"2008/03/19 01:", 2.7,NNW, 3.8,"N  ", 4.4
"2008/03/19 02:", 3.9,N  , 4.2,"N  ", 5.2
"2008/03/19 03:", 4.7,N  , 5.4,"N  ", 6.0
"2008/03/19 04:", 4.3,N  , 4.8,"N  ", 5.3
"2008/03/19 05:", 5.3,NNE, 5.8,"NNE", 6.7
"2008/03/19 06:", 5.6,N  , 6.0,"N  ", 6.9
"2008/03/19 07:", 6.3,N  , 6.8,"N  ", 7.7
"2008/03/19 08:", 6.1,NNE, 6.8,"N  ", 7.3
"2008/03/19 09:", 4.1,N  , 5.3,"NNE", 5.5
"2008/03/19 10:", 3.7,N  , 4.0,"N  ", 4.5
"2008/03/19 11:", 3.8,NE , 4.6,"NE ", 5.6
"2008/03/19 12:", 4.1,ENE, 4.7,"ENE", 5.5
"2008/03/19 13:", 3.9,ENE, 4.6,"ENE", 5.0
"2008/03/19 14:", 4.1,ENE, 5.0,"ENE", 5.7
"2008/03/19 15:", 4.9,ENE, 5.5,"ENE", 6.4
"2008/03/19 16:", 5.3,ENE, 6.0,"ENE", 7.3
"2008/03/19 17:", 5.1,ENE, 5.4,"ENE", 6.4
"2008/03/19 18:", 3.9,NE , 4.4,"ENE", 4.7
"2008/03/19 19:", 3.7,NNE, 4.9,"N  ", 5.7
"2008/03/19 20:", 5.3,NNE, 6.4,"NNE", 8.2
"2008/03/19 21:", 4.7,N  , 5.9,"N  ", 6.5
"2008/03/19 22:", 5.7,NNE, 7.3,"NNE",10.5
"2008/03/19 23:", 6.7,NNE, 7.9,"NNE", 9.2
"2008/03/19 24:", 6.9,NE , 7.8,"NNE", 9.0
"2008/03/20 01:", 6.6,NE , 7.0,"NE ", 8.4
"2008/03/20 02:", 5.5,NNE, 6.2,"NE ", 7.0
"2008/03/20 03:", 6.3,NNE, 6.8,"NNE", 9.3
"2008/03/20 04:", 5.7,NNE, 7.1,"NNE", 8.5
"2008/03/20 05:", 6.2,NNE, 7.3,"ENE", 9.5
"2008/03/20 06:", 7.5,ENE, 8.2,"NE ",10.2
"2008/03/20 07:", 7.9,NE , 9.0,"NE ",10.6
"2008/03/20 08:", 9.6,NE ,10.1,"NE ",13.2
"2008/03/20 09:", 9.6,NNE,10.3,"NNE",12.6
"2008/03/20 10:",10.3,NNE,11.6,"NNE",14.4
"2008/03/20 11:",11.3,NNE,11.9,"NNE",14.4
"2008/03/20 12:",11.1,NNE,13.1,"NNE",16.5
"2008/03/20 13:",12.9,NNE,13.7,"NNE",17.3
"2008/03/20 14:",12.8,NNE,13.6,"NNE",16.8
"2008/03/20 15:",13.0,NNE,13.8,"NNE",17.0
"2008/03/20 16:",12.8,NNE,14.0,"NNE",18.2
"2008/03/20 17:",12.9,NNE,13.7,"NNE",18.1
"2008/03/20 18:",13.2,NNE,14.1,"NNE",19.0
"2008/03/20 19:",13.3,NNE,14.3,"NNE",17.9
"2008/03/20 20:",13.1,N  ,14.0,"NNE",18.4
"2008/03/20 21:",13.6,NNE,14.6,"N  ",16.9
"2008/03/20 22:",14.3,NNE,15.5,"NNE",19.1
"2008/03/20 23:",14.1,N  ,15.0,"NNE",18.0
"2008/03/20 24:",14.2,NNE,15.4,"NNE",20.0
"2008/03/21 01:",14.2,NNE,15.6,"NNE",19.4
"2008/03/21 02:",12.4,NNE,14.1,"N  ",17.1
"2008/03/21 03:",11.6,N  ,13.0,"N  ",15.9
"2008/03/21 04:",11.1,N  ,12.4,"N  ",14.1
"2008/03/21 05:",12.3,N  ,12.8,"N  ",15.4
"2008/03/21 06:",12.8,N  ,13.5,"N  ",17.1
"2008/03/21 07:",13.0,N  ,14.2,"N  ",16.8
"2008/03/21 08:",13.2,N  ,14.3,"N  ",17.3
"2008/03/21 09:",12.4,N  ,13.2,"N  ",15.8
"2008/03/21 10:",11.4,N  ,12.3,"N  ",15.3
"2008/03/21 11:",11.4,NNE,13.4,"NNE",17.1
"2008/03/21 12:",11.5,NNE,12.4,"NNE",16.0
"2008/03/21 13:",12.4,NNE,14.4,"NNE",17.9
"2008/03/21 14:",11.9,NNE,12.7,"NNE",16.0
"2008/03/21 15:",13.3,NNE,14.0,"NNE",17.2
"2008/03/21 16:",13.1,NNE,14.3,"NNE",17.9
"2008/03/21 17:",12.1,NNE,12.8,"NNE",16.0
"2008/03/21 18:",11.4,NE ,12.7,"NE ",14.9
"2008/03/21 19:",10.4,NE ,11.2,"NE ",13.7
"2008/03/21 20:",11.4,NE ,12.0,"NE ",15.9
"2008/03/21 21:",11.4,NNE,12.7,"NNE",15.4
"2008/03/21 22:",12.1,NNE,13.1,"NNE",16.1
"2008/03/21 23:",11.7,NNE,12.5,"NNE",15.3
"2008/03/21 24:",12.0,NNE,12.9,"NNE",15.8
"2008/03/22 01:",11.5,NNE,12.1,"NNE",14.3
"2008/03/22 02:",10.0,NNE,11.3,"NNE",13.5
"2008/03/22 03:", 5.4,NNW, 7.4,"N  ", 7.1
"2008/03/22 04:", 5.2,NNE, 6.0,"NNE", 7.2
"2008/03/22 05:", 5.8,NNW, 6.7,"N  ", 7.9
"2008/03/22 06:", 4.4,NNE, 5.9,"NNE", 6.2
"2008/03/22 07:", 4.4,NNE, 5.3,"NNE", 6.3
"2008/03/22 08:", 5.3,NNE, 5.8,"NNE", 6.9
"2008/03/22 09:", 8.2,NNE, 9.6,"NNE",11.3
"2008/03/22 10:", 8.9,NNE,10.5,"NNE",12.3
"2008/03/22 11:", 5.7,NE , 7.1,"NNE", 7.7
"2008/03/22 12:", 4.8,NE , 5.5,"NE ", 6.3
"2008/03/22 13:", 4.8,ENE, 5.7,"ENE", 6.9
"2008/03/22 14:", 3.9,ENE, 4.5,"ENE", 5.5
"2008/03/22 15:", 3.1,ENE, 4.6,"ENE", 5.7
"2008/03/22 16:", 4.6,ENE, 5.3,"ENE", 5.9
"2008/03/22 17:", 5.6,ENE, 6.7,"ENE", 7.5
"2008/03/22 18:", 6.7,ENE, 7.8,"NE ", 9.4
"2008/03/22 19:", 4.5,NE , 6.0,"NE ", 6.8
"2008/03/22 20:", 3.7,NE , 4.2,"NE ", 5.4
"2008/03/22 21:", 2.7,ENE, 3.2,"ENE", 4.1
"2008/03/22 22:", 3.3,NE , 3.7,"NE ", 4.4
"2008/03/22 23:", 2.5,NNE, 3.7,"NNE", 4.0
"2008/03/22 24:", 1.6,WSW, 2.5,"WSW", 3.0
"2008/03/23 01:", 0.9,SW , 1.2,"SW ", 1.6
"2008/03/23 02:", 1.5,WSW, 1.8,"WSW", 2.3
"2008/03/23 03:", 1.9,W  , 2.2,"W  ", 2.9
"2008/03/23 04:", 1.3,W  , 2.2,"W  ", 3.0
"2008/03/23 05:", 2.1,WNW, 2.6,"W  ", 4.1
"2008/03/23 06:", 0.9,W  , 2.0,"WSW", 2.7
"2008/03/23 07:", 1.4,W  , 2.2,"WSW", 2.8
"2008/03/23 08:", 2.5,NNW, 3.2,"NNW", 3.7
"2008/03/23 09:", 3.1,N  , 3.4,"N  ", 3.9
"2008/03/23 10:", 2.3,NNE, 2.7,"N  ", 2.9
"2008/03/23 11:"," *", * ," *"," * "," *"
"2008/03/23 12:", 2.7,E  , 3.2,"N  ", 3.7
"2008/03/23 13:", 2.5,ESE, 2.8,"N  ", 3.2
"2008/03/23 14:", 3.3,ESE, 3.6,"N  ", 4.5
"2008/03/23 15:", 4.1,E  , 4.7,"ESE", 5.4
"2008/03/23 16:", 5.0,E  , 5.7,"ESE", 6.7
"2008/03/23 17:", 5.8,ENE, 6.2,"E  ", 7.4
"2008/03/23 18:", 6.1,ENE, 6.6,"E  ", 7.5
"2008/03/23 19:", 3.7,ENE, 5.0,"ENE", 5.6
"2008/03/23 20:", 3.3,ENE, 3.8,"ENE", 4.7
"2008/03/23 21:", 2.3,ENE, 2.7,"ENE", 3.5
"2008/03/23 22:", 4.9,NE , 6.7,"ENE", 7.8
"2008/03/23 23:", 4.6,ENE, 5.6,"ENE", 6.1
"2008/03/23 24:", 5.2,NE , 6.4,"NE ", 7.9
"2008/03/24 01:", 6.2,NE , 6.7,"NE ", 7.6
"2008/03/24 02:", 4.8,NE , 5.7,"NE ", 6.2
"2008/03/24 03:", 5.1,NE , 5.5,"NNE", 6.7
"2008/03/24 04:", 5.8,NE , 6.3,"NE ", 7.5
"2008/03/24 05:", 5.4,NNE, 5.9,"NE ", 6.6
"2008/03/24 06:", 5.8,NNE, 6.3,"NNE", 7.3
"2008/03/24 07:", 5.9,NNE, 6.2,"NNE", 7.2
"2008/03/24 08:", 5.8,NNE, 6.1,"NNE", 7.1
"2008/03/24 09:", 5.8,NNE, 6.0,"NNE", 6.8
"2008/03/24 10:", 5.3,NNE, 5.8,"NNE", 6.4
"2008/03/24 11:", 4.9,NNE, 5.6,"NNE", 6.2
"2008/03/24 12:", 5.4,NE , 6.4,"NE ", 7.3
"2008/03/24 13:", 5.8,NE , 6.3,"NE ", 7.6
"2008/03/24 14:", 7.0,NE , 9.8,"NE ",11.2
"2008/03/24 15:", 8.7,NNE, 9.9,"NNE",12.2
"2008/03/24 16:", 8.5,NNE, 8.9,"NNE",11.6
"2008/03/24 17:", 7.3,NNW, 9.2,"NNW",11.0
"2008/03/24 18:", 5.5,NNW, 6.3,"NW ", 8.0
"2008/03/24 19:", 4.2,N  , 4.9,"N  ", 6.0
"2008/03/24 20:", 3.2,NNW, 3.6,"NNW", 4.6
"2008/03/24 21:", 2.2,NNW, 3.3,"NNW", 3.7
"2008/03/24 22:", 1.4,W  , 1.7,"W  ", 1.9
"2008/03/24 23:", 1.7,WSW, 2.2,"WSW", 2.7
"2008/03/24 24:", 2.2,SW , 2.5,"SW ", 3.2
"2008/03/25 01:", 1.8,WNW, 2.8,"WNW", 3.3
"2008/03/25 02:", 2.8,NNW, 3.6,"NNW", 4.5
"2008/03/25 03:", 2.2,N  , 3.4,"N  ", 4.1
"2008/03/25 04:", 1.5,W  , 2.2,"W  ", 3.3
"2008/03/25 05:", 1.5,NW , 1.9,"NW ", 2.5
"2008/03/25 06:", 1.5,WSW, 1.8,"NNW", 2.4
"2008/03/25 07:", 1.0,WSW, 1.5,"WSW", 2.5
"2008/03/25 08:", 1.5,NW , 2.0,"NW ", 2.8
"2008/03/25 09:", 2.2,NNW, 2.9,"NNW", 3.3
"2008/03/25 10:", 0.9,NE , 1.3,"NNE", 1.4
"2008/03/25 11:", 0.6,ESE, 1.4,"NNE", 1.8
"2008/03/25 12:", 1.5,NE , 2.3,"NE ", 3.0
"2008/03/25 13:", 2.7,NE , 3.1,"NE ", 3.6
"2008/03/25 14:", 3.6,ENE, 5.4,"E  ", 6.4
