"2008/01/01 01:", 3.1,W  , 3.8,"W  ", 4.4
"2008/03/15 03:", 5.0,SW , 5.9,"SSW", 7.2
"2008/03/15 04:", 3.7,WNW, 4.4,"W  ", 4.9
"2008/03/15 05:", 2.5,WNW, 3.5,"W  ", 4.1
"2008/03/15 06:", 3.7,NE , 4.9,"NE ", 5.4
"2008/03/15 07:", 3.2,NNE, 3.6,"NNE", 3.8
"2008/03/15 08:", 2.7,NE , 3.1,"NE ", 3.6
"2008/03/15 09:", 3.4,ENE, 4.3,"ENE", 4.7
"2008/03/15 10:", 3.4,E  , 4.3,"ENE", 4.5
"2008/03/15 11:", 2.4,ESE, 2.7,"ESE", 3.2
"2008/03/15 12:", 2.9,ESE, 3.5,"ESE", 3.7
"2008/03/15 13:", 3.1,ESE, 3.9,"ESE", 4.3
"2008/03/15 14:", 3.9,ESE, 4.5,"SE ", 5.1
"2008/03/15 15:", 4.7,ESE, 5.1,"ESE", 5.5
"2008/03/15 16:", 4.5,ESE, 4.8,"ESE", 5.5
"2008/03/15 17:", 4.2,ESE, 4.6,"ESE", 5.1
"2008/03/15 18:", 3.8,ESE, 4.4,"ESE", 4.6
"2008/03/15 19:", 2.9,ESE, 3.2,"ESE", 3.7
"2008/03/15 20:", 1.9,ENE, 2.4,"ESE", 2.5
"2008/03/15 21:", 2.0,NE , 2.7,"NNE", 2.8
"2008/03/15 22:", 2.9,NNE, 3.2,"NNE", 3.3
"2008/03/15 23:", 2.3,N  , 3.2,"N  ", 3.5
"2008/03/15 24:", 2.6,NNW, 2.8,"NNW", 3.1
"2008/03/16 01:", 2.5,NNW, 3.1,"NNW", 3.3
"2008/03/16 02:", 2.2,NNE, 2.5,"NNE", 2.7
"2008/03/16 03:", 2.5,NNE, 2.8,"NNE", 2.9
"2008/03/16 04:", 2.3,NNE, 2.6,"N  ", 2.8
"2008/03/16 05:", 2.9,NNW, 3.7,"N  ", 4.1
"2008/03/16 06:", 2.5,NE , 3.0,"NNE", 3.3
"2008/03/16 07:", 2.6,NNE, 2.8,"NNE", 3.0
"2008/03/16 08:", 2.1,NNW, 2.8,"N  ", 3.3
"2008/03/16 09:", 1.9,NNE, 2.3,"NNE", 2.5
"2008/03/16 10:", 0.9,E  , 1.3,"E  ", 1.9
"2008/03/16 11:", 1.5,NE , 2.4,"ENE", 3.0
"2008/03/16 12:", 2.4,NE , 3.2,"E  ", 3.6
"2008/03/16 13:", 3.4,ENE, 4.2,"NE ", 5.0
"2008/03/16 14:", 3.1,NE , 4.9,"SW ", 6.5
"2008/03/16 15:", 4.9,WSW, 5.8,"WSW", 7.3
"2008/03/16 16:", 4.8,WSW, 6.4,"WSW", 7.4
"2008/03/16 17:", 3.5,WSW, 4.7,"WSW", 5.2
"2008/03/16 18:", 3.2,WSW, 3.8,"WSW", 4.0
"2008/03/16 19:", 2.9,WSW, 3.2,"W  ", 3.4
"2008/03/16 20:", 3.4,N  , 4.0,"N  ", 4.3
"2008/03/16 21:", 3.5,N  , 4.0,"N  ", 4.8
"2008/03/16 22:", 4.5,NNE, 5.2,"NNE", 5.9
"2008/03/16 23:", 2.7,NNE, 3.3,"NNE", 3.2
"2008/03/16 24:", 2.8,NNE, 3.2,"NNE", 3.3
"2008/03/17 01:", 2.8,N  , 3.6,"NNE", 3.9
"2008/03/17 02:", 2.9,N  , 3.3,"N  ", 3.5
"2008/03/17 03:", 2.6,NNW, 3.3,"N  ", 3.5
"2008/03/17 04:", 2.0,N  , 2.3,"N  ", 2.5
"2008/03/17 05:", 2.3,NE , 3.1,"NNE", 3.3
"2008/03/17 06:", 4.0,NNE, 4.8,"NE ", 5.0
"2008/03/17 07:", 4.0,NE , 5.0,"NE ", 5.2
"2008/03/17 08:", 3.0,NNE, 3.6,"NNE", 3.9
"2008/03/17 09:", 1.8,NNE, 2.7,"N  ", 2.7
"2008/03/17 10:", 1.9,N  , 2.3,"N  ", 2.5
"2008/03/17 11:", 1.7,ENE, 2.0,"ENE", 2.2
"2008/03/17 12:", 2.4,ENE, 3.5,"ESE", 4.0
"2008/03/17 13:", 4.5,ESE, 5.1,"ESE", 5.9
"2008/03/17 14:", 5.0,ESE, 5.7,"ESE", 6.0
"2008/03/17 15:", 4.9,ESE, 5.6,"ESE", 6.0
"2008/03/17 16:", 5.6,ESE, 6.4,"E  ", 7.2
"2008/03/17 17:", 7.0,E  , 7.4,"E  ", 7.9
"2008/03/17 18:", 5.5,ESE, 6.6,"E  ", 6.9
"2008/03/17 19:", 4.2,ESE, 4.8,"ESE", 5.1
"2008/03/17 20:", 5.2,E  , 5.6,"E  ", 5.9
"2008/03/17 21:", 5.4,E  , 6.0,"E  ", 6.3
"2008/03/17 22:", 5.8,E  , 6.6,"ENE", 7.1
"2008/03/17 23:", 3.3,NE , 4.6,"ENE", 5.0
"2008/03/17 24:", 3.6,NE , 4.2,"NE ", 4.6
"2008/03/18 01:", 4.2,NE , 5.2,"NNE", 5.4
"2008/03/18 02:", 4.3,NNE, 4.8,"NNE", 5.2
"2008/03/18 03:", 3.6,N  , 4.4,"NNW", 4.7
"2008/03/18 04:", 4.6,NNE, 5.3,"NNE", 5.7
"2008/03/18 05:", 5.6,NNE, 6.1,"NNE", 6.6
"2008/03/18 06:", 4.9,NNE, 5.7,"NNE", 6.2
"2008/03/18 07:", 4.6,NNE, 4.8,"NNE", 5.2
"2008/03/18 08:", 4.7,NNE, 5.1,"NNE", 5.5
"2008/03/18 09:", 4.4,ENE, 5.4,"ENE", 5.9
"2008/03/18 10:", 4.6,ENE, 5.7,"ENE", 6.5
"2008/03/18 11:", 3.1,E  , 4.1,"E  ", 4.3
"2008/03/18 12:", 3.1,E  , 3.5,"E  ", 4.2
"2008/03/18 13:", 3.7,ESE, 4.1,"E  ", 4.6
"2008/03/18 14:", 3.2,SE , 3.9,"ESE", 4.2
"2008/03/18 15:", 2.8,ESE, 3.2,"ESE", 3.9
"2008/03/18 16:", 3.8,ESE, 5.9,"E  ", 6.4
"2008/03/18 17:", 5.3,ESE, 6.0,"E  ", 6.3
"2008/03/18 18:", 5.1,E  , 5.7,"E  ", 6.1
"2008/03/18 19:", 4.0,ENE, 4.7,"ENE", 5.0
"2008/03/18 20:", 3.6,ENE, 3.9,"ENE", 4.0
"2008/03/18 21:", 3.0,NE , 3.8,"ENE", 4.2
"2008/03/18 22:", 3.1,NE , 3.5,"NE ", 3.9
"2008/03/18 23:", 2.6,NE , 3.1,"NE ", 3.4
"2008/03/18 24:", 2.5,NNE, 3.0,"NNE", 3.1
"2008/03/19 01:", 2.4,NNW, 3.1,"NNE", 3.4
"2008/03/19 02:", 3.5,N  , 3.9,"NNE", 4.2
"2008/03/19 03:", 3.7,N  , 4.4,"NNE", 4.6
"2008/03/19 04:", 3.2,N  , 3.5,"N  ", 3.8
"2008/03/19 05:", 4.6,NNE, 5.2,"NNE", 5.6
"2008/03/19 06:", 4.7,NNE, 5.2,"NNE", 5.5
"2008/03/19 07:", 4.8,N  , 5.4,"NNE", 6.3
"2008/03/19 08:", 5.4,NNE, 6.1,"NNE", 6.3
"2008/03/19 09:", 3.2,NNE, 4.2,"NNE", 4.5
"2008/03/19 10:", 3.2,NNE, 4.1,"NNE", 4.6
"2008/03/19 11:", 4.3,ENE, 5.3,"ENE", 5.7
"2008/03/19 12:", 4.9,E  , 5.4,"E  ", 6.0
"2008/03/19 13:", 5.0,E  , 5.8,"E  ", 6.1
"2008/03/19 14:", 5.1,E  , 6.0,"E  ", 6.4
"2008/03/19 15:", 6.0,E  , 6.6,"E  ", 6.8
"2008/03/19 16:", 6.6,E  , 7.3,"E  ", 7.8
"2008/03/19 17:", 6.3,E  , 6.6,"E  ", 6.9
"2008/03/19 18:", 5.0,ENE, 5.5,"ENE", 5.4
"2008/03/19 19:", 4.3,NE , 5.3,"NNE", 5.6
"2008/03/19 20:", 6.0,NNE, 6.6,"NNE", 7.3
"2008/03/19 21:", 4.8,NNE, 6.4,"NNE", 5.9
"2008/03/19 22:", 5.0,NE , 7.3,"NNE", 8.7
"2008/03/19 23:", 6.0,NE , 7.7,"NE ", 8.4
"2008/03/19 24:", 5.9,ENE, 7.7,"NE ", 7.9
"2008/03/20 01:", 7.1,ENE, 7.9,"ENE", 8.2
"2008/03/20 02:", 5.1,NE , 6.2,"NNE", 6.8
"2008/03/20 03:", 5.9,NE , 6.6,"NE ", 7.1
"2008/03/20 04:", 5.4,NE , 7.6,"ENE", 8.6
"2008/03/20 05:", 5.7,NE , 8.4,"E  ", 9.9
"2008/03/20 06:", 8.4,E  , 9.5,"ENE",10.1
"2008/03/20 07:", 7.9,ENE, 9.9,"ENE",10.5
"2008/03/20 08:",10.3,ENE,11.4,"ENE",12.3
"2008/03/20 09:", 7.9,NE , 9.2,"NE ",10.0
"2008/03/20 10:",10.3,NE ,12.3,"NNE",13.4
"2008/03/20 11:",11.8,NNE,12.5,"NNE",13.3
"2008/03/20 12:",11.2,NE ,13.4,"NNE",15.8
"2008/03/20 13:",13.0,NE ,14.3,"NNE",15.8
"2008/03/20 14:",12.5,NE ,13.7,"NE ",15.4
"2008/03/20 15:",12.9,NNE,14.3,"NNE",15.0
"2008/03/20 16:",13.6,NNE,14.3,"NNE",15.0
"2008/03/20 17:",10.2,NE ,11.8,"NE ",13.0
"2008/03/20 18:",11.4,NE ,11.9,"NE ",13.6
"2008/03/20 19:",13.3,NNE,14.7,"NNE",16.2
"2008/03/20 20:",13.1,NNE,14.1,"NNE",16.0
"2008/03/20 21:",13.3,NNE,14.3,"NNE",14.7
"2008/03/20 22:",14.8,NNE,15.7,"NNE",17.9
"2008/03/20 23:",13.7,NNE,14.9,"NNE",15.7
"2008/03/20 24:",13.5,NNE,15.3,"NNE",17.3
"2008/03/21 01:",14.4,NNE,15.9,"NNE",17.8
"2008/03/21 02:",11.5,NNE,13.9,"NNE",16.0
"2008/03/21 03:",11.1,NNE,12.7,"NNE",14.0
"2008/03/21 04:",10.3,N  ,12.1,"NNE",12.5
"2008/03/21 05:",10.8,N  ,11.8,"N  ",12.9
"2008/03/21 06:",11.3,N  ,12.0,"N  ",13.4
"2008/03/21 07:",11.8,N  ,12.7,"N  ",14.4
"2008/03/21 08:",11.9,N  ,13.1,"N  ",13.7
"2008/03/21 09:",11.1,N  ,11.8,"NNE",13.2
"2008/03/21 10:",10.3,N  ,11.3,"N  ",12.7
"2008/03/21 11:",11.5,NNE,13.1,"NNE",14.9
"2008/03/21 12:",11.8,NNE,12.9,"NNE",13.7
"2008/03/21 13:",11.1,NE ,12.5,"NE ",15.3
"2008/03/21 14:",11.2,NE ,12.7,"NE ",14.6
"2008/03/21 15:", 9.4,NE ,11.0,"NE ",12.6
"2008/03/21 16:",10.0,NE ,11.0,"NE ",12.4
"2008/03/21 17:", 9.6,NE ,10.3,"NE ",12.7
"2008/03/21 18:", 8.9,NE , 9.7,"NE ",11.0
"2008/03/21 19:", 8.1,NE ,10.1,"NE ",11.0
"2008/03/21 20:", 9.4,NE ,11.5,"NE ",12.3
"2008/03/21 21:", 8.8,NE ,10.2,"NE ",12.1
"2008/03/21 22:",10.0,NE ,11.1,"NE ",12.5
"2008/03/21 23:", 9.2,NE ,10.0,"NE ",11.0
"2008/03/21 24:",10.7,NE ,12.9,"NE ",13.7
"2008/03/22 01:",11.7,NE ,12.9,"NE ",13.5
"2008/03/22 02:",10.1,NNE,11.6,"NNE",12.8
"2008/03/22 03:", 4.8,N  , 6.7,"N  ", 6.4
"2008/03/22 04:", 4.4,NE , 5.5,"NNE", 6.6
"2008/03/22 05:", 5.0,NNE, 6.3,"NNE", 6.7
"2008/03/22 06:", 4.1,NE , 5.8,"NNE", 6.1
"2008/03/22 07:", 3.6,NE , 4.9,"NNE", 5.5
"2008/03/22 08:", 4.8,NNE, 5.3,"NNE", 5.9
"2008/03/22 09:", 7.5,NE , 8.7,"NNE",10.1
"2008/03/22 10:", 8.3,NE , 9.9,"NE ",11.1
"2008/03/22 11:", 5.1,ENE, 7.7,"NE ", 6.8
"2008/03/22 12:", 5.4,ENE, 6.3,"ENE", 6.4
"2008/03/22 13:", 5.2,E  , 6.2,"E  ", 6.8
"2008/03/22 14:", 4.5,E  , 5.0,"E  ", 5.7
"2008/03/22 15:", 3.5,E  , 5.1,"E  ", 5.8
"2008/03/22 16:", 5.4,E  , 6.0,"E  ", 6.3
"2008/03/22 17:", 6.7,E  , 7.9,"E  ", 8.1
"2008/03/22 18:", 7.4,E  , 8.6,"ENE", 9.6
"2008/03/22 19:", 4.6,ENE, 6.2,"ENE", 6.2
"2008/03/22 20:", 4.1,ENE, 4.6,"ENE", 4.9
"2008/03/22 21:", 2.9,ENE, 3.5,"ENE", 3.9
"2008/03/22 22:", 3.0,ENE, 3.9,"ENE", 4.1
"2008/03/22 23:", 2.3,NNW, 3.4,"NE ", 3.5
"2008/03/22 24:", 2.1,W  , 3.0,"W  ", 3.3
"2008/03/23 01:", 1.3,NNW, 1.8,"NNW", 1.8
"2008/03/23 02:", 1.3,NNW, 2.2,"NNW", 2.3
"2008/03/23 03:", 2.3,WNW, 2.6,"WNW", 2.7
"2008/03/23 04:", 2.5,WNW, 2.9,"WNW", 3.2
"2008/03/23 05:", 3.5,WNW, 4.1,"WNW", 4.4
"2008/03/23 06:", 2.4,W  , 4.1,"W  ", 4.0
"2008/03/23 07:", 1.4,NW , 2.8,"W  ", 2.9
"2008/03/23 08:", 2.1,NNW, 2.7,"WNW", 2.7
"2008/03/23 09:", 2.4,NNE, 3.1,"NNE", 3.5
"2008/03/23 10:", 1.9,NNW, 2.9,"NNE", 2.4
"2008/03/23 11:", 1.6,E  , 1.9,"E  ", 2.3
"2008/03/23 12:", 2.3,E  , 3.1,"E  ", 3.6
"2008/03/23 13:", 2.4,ESE, 2.6,"ESE", 3.0
"2008/03/23 14:", 2.9,ESE, 3.4,"ESE", 3.8
"2008/03/23 15:", 3.8,ESE, 4.8,"ESE", 5.5
"2008/03/23 16:", 5.4,E  , 6.5,"E  ", 6.9
"2008/03/23 17:", 6.5,E  , 6.8,"E  ", 7.7
"2008/03/23 18:", 6.8,E  , 7.4,"E  ", 8.0
"2008/03/23 19:", 4.1,E  , 5.4,"E  ", 5.6
"2008/03/23 20:", 3.6,E  , 4.2,"E  ", 4.7
"2008/03/23 21:", 2.5,E  , 3.0,"ENE", 3.3
"2008/03/23 22:", 5.3,ENE, 7.0,"ENE", 7.4
"2008/03/23 23:", 4.9,ENE, 5.6,"E  ", 5.8
"2008/03/23 24:", 5.5,ENE, 6.9,"ENE", 7.4
"2008/03/24 01:", 6.5,ENE, 7.2,"ENE", 7.8
"2008/03/24 02:", 4.4,ENE, 6.2,"ENE", 5.9
"2008/03/24 03:", 4.2,NE , 4.8,"NE ", 5.2
"2008/03/24 04:", 5.7,ENE, 6.3,"ENE", 6.8
"2008/03/24 05:", 4.5,NE , 5.9,"ENE", 5.7
"2008/03/24 06:", 4.7,NE , 5.4,"NE ", 6.1
"2008/03/24 07:", 4.9,NE , 5.7,"NE ", 6.0
"2008/03/24 08:", 4.5,NE , 5.3,"NE ", 6.1
"2008/03/24 09:", 5.5,NE , 5.8,"NE ", 6.1
"2008/03/24 10:", 4.6,NE , 5.5,"NNE", 5.8
"2008/03/24 11:", 3.7,NE , 4.2,"NE ", 4.6
"2008/03/24 12:", 5.3,ENE, 6.8,"ENE", 7.2
"2008/03/24 13:", 4.7,NE , 5.8,"ENE", 6.4
"2008/03/24 14:", 6.2,NE ,10.9,"ENE",11.4
"2008/03/24 15:", 8.3,NE ,10.7,"ENE",10.8
"2008/03/24 16:", 7.8,NNE, 8.3,"NNE", 9.6
"2008/03/24 17:", 6.4,NNW, 8.6,"NNW", 9.3
"2008/03/24 18:", 4.9,NNW, 5.8,"N  ", 6.4
"2008/03/24 19:", 3.5,N  , 4.4,"N  ", 4.8
"2008/03/24 20:", 2.5,N  , 2.8,"N  ", 3.2
"2008/03/24 21:", 1.6,N  , 2.8,"N  ", 3.0
"2008/03/24 22:", 1.3,W  , 1.7,"W  ", 1.8
"2008/03/24 23:", 2.0,W  , 2.7,"WSW", 2.9
"2008/03/24 24:", 2.8,WSW, 3.1,"WSW", 3.3
"2008/03/25 01:", 2.4,WNW, 3.1,"NNW", 3.4
"2008/03/25 02:", 2.7,NNW, 3.2,"NW ", 3.2
"2008/03/25 03:", 1.9,NNW, 3.0,"N  ", 3.2
"2008/03/25 04:", 1.5,WNW, 2.7,"WNW", 3.0
"2008/03/25 05:", 1.5,NW , 2.6,"NW ", 2.2
"2008/03/25 06:", 1.2,W  , 1.6,"NW ", 1.8
"2008/03/25 07:", 1.1,NW , 1.5,"WNW", 1.8
"2008/03/25 08:", 1.0,NW , 1.4,"WNW", 1.9
"2008/03/25 09:", 1.4,NNW, 1.8,"N  ", 2.0
"2008/03/25 10:", 1.3,ENE, 1.5,"ENE", 1.8
"2008/03/25 11:", 1.5,E  , 1.7,"ENE", 1.9
"2008/03/25 12:", 1.8,ENE, 2.3,"ENE", 2.8
"2008/03/25 13:", 2.8,ENE, 3.2,"ENE", 3.5
"2008/03/25 14:", 3.8,E  , 5.1,"E  ", 6.7
"2008/03/25 15:", 5.2,ESE, 6.2,"ESE", 7.0
"2008/03/25 16:", 5.2,ESE, 5.7,"ESE", 6.1
"2008/03/25 17:", 6.8,SE , 8.5,"SE ", 9.0
"2008/03/25 18:", 5.7,ESE, 8.6,"SE ", 8.9
"2008/03/25 19:", 4.9,ESE, 5.9,"SE ", 6.1
"2008/03/25 20:", 3.3,ESE, 4.6,"SE ", 4.3
"2008/03/25 21:", 2.4,ESE, 3.0,"ENE", 3.2
"2008/03/25 22:", 3.0,ENE, 3.5,"NNE", 3.9
"2008/03/25 23:", 3.7,NE , 4.5,"NE ", 5.2
"2008/03/25 24:", 3.5,NE , 4.4,"NE ", 4.5
"2008/03/26 01:", 3.9,ENE, 4.7,"ENE", 5.2
"2008/03/26 02:", 3.1,NE , 3.4,"NE ", 3.8
"2008/03/26 03:", 4.3,NNE, 4.9,"NNE", 5.7
"2008/03/26 04:", 3.5,NNW, 5.0,"NNE", 5.8
"2008/03/26 05:", 3.6,NE , 4.3,"NNE", 4.8
"2008/03/26 06:", 2.6,NNE, 3.3,"N  ", 3.6
"2008/03/26 07:", 2.9,N  , 3.2,"N  ", 3.3
"2008/03/26 08:", 2.2,N  , 2.6,"N  ", 3.0
"2008/03/26 09:", 2.0,N  , 2.4,"N  ", 2.9
"2008/03/26 10:", 1.9,ENE, 2.5,"ENE", 2.7
"2008/03/26 11:", 3.2,SW , 4.8,"SW ", 6.3
"2008/03/26 12:", 4.7,SW , 6.3,"SW ", 7.8
"2008/03/26 13:", 4.7,SW , 5.4,"SW ", 6.5
"2008/03/26 14:", 5.5,SW , 6.5,"SW ", 8.2
"2008/03/26 15:", 6.8,SW , 7.8,"SW ", 9.0
"2008/03/26 16:", 7.7,SW , 9.0,"SW ",10.2
"2008/03/26 17:", 6.9,SW , 7.9,"SW ", 9.2
"2008/03/26 18:", 5.5,SW , 7.3,"SW ", 7.7
"2008/03/26 19:", 5.4,SSW,10.8,"ENE",11.7
"2008/03/26 20:", 8.7,ENE,10.1,"ENE",10.3
"2008/03/26 21:", 8.3,ENE, 9.2,"ENE",10.3
"2008/03/26 22:", 7.2,NE , 8.3,"NE ", 9.2
"2008/03/26 23:", 7.1,ENE, 8.5,"ENE", 9.0
"2008/03/26 24:", 6.5,NE , 8.0,"N  ", 9.2
"2008/03/27 01:", 8.3,NNE, 9.3,"NNE", 9.9
"2008/03/27 02:", 7.9,N  , 9.6,"N  ",10.3
"2008/03/27 03:", 8.1,N  , 8.8,"N  ", 9.4
"2008/03/27 04:", 7.2,N  , 8.7,"N  ", 8.7
"2008/03/27 05:", 6.2,N  , 7.3,"N  ", 7.6
"2008/03/27 06:", 5.3,NNE, 6.0,"NNE", 6.6
"2008/03/27 07:", 2.4,E  , 4.7,"NNE", 4.7
"2008/03/27 08:", 1.9,NNW, 3.0,"NNW", 3.3
"2008/03/27 09:", 2.6,NNW, 3.4,"NNW", 3.9
"2008/03/27 10:", 1.8,NNE, 2.2,"NNE", 2.6
"2008/03/27 11:", 1.9,NNE, 2.3,"ESE", 2.6
"2008/03/27 12:", 2.7,ESE, 3.0,"E  ", 3.3
"2008/03/27 13:", 2.8,ENE, 4.0,"NW ", 5.6
"2008/03/27 14:", 2.1,NNW, 4.1,"NNW", 4.1
"2008/03/27 15:", 2.4,E  , 2.7,"ENE", 2.9
"2008/03/27 16:", 2.5,E  , 3.3,"E  ", 3.6
"2008/03/27 17:", 2.5,SE , 5.1,"SE ", 6.3
"2008/03/27 18:", 5.7,SE , 6.6,"SE ", 7.4
"2008/03/27 19:", 5.1,S  , 5.9,"SSE", 6.1
"2008/03/27 20:", 4.4,S  , 4.7,"S  ", 4.9
"2008/03/27 21:", 2.5,SSW, 3.8,"S  ", 3.8
"2008/03/27 22:", 3.4,SSW, 3.7,"S  ", 4.1
"2008/03/27 23:", 3.1,SSE, 3.7,"SSE", 4.2
"2008/03/27 24:", 2.5,SSE, 3.1,"SSE", 3.0
"2008/03/28 01:", 2.5,S  , 3.0,"SSE", 3.5
"2008/03/28 02:", 2.7,SSE, 3.1,"SSE", 3.6
"2008/03/28 03:", 3.3,SSE, 4.2,"SE ", 4.6
"2008/03/28 04:", 2.3,S  , 3.9,"SSE", 4.0
"2008/03/28 05:", 1.8,SSE, 2.5,"E  ", 3.3
"2008/03/28 06:", 3.1,ENE, 6.0,"NNE", 6.3
"2008/03/28 07:", 4.3,NE , 5.6,"NE ", 5.3
"2008/03/28 08:", 4.2,NE , 5.1,"ENE", 5.9
"2008/03/28 09:", 4.9,NE , 5.9,"ENE", 6.5
"2008/03/28 10:", 5.0,ENE, 5.8,"ENE", 6.4
"2008/03/28 11:", 4.2,ENE, 4.8,"ENE", 5.1
"2008/03/28 12:", 4.6,ENE, 5.1,"ENE", 5.6
"2008/03/28 13:", 4.9,ENE, 5.6,"ENE", 6.0
"2008/03/28 14:", 5.6,ENE, 6.7,"ENE", 7.1
"2008/03/28 15:", 7.4,ENE, 9.6,"ENE",10.3
"2008/03/28 16:", 9.2,NE ,10.7,"NE ",12.0
"2008/03/28 17:", 8.8,NE ,10.7,"NE ",11.2
"2008/03/28 18:", 6.6,NE , 7.6,"NE ", 8.6
"2008/03/28 19:", 7.5,ENE, 8.3,"E  ", 8.9
"2008/03/28 20:", 6.0,NE , 7.3,"ENE", 7.8
"2008/03/28 21:", 5.4,NE , 6.2,"NNE", 6.7
"2008/03/28 22:", 4.6,NE , 6.1,"NNE", 6.4
"2008/03/28 23:", 3.6,NNE, 4.1,"NNE", 4.5
"2008/03/28 24:", 4.4,NNE, 5.0,"N  ", 5.6
"2008/03/29 01:", 2.7,N  , 4.5,"N  ", 4.0
"2008/03/29 02:", 1.5,SW , 2.3,"SW ", 2.6
"2008/03/29 03:", 2.2,WSW, 2.5,"SW ", 3.0
"2008/03/29 04:", 2.7,WSW, 3.2,"WSW", 3.4
"2008/03/29 05:", 2.8,NNW, 3.4,"W  ", 4.0
"2008/03/29 06:", 3.7,W  , 4.4,"W  ", 4.5
"2008/03/29 07:", 1.4,SW , 2.2,"SW ", 2.9
"2008/03/29 08:", 1.2,SSW, 1.7,"SW ", 1.8
"2008/03/29 09:", 1.3,WSW, 1.6,"SW ", 1.9
"2008/03/29 10:", 1.9,SE , 2.2,"SE ", 2.7
"2008/03/29 11:", 2.5,SE , 3.0,"SE ", 3.8
"2008/03/29 12:", 3.3,SW , 4.0,"SW ", 5.6
"2008/03/29 13:", 3.2,NNW, 4.3,"N  ", 6.2
"2008/03/29 14:", 3.4,ENE, 3.9,"ENE", 4.1
"2008/03/29 15:", 3.2,ESE, 3.7,"E  ", 4.5
"2008/03/29 16:", 4.0,NNW, 6.4,"WNW", 7.8
"2008/03/29 17:", 6.1,WNW, 6.7,"WNW", 8.5
"2008/03/29 18:", 6.0,NW , 7.5,"N  ", 8.2
"2008/03/29 19:", 6.9,NNE, 7.5,"N  ", 8.3
"2008/03/29 20:", 6.6,NNE, 7.4,"NNE", 7.8
"2008/03/29 21:", 5.5,NNE, 6.4,"NNE", 7.4
"2008/03/29 22:", 6.3,NNE, 7.4,"NNE", 7.9
"2008/03/29 23:", 4.2,NE , 6.4,"NNE", 6.5
"2008/03/29 24:", 2.5,NNE, 3.7,"NNE", 3.7
"2008/03/30 01:", 2.4,ENE, 3.2,"NE ", 3.5
"2008/03/30 02:", 2.2,NE , 3.0,"NE ", 3.5
"2008/03/30 03:", 2.9,NE , 3.9,"ENE", 4.5
"2008/03/30 04:", 3.2,NE , 3.9,"NE ", 4.3
"2008/03/30 05:", 4.3,NNE, 4.6,"NNE", 5.0
"2008/03/30 06:", 4.6,N  , 5.1,"N  ", 5.4
"2008/03/30 07:", 3.9,N  , 4.3,"N  ", 4.6
"2008/03/30 08:", 3.8,NNE, 4.3,"NNE", 4.7
"2008/03/30 09:", 2.7,NE , 3.6,"NNE", 3.7
"2008/03/30 10:", 3.6,E  , 5.2,"E  ", 5.9
"2008/03/30 11:", 4.9,ESE, 5.6,"E  ", 6.3
"2008/03/30 12:", 4.5,ESE, 5.3,"ESE", 6.3
"2008/03/30 13:", 5.5,ESE, 5.9,"ESE", 6.9
"2008/03/30 14:", 5.5,ESE, 6.3,"E  ", 6.8
"2008/03/30 15:", 5.3,ESE, 6.2,"ESE", 7.1
"2008/03/30 16:", 4.9,ESE, 5.7,"ESE", 6.5
"2008/03/30 17:", 4.0,ESE, 4.4,"ESE", 5.3
"2008/03/30 18:", 4.7,E  , 5.0,"E  ", 5.5
"2008/03/30 19:", 4.7,E  , 5.2,"ENE", 5.6
"2008/03/30 20:", 4.3,ENE, 4.6,"ENE", 5.0
"2008/03/30 21:", 4.7,ENE, 5.4,"ENE", 5.7
"2008/03/30 22:", 4.5,NE , 5.1,"ENE", 5.5
"2008/03/30 23:", 5.3,NE , 6.2,"NE ", 6.4
"2008/03/30 24:", 4.9,NE , 5.4,"NNE", 5.9
"2008/03/31 01:", 5.8,NNE, 6.3,"NNE", 6.7
"2008/03/31 02:", 5.8,NNE, 6.3,"NNE", 6.7
"2008/03/31 03:", 6.2,NNE, 6.6,"NNE", 7.0
"2008/03/31 04:", 7.5,NNE, 8.5,"NNE", 9.0
"2008/03/31 05:", 8.6,NNE, 9.6,"NNE",10.4
"2008/03/31 06:", 8.6,NNE, 9.5,"NNE", 9.8
"2008/03/31 07:", 8.0,NNE, 8.7,"NNE", 9.6
"2008/03/31 08:", 7.1,NNE, 7.6,"NNE", 8.3
"2008/03/31 09:", 7.4,NNE, 8.5,"NNE",10.7
"2008/03/31 10:", 8.0,NNE, 9.8,"NNE",10.2
"2008/03/31 11:", 7.8,N  , 8.3,"N  ", 9.2
"2008/03/31 12:", 6.8,NNE, 8.6,"NNE",10.3
"2008/03/31 13:", 6.4,NNE, 7.7,"NNE", 8.9
"2008/03/31 14:", 8.1,NNE, 8.6,"NNE", 9.0
"2008/03/31 15:", 6.6,NNE, 8.4,"NNE", 8.1
"2008/03/31 16:", 5.3,NNE, 6.1,"N  ", 6.9
"2008/03/31 17:", 3.9,NNE, 5.3,"NNE", 5.0
"2008/03/31 18:", 2.6,N  , 3.8,"N  ", 3.7
"2008/03/31 19:", 2.1,W  , 2.5,"W  ", 2.8
"2008/03/31 20:", 3.2,W  , 3.7,"WSW", 3.9
"2008/03/31 21:", 3.3,W  , 4.0,"W  ", 4.2
"2008/03/31 22:", 2.4,WSW, 3.4,"WSW", 3.7
"2008/03/31 23:", 3.5,W  , 4.8,"WSW", 5.2
"2008/03/31 24:", 4.0,W  , 4.9,"W  ", 4.9
"2008/04/01 01:", 4.6,W  , 7.1,"WNW", 8.1
