"2010/01/01 01:"," *"
"2010/03/29 01:", 8.5
"2010/03/29 02:", 8.5
"2010/03/29 03:", 8.3
"2010/03/29 04:", 8.1
"2010/03/29 05:", 8.0
"2010/03/29 06:", 8.0
"2010/03/29 07:", 7.8
"2010/03/29 08:", 7.8
"2010/03/29 09:", 7.6
"2010/03/29 10:", 7.6
"2010/03/29 11:", 7.6
"2010/03/29 12:", 7.6
"2010/03/29 13:", 7.7
"2010/03/29 14:", 7.9
"2010/03/29 15:", 8.2
"2010/03/29 16:", 8.2
"2010/03/29 17:", 8.5
"2010/03/29 18:", 8.6
"2010/03/29 19:", 8.6
"2010/03/29 20:", 8.2
"2010/03/29 21:", 8.2
"2010/03/29 22:", 8.0
"2010/03/29 23:", 7.9
"2010/03/29 24:", 7.4
"2010/03/30 01:", 7.3
"2010/03/30 02:", 6.8
"2010/03/30 03:", 6.6
"2010/03/30 04:", 6.4
"2010/03/30 05:", 6.0
"2010/03/30 06:", 5.8
"2010/03/30 07:", 5.4
"2010/03/30 08:", 6.1
"2010/03/30 09:", 6.5
"2010/03/30 10:", 6.4
"2010/03/30 11:", 7.3
"2010/03/30 12:", 7.4
"2010/03/30 13:", 7.6
"2010/03/30 14:", 9.7
"2010/03/30 15:", 9.8
"2010/03/30 16:", 9.9
"2010/03/30 17:",10.0
"2010/03/30 18:", 9.8
"2010/03/30 19:", 9.7
"2010/03/30 20:", 9.6
"2010/03/30 21:", 9.5
"2010/03/30 22:", 9.2
"2010/03/30 23:", 9.1
"2010/03/30 24:", 9.0
"2010/03/31 01:", 8.9
"2010/03/31 02:", 8.8
"2010/03/31 03:", 8.7
"2010/03/31 04:", 8.6
"2010/03/31 05:", 8.4
"2010/03/31 06:", 8.4
"2010/03/31 07:", 8.4
"2010/03/31 08:", 8.4
"2010/03/31 09:", 8.5
"2010/03/31 10:", 8.7
"2010/03/31 11:", 9.1
"2010/03/31 12:", 9.6
"2010/03/31 13:",10.0
"2010/03/31 14:",10.0
"2010/03/31 15:", 9.5
"2010/03/31 16:", 9.2
"2010/03/31 17:", 9.0
"2010/03/31 18:", 8.8
"2010/03/31 19:", 8.8
"2010/03/31 20:", 8.9
"2010/03/31 21:", 8.9
"2010/03/31 22:", 9.0
"2010/03/31 23:", 9.0
"2010/03/31 24:", 9.1
"2010/04/01 01:", 9.1
"2010/04/01 02:", 9.1
"2010/04/01 03:", 9.1
"2010/04/01 04:", 9.1
"2010/04/01 05:", 8.9
"2010/04/01 06:", 9.0
"2010/04/01 07:", 9.0
"2010/04/01 08:", 9.1
"2010/04/01 09:", 9.1
"2010/04/01 10:", 9.0
"2010/04/01 11:", 9.4
"2010/04/01 12:",10.0
"2010/04/01 13:",10.0
"2010/04/01 14:",10.2
"2010/04/01 15:",10.7
"2010/04/01 16:",10.9
"2010/04/01 17:",11.0
"2010/04/01 18:",11.1
"2010/04/01 19:",11.3
"2010/04/01 20:",11.3
"2010/04/01 21:",11.2
"2010/04/01 22:",11.3
"2010/04/01 23:",11.3
"2010/04/01 24:",11.1
"2010/04/02 01:",11.3
"2010/04/02 02:",11.3
"2010/04/02 03:",11.4
"2010/04/02 04:",11.3
"2010/04/02 05:",11.4
"2010/04/02 06:",11.4
"2010/04/02 07:",11.6
"2010/04/02 08:",11.7
"2010/04/02 09:",11.9
"2010/04/02 10:",12.2
"2010/04/02 11:",12.4
"2010/04/02 12:",12.1
"2010/04/02 13:",12.1
"2010/04/02 14:",12.0
"2010/04/02 15:",11.6
"2010/04/02 16:",11.6
"2010/04/02 17:",11.3
"2010/04/02 18:",11.1
"2010/04/02 19:",11.1
"2010/04/02 20:",11.2
"2010/04/02 21:",11.2
"2010/04/02 22:",11.2
"2010/04/02 23:",11.1
"2010/04/02 24:",11.3
"2010/04/03 01:",11.2
"2010/04/03 02:",11.2
"2010/04/03 03:",11.1
"2010/04/03 04:",11.0
"2010/04/03 05:",11.0
"2010/04/03 06:",10.9
"2010/04/03 07:",10.9
"2010/04/03 08:",10.9
"2010/04/03 09:",10.9
"2010/04/03 10:",10.9
"2010/04/03 11:",11.0
"2010/04/03 12:",11.2
"2010/04/03 13:",11.5
"2010/04/03 14:",11.7
"2010/04/03 15:",11.9
"2010/04/03 16:",12.0
"2010/04/03 17:",11.8
"2010/04/03 18:",11.9
"2010/04/03 19:",11.4
"2010/04/03 20:",11.4
"2010/04/03 21:",11.1
"2010/04/03 22:",11.0
"2010/04/03 23:",10.9
"2010/04/03 24:",10.7
"2010/04/04 01:",10.8
"2010/04/04 02:",10.7
"2010/04/04 03:",10.5
"2010/04/04 04:",10.5
"2010/04/04 05:",10.3
"2010/04/04 06:",10.3
"2010/04/04 07:",10.1
"2010/04/04 08:",10.2
"2010/04/04 09:",10.4
"2010/04/04 10:",10.6
"2010/04/04 11:",10.9
"2010/04/04 12:",11.0
"2010/04/04 13:",10.9
"2010/04/04 14:",10.8
"2010/04/04 15:",10.7
"2010/04/04 16:",10.7
"2010/04/04 17:",10.6
"2010/04/04 18:",10.6
"2010/04/04 19:",10.5
"2010/04/04 20:",10.4
"2010/04/04 21:",10.4
"2010/04/04 22:",10.3
"2010/04/04 23:",10.2
"2010/04/04 24:",10.1
"2010/04/05 01:", 9.9
"2010/04/05 02:",10.0
"2010/04/05 03:", 9.9
"2010/04/05 04:",10.0
"2010/04/05 05:", 9.9
"2010/04/05 06:",10.1
"2010/04/05 07:",10.1
"2010/04/05 08:",10.0
"2010/04/05 09:",10.1
"2010/04/05 10:",10.1
"2010/04/05 11:",10.1
"2010/04/05 12:",10.3
"2010/04/05 13:",10.4
"2010/04/05 14:",10.6
"2010/04/05 15:",10.8
"2010/04/05 16:",10.9
"2010/04/05 17:",10.9
"2010/04/05 18:",11.0
"2010/04/05 19:",11.0
"2010/04/05 20:",11.0
"2010/04/05 21:",11.0
"2010/04/05 22:",11.0
"2010/04/05 23:",11.0
"2010/04/05 24:",11.0
"2010/04/06 01:",10.9
"2010/04/06 02:",10.9
"2010/04/06 03:",10.9
"2010/04/06 04:",10.8
"2010/04/06 05:",10.8
"2010/04/06 06:",10.7
"2010/04/06 07:",10.7
"2010/04/06 08:",10.7
"2010/04/06 09:",10.8
"2010/04/06 10:",10.8
"2010/04/06 11:",11.0
"2010/04/06 12:",12.8
"2010/04/06 13:",13.6
"2010/04/06 14:",14.7
"2010/04/06 15:",13.0
"2010/04/06 16:",11.1
"2010/04/06 17:",10.9
"2010/04/06 18:",11.5
"2010/04/06 19:",11.1
"2010/04/06 20:",11.0
"2010/04/06 21:",11.0
"2010/04/06 22:",11.1
"2010/04/06 23:",11.1
"2010/04/06 24:",11.0
"2010/04/07 01:",10.9
"2010/04/07 02:",11.0
"2010/04/07 03:",10.9
"2010/04/07 04:",11.0
"2010/04/07 05:",11.0
"2010/04/07 06:",11.0
"2010/04/07 07:",11.0
"2010/04/07 08:",11.2
"2010/04/07 09:",11.2
"2010/04/07 10:",11.1
"2010/04/07 11:",11.1
"2010/04/07 12:",11.1
"2010/04/07 13:",11.2
"2010/04/07 14:",11.0
"2010/04/07 15:",10.9
"2010/04/07 16:",10.9
"2010/04/07 17:",10.9
"2010/04/07 18:",10.9
"2010/04/07 19:",11.0
"2010/04/07 20:",10.8
"2010/04/07 21:",10.8
"2010/04/07 22:",10.5
"2010/04/07 23:",10.6
"2010/04/07 24:",10.5
"2010/04/08 01:",10.2
"2010/04/08 02:",10.0
"2010/04/08 03:",10.0
"2010/04/08 04:", 9.8
"2010/04/08 05:", 9.6
"2010/04/08 06:", 9.9
"2010/04/08 07:", 9.4
"2010/04/08 08:", 9.7
"2010/04/08 09:", 9.9
"2010/04/08 10:",10.1
"2010/04/08 11:",10.4
"2010/04/08 12:",10.3
"2010/04/08 13:",10.9
"2010/04/08 14:",11.2
"2010/04/08 15:",11.2
"2010/04/08 16:",11.1
"2010/04/08 17:",11.1
"2010/04/08 18:",11.0
"2010/04/08 19:",10.9
"2010/04/08 20:",10.9
"2010/04/08 21:",10.8
"2010/04/08 22:",10.7
"2010/04/08 23:",10.6
"2010/04/08 24:",10.6
"2010/04/09 01:",10.3
"2010/04/09 02:",10.1
"2010/04/09 03:",10.3
"2010/04/09 04:",10.4
"2010/04/09 05:",10.1
"2010/04/09 06:",10.1
"2010/04/09 07:",10.1
"2010/04/09 08:",10.1
"2010/04/09 09:", 9.9
"2010/04/09 10:",10.2
"2010/04/09 11:",11.4
"2010/04/09 12:",12.2
"2010/04/09 13:",12.3
"2010/04/09 14:",12.3
"2010/04/09 15:",12.1
"2010/04/09 16:",12.0
"2010/04/09 17:",12.0
"2010/04/09 18:",11.8
"2010/04/09 19:",11.6
"2010/04/09 20:",11.5
"2010/04/09 21:",11.4
"2010/04/09 22:",11.5
"2010/04/09 23:",11.3
"2010/04/09 24:",11.4
"2010/04/10 01:",11.4
"2010/04/10 02:",11.3
"2010/04/10 03:",11.2
"2010/04/10 04:",11.1
"2010/04/10 05:",11.1
"2010/04/10 06:",11.0
"2010/04/10 07:",11.1
"2010/04/10 08:",11.2
"2010/04/10 09:",11.3
"2010/04/10 10:",11.3
"2010/04/10 11:",11.6
"2010/04/10 12:",12.2
"2010/04/10 13:",13.6
"2010/04/10 14:",14.5
"2010/04/10 15:",13.6
"2010/04/10 16:",13.5
"2010/04/10 17:",12.8
"2010/04/10 18:",12.4
"2010/04/10 19:",12.1
"2010/04/10 20:",11.9
"2010/04/10 21:",12.0
"2010/04/10 22:",12.1
"2010/04/10 23:",12.2
"2010/04/10 24:",12.0
"2010/04/11 01:",11.9
"2010/04/11 02:",12.1
"2010/04/11 03:",11.9
"2010/04/11 04:",11.8
"2010/04/11 05:",12.0
"2010/04/11 06:",12.0
"2010/04/11 07:",12.1
"2010/04/11 08:",12.2
"2010/04/11 09:",12.4
"2010/04/11 10:",12.5
"2010/04/11 11:",13.5
"2010/04/11 12:",14.1
"2010/04/11 13:",15.2
"2010/04/11 14:",15.5
"2010/04/11 15:",15.2
"2010/04/11 16:",15.7
"2010/04/11 17:",15.6
"2010/04/11 18:",14.8
"2010/04/11 19:",13.8
"2010/04/11 20:",13.7
"2010/04/11 21:",13.4
"2010/04/11 22:",13.4
"2010/04/11 23:",13.7
"2010/04/11 24:",13.3
"2010/04/12 01:",13.0
"2010/04/12 02:",13.2
"2010/04/12 03:",12.8
"2010/04/12 04:",12.8
"2010/04/12 05:",12.8
"2010/04/12 06:",12.6
"2010/04/12 07:",12.4
"2010/04/12 08:",12.4
"2010/04/12 09:",12.3
"2010/04/12 10:",12.3
"2010/04/12 11:",12.3
"2010/04/12 12:",12.0
"2010/04/12 13:",11.4
"2010/04/12 14:",11.2
"2010/04/12 15:",10.9
"2010/04/12 16:",10.8
"2010/04/12 17:",10.7
"2010/04/12 18:",10.5
"2010/04/12 19:",10.5
"2010/04/12 20:",10.3
"2010/04/12 21:",10.2
"2010/04/12 22:",10.2
"2010/04/12 23:",10.2
"2010/04/12 24:",10.3
"2010/04/13 01:",10.4
"2010/04/13 02:",10.4
"2010/04/13 03:",10.2
"2010/04/13 04:",10.3
"2010/04/13 05:",10.6
"2010/04/13 06:",10.1
"2010/04/13 07:",10.5
"2010/04/13 08:",10.5
"2010/04/13 09:",10.6
"2010/04/13 10:",10.9
"2010/04/13 11:",11.3
"2010/04/13 12:",11.0
"2010/04/13 13:",12.2
"2010/04/13 14:",13.0
"2010/04/13 15:",12.6
"2010/04/13 16:",12.0
"2010/04/13 17:",11.7
"2010/04/13 18:",11.5
"2010/04/13 19:",11.4
"2010/04/13 20:",11.6
"2010/04/13 21:",11.6
"2010/04/13 22:",11.6
"2010/04/13 23:",11.7
"2010/04/13 24:",11.6
"2010/04/14 01:",11.7
"2010/04/14 02:",11.7
"2010/04/14 03:",11.7
"2010/04/14 04:",11.7
"2010/04/14 05:",11.6
"2010/04/14 06:",11.5
"2010/04/14 07:",11.5
"2010/04/14 08:",11.6
"2010/04/14 09:",11.6
"2010/04/14 10:",11.8
"2010/04/14 11:",12.3
"2010/04/14 12:",12.6
"2010/04/14 13:",13.1
"2010/04/14 14:",13.5
"2010/04/14 15:",13.3
"2010/04/14 16:",13.1
"2010/04/14 17:",13.0
"2010/04/14 18:",12.9
"2010/04/14 19:",12.7
"2010/04/14 20:",12.6
"2010/04/14 21:",12.5
"2010/04/14 22:",12.4
"2010/04/14 23:",12.5
"2010/04/14 24:",12.4
"2010/04/15 01:",12.3
"2010/04/15 02:",12.2
"2010/04/15 03:",12.1
"2010/04/15 04:",12.0
"2010/04/15 05:",11.9
"2010/04/15 06:",11.8
"2010/04/15 07:",11.7
"2010/04/15 08:",11.6
"2010/04/15 09:",11.6
"2010/04/15 10:",11.5
"2010/04/15 11:",11.4
"2010/04/15 12:",11.4
"2010/04/15 13:",11.5
"2010/04/15 14:",11.4
"2010/04/15 15:",11.4
"2010/04/15 16:",11.4
"2010/04/15 17:",11.6
"2010/04/15 18:",11.6
"2010/04/15 19:",11.5
"2010/04/15 20:",11.5
"2010/04/15 21:",11.4
"2010/04/15 22:",11.2
"2010/04/15 23:",10.9
"2010/04/15 24:",10.9
"2010/04/16 01:",11.2
"2010/04/16 02:",11.1
"2010/04/16 03:",11.1
"2010/04/16 04:",11.0
"2010/04/16 05:",11.0
"2010/04/16 06:",10.8
"2010/04/16 07:",10.4
"2010/04/16 08:",10.4
"2010/04/16 09:",10.6
"2010/04/16 10:",10.7
"2010/04/16 11:",10.7
"2010/04/16 12:",10.8
"2010/04/16 13:",10.7
"2010/04/16 14:",10.7
"2010/04/16 15:",10.7
"2010/04/16 16:",10.5
"2010/04/16 17:",10.3
"2010/04/16 18:",10.3
"2010/04/16 19:",10.1
"2010/04/16 20:", 9.7
"2010/04/16 21:", 9.2
"2010/04/16 22:", 9.1
"2010/04/16 23:", 9.0
"2010/04/16 24:", 8.8
"2010/04/17 01:", 9.0
"2010/04/17 02:", 8.8
"2010/04/17 03:", 8.8
"2010/04/17 04:", 8.8
"2010/04/17 05:", 9.0
"2010/04/17 06:", 9.0
"2010/04/17 07:", 9.1
"2010/04/17 08:", 8.6
"2010/04/17 09:", 8.6
"2010/04/17 10:", 8.8
"2010/04/17 11:", 9.1
"2010/04/17 12:", 9.3
"2010/04/17 13:", 9.5
"2010/04/17 14:", 9.6
"2010/04/17 15:", 9.8
"2010/04/17 16:", 9.6
"2010/04/17 17:", 9.9
"2010/04/17 18:", 9.6
"2010/04/17 19:", 9.4
"2010/04/17 20:", 9.5
"2010/04/17 21:", 9.4
"2010/04/17 22:", 9.2
"2010/04/17 23:", 9.0
"2010/04/17 24:", 9.0
"2010/04/18 01:", 9.0
"2010/04/18 02:", 9.2
"2010/04/18 03:", 9.1
"2010/04/18 04:", 8.8
"2010/04/18 05:", 8.7
"2010/04/18 06:", 8.6
"2010/04/18 07:", 8.6
"2010/04/18 08:", 8.9
"2010/04/18 09:", 9.2
"2010/04/18 10:",10.5
"2010/04/18 11:",11.8
"2010/04/18 12:",12.5
"2010/04/18 13:",12.9
"2010/04/18 14:",12.9
"2010/04/18 15:",12.6
"2010/04/18 16:",12.4
"2010/04/18 17:",12.0
"2010/04/18 18:",11.6
"2010/04/18 19:",11.4
"2010/04/18 20:",11.0
"2010/04/18 21:",10.9
"2010/04/18 22:",10.7
"2010/04/18 23:",10.6
"2010/04/18 24:",10.8
"2010/04/19 01:",10.9
"2010/04/19 02:",10.7
"2010/04/19 03:",10.7
"2010/04/19 04:",10.9
"2010/04/19 05:",10.9
"2010/04/19 06:",11.0
"2010/04/19 07:",11.0
"2010/04/19 08:",11.1
"2010/04/19 09:",11.2
"2010/04/19 10:",11.3
"2010/04/19 11:",11.8
"2010/04/19 12:",12.2
"2010/04/19 13:",12.6
"2010/04/19 14:",12.8
"2010/04/19 15:",13.2
"2010/04/19 16:",13.4
"2010/04/19 17:",12.7
"2010/04/19 18:",12.6
"2010/04/19 19:",12.2
"2010/04/19 20:",12.1
"2010/04/19 21:",12.0
"2010/04/19 22:",12.0
"2010/04/19 23:",12.2
"2010/04/19 24:",12.3
"2010/04/20 01:",12.2
"2010/04/20 02:",12.2
"2010/04/20 03:",12.2
"2010/04/20 04:",12.2
"2010/04/20 05:",12.1
"2010/04/20 06:",12.2
"2010/04/20 07:",12.3
"2010/04/20 08:",12.6
"2010/04/20 09:",12.5
"2010/04/20 10:",12.6
"2010/04/20 11:",12.7
"2010/04/20 12:",12.5
"2010/04/20 13:",12.4
"2010/04/20 14:",12.5
"2010/04/20 15:",12.4
"2010/04/20 16:",12.2
"2010/04/20 17:",12.2
"2010/04/20 18:",12.1
"2010/04/20 19:",12.2
"2010/04/20 20:",12.0
"2010/04/20 21:",12.1
"2010/04/20 22:",11.9
"2010/04/20 23:",11.9
"2010/04/20 24:",11.9
"2010/04/21 01:",12.0
"2010/04/21 02:",12.0
"2010/04/21 03:",12.1
"2010/04/21 04:",12.1
"2010/04/21 05:",12.1
"2010/04/21 06:",12.1
"2010/04/21 07:",12.1
"2010/04/21 08:",12.1
"2010/04/21 09:",12.3
"2010/04/21 10:",12.7
"2010/04/21 11:",13.1
"2010/04/21 12:",13.6
"2010/04/21 13:",15.2
"2010/04/21 14:",16.6
"2010/04/21 15:",17.9
"2010/04/21 16:",17.7
"2010/04/21 17:",16.2
"2010/04/21 18:",14.7
"2010/04/21 19:",14.7
"2010/04/21 20:",14.7
"2010/04/21 21:",14.4
"2010/04/21 22:",13.6
"2010/04/21 23:",13.3
"2010/04/21 24:",13.1
"2010/04/22 01:",13.1
"2010/04/22 02:",13.0
"2010/04/22 03:",12.7
"2010/04/22 04:",12.8
"2010/04/22 05:",12.8
"2010/04/22 06:",12.8
"2010/04/22 07:",12.5
"2010/04/22 08:",12.4
"2010/04/22 09:",12.3
"2010/04/22 10:",12.2
"2010/04/22 11:",12.1
"2010/04/22 12:",11.9
"2010/04/22 13:",11.8
"2010/04/22 14:",11.8
"2010/04/22 15:",11.7
"2010/04/22 16:",11.4
"2010/04/22 17:",11.5
"2010/04/22 18:",11.7
"2010/04/22 19:",11.4
"2010/04/22 20:",11.1
"2010/04/22 21:",10.9
"2010/04/22 22:",10.9
"2010/04/22 23:",10.8
"2010/04/22 24:",10.6
"2010/04/23 01:",10.7
"2010/04/23 02:",10.8
"2010/04/23 03:",10.7
"2010/04/23 04:",10.5
"2010/04/23 05:",10.8
"2010/04/23 06:",10.4
"2010/04/23 07:",10.8
"2010/04/23 08:",10.5
"2010/04/23 09:",10.7
"2010/04/23 10:",10.7
"2010/04/23 11:",10.6
"2010/04/23 12:",10.6
"2010/04/23 13:",10.6
"2010/04/23 14:",10.7
"2010/04/23 15:",10.9
"2010/04/23 16:",11.0
"2010/04/23 17:",11.1
"2010/04/23 18:",11.0
"2010/04/23 19:",10.9
"2010/04/23 20:",10.8
"2010/04/23 21:",10.7
"2010/04/23 22:",10.6
"2010/04/23 23:",10.6
"2010/04/23 24:",10.5
"2010/04/24 01:",10.5
"2010/04/24 02:",10.5
"2010/04/24 03:",10.5
"2010/04/24 04:",10.5
"2010/04/24 05:",10.5
"2010/04/24 06:",10.5
"2010/04/24 07:",10.3
"2010/04/24 08:",10.4
"2010/04/24 09:",10.7
"2010/04/24 10:",11.5
"2010/04/24 11:",12.2
"2010/04/24 12:",13.3
"2010/04/24 13:",14.1
"2010/04/24 14:",13.8
"2010/04/24 15:",13.5
"2010/04/24 16:",13.3
"2010/04/24 17:",13.8
"2010/04/24 18:",13.6
"2010/04/24 19:",13.2
"2010/04/24 20:",12.8
"2010/04/24 21:",13.0
"2010/04/24 22:",13.2
"2010/04/24 23:",13.2
"2010/04/24 24:",12.6
"2010/04/25 01:",12.0
"2010/04/25 02:",11.9
"2010/04/25 03:",11.9
"2010/04/25 04:",11.9
"2010/04/25 05:",11.8
"2010/04/25 06:",11.8
"2010/04/25 07:",11.8
"2010/04/25 08:",12.0
"2010/04/25 09:",12.1
"2010/04/25 10:",12.5
"2010/04/25 11:",13.4
"2010/04/25 12:",14.0
"2010/04/25 13:",14.6
"2010/04/25 14:",14.7
"2010/04/25 15:",14.5
"2010/04/25 16:",14.1
"2010/04/25 17:",12.6
"2010/04/25 18:",12.6
"2010/04/25 19:",13.0
"2010/04/25 20:",12.8
"2010/04/25 21:",12.6
"2010/04/25 22:",12.6
"2010/04/25 23:",12.5
"2010/04/25 24:",12.6
"2010/04/26 01:",12.6
"2010/04/26 02:",12.5
"2010/04/26 03:",12.4
"2010/04/26 04:",12.3
"2010/04/26 05:",12.2
"2010/04/26 06:",12.1
"2010/04/26 07:",12.1
"2010/04/26 08:",12.2
"2010/04/26 09:",12.4
"2010/04/26 10:",12.9
"2010/04/26 11:",13.3
"2010/04/26 12:",13.9
"2010/04/26 13:",14.7
"2010/04/26 14:",14.6
"2010/04/26 15:",14.6
"2010/04/26 16:",14.6
"2010/04/26 17:",14.4
"2010/04/26 18:",14.0
"2010/04/26 19:",13.7
"2010/04/26 20:",13.5
"2010/04/26 21:",13.5
"2010/04/26 22:",13.9
"2010/04/26 23:",13.1
"2010/04/26 24:",12.9
"2010/04/27 01:",12.8
"2010/04/27 02:",12.8
"2010/04/27 03:",12.6
"2010/04/27 04:",12.5
"2010/04/27 05:",12.5
"2010/04/27 06:",12.5
"2010/04/27 07:",12.5
"2010/04/27 08:",12.5
"2010/04/27 09:",12.3
"2010/04/27 10:",12.5
"2010/04/27 11:",12.6
"2010/04/27 12:",12.7
"2010/04/27 13:",12.7
"2010/04/27 14:",12.6
"2010/04/27 15:",12.7
"2010/04/27 16:",12.6
"2010/04/27 17:",12.7
"2010/04/27 18:",12.7
"2010/04/27 19:",12.7
"2010/04/27 20:",12.6
"2010/04/27 21:",12.6
"2010/04/27 22:",12.5
"2010/04/27 23:",12.5
"2010/04/27 24:",12.5
"2010/04/28 01:",12.4
"2010/04/28 02:",12.4
"2010/04/28 03:",12.4
"2010/04/28 04:",12.4
"2010/04/28 05:",12.3
"2010/04/28 06:",12.4
"2010/04/28 07:",12.4
"2010/04/28 08:",12.5
"2010/04/28 09:",12.5
"2010/04/28 10:",12.6
"2010/04/28 11:",12.6
"2010/04/28 12:",12.7
"2010/04/28 13:",12.7
"2010/04/28 14:",12.8
"2010/04/28 15:",12.8
"2010/04/28 16:",12.8
"2010/04/28 17:",12.8
"2010/04/28 18:",12.8
"2010/04/28 19:",13.0
"2010/04/28 20:",13.0
"2010/04/28 21:",13.0
"2010/04/28 22:",13.0
"2010/04/28 23:",13.1
"2010/04/28 24:",12.9
"2010/04/29 01:",12.9
"2010/04/29 02:",12.7
"2010/04/29 03:",12.7
"2010/04/29 04:",12.7
"2010/04/29 05:",12.7
"2010/04/29 06:",12.7
"2010/04/29 07:",12.7
"2010/04/29 08:",12.8
"2010/04/29 09:",13.0
"2010/04/29 10:",13.3
"2010/04/29 11:",13.6
"2010/04/29 12:",13.8
"2010/04/29 13:",13.9
"2010/04/29 14:",14.5
"2010/04/29 15:",14.9
"2010/04/29 16:",15.3
"2010/04/29 17:",15.6
"2010/04/29 18:",15.3
"2010/04/29 19:",15.0
"2010/04/29 20:",14.7
"2010/04/29 21:",14.3
"2010/04/29 22:",14.0
"2010/04/29 23:",13.9
"2010/04/29 24:",13.9
"2010/04/30 01:",13.7
"2010/04/30 02:",13.6
"2010/04/30 03:",13.3
"2010/04/30 04:",13.3
"2010/04/30 05:",13.3
"2010/04/30 06:",13.2
"2010/04/30 07:",13.3
"2010/04/30 08:",13.3
"2010/04/30 09:",13.2
"2010/04/30 10:",13.3
"2010/04/30 11:",13.7
"2010/04/30 12:",15.2
"2010/04/30 13:",15.6
"2010/04/30 14:",15.8
"2010/04/30 15:",16.3
"2010/04/30 16:",16.4
"2010/04/30 17:",16.2
"2010/04/30 18:",16.0
"2010/04/30 19:",16.3
"2010/04/30 20:",16.0
"2010/04/30 21:",15.7
"2010/04/30 22:",15.3
"2010/04/30 23:",15.1
"2010/04/30 24:",15.1
"2010/05/01 01:",14.9
"2010/05/01 02:",14.8
"2010/05/01 03:",14.9
"2010/05/01 04:",14.7
"2010/05/01 05:",14.6
"2010/05/01 06:",14.5
"2010/05/01 07:",14.3
"2010/05/01 08:",14.2
"2010/05/01 09:",14.4
"2010/05/01 10:",14.5
"2010/05/01 11:",14.1
"2010/05/01 12:",14.3
"2010/05/01 13:",14.4
"2010/05/01 14:",15.6
"2010/05/01 15:",16.3
"2010/05/01 16:",16.5
"2010/05/01 17:",16.5
"2010/05/01 18:",16.4
"2010/05/01 19:",16.2
"2010/05/01 20:",16.1
"2010/05/01 21:",16.1
"2010/05/01 22:",16.0
"2010/05/01 23:",15.9
"2010/05/01 24:",15.8
"2010/05/02 01:",15.7
"2010/05/02 02:",15.5
"2010/05/02 03:",15.4
"2010/05/02 04:",15.3
"2010/05/02 05:",15.2
"2010/05/02 06:",15.1
"2010/05/02 07:",15.2
"2010/05/02 08:",15.2
"2010/05/02 09:",15.5
"2010/05/02 10:",15.6
"2010/05/02 11:",15.6
"2010/05/02 12:",15.9
"2010/05/02 13:",17.3
"2010/05/02 14:",17.9
"2010/05/02 15:",18.1
"2010/05/02 16:",18.4
"2010/05/02 17:",18.3
"2010/05/02 18:",18.2
"2010/05/02 19:",17.6
"2010/05/02 20:",16.1
"2010/05/02 21:",15.8
"2010/05/02 22:",15.2
"2010/05/02 23:",15.2
"2010/05/02 24:",15.0
"2010/05/03 01:",15.0
"2010/05/03 02:",14.9
"2010/05/03 03:",14.7
"2010/05/03 04:",14.6
"2010/05/03 05:",14.7
"2010/05/03 06:",14.6
"2010/05/03 07:",14.6
"2010/05/03 08:",14.8
"2010/05/03 09:",14.9
"2010/05/03 10:",15.1
"2010/05/03 11:",15.1
"2010/05/03 12:",15.2
"2010/05/03 13:",15.6
"2010/05/03 14:",15.5
"2010/05/03 15:",15.1
"2010/05/03 16:",15.0
"2010/05/03 17:",15.3
"2010/05/03 18:",15.4
"2010/05/03 19:",15.4
"2010/05/03 20:",15.7
"2010/05/03 21:",15.7
"2010/05/03 22:",15.8
"2010/05/03 23:",15.7
"2010/05/03 24:",15.7
"2010/05/04 01:",15.7
"2010/05/04 02:",15.5
"2010/05/04 03:",15.4
"2010/05/04 04:",15.3
"2010/05/04 05:",15.5
"2010/05/04 06:",15.5
"2010/05/04 07:",15.6
"2010/05/04 08:",15.5
"2010/05/04 09:",15.8
"2010/05/04 10:",15.8
"2010/05/04 11:",15.9
"2010/05/04 12:",15.9
"2010/05/04 13:",16.0
"2010/05/04 14:",16.0
"2010/05/04 15:",16.0
"2010/05/04 16:",15.7
"2010/05/04 17:",15.7
"2010/05/04 18:",15.8
"2010/05/04 19:",15.7
"2010/05/04 20:",15.9
"2010/05/04 21:",15.5
"2010/05/04 22:",15.3
"2010/05/04 23:",15.3
"2010/05/04 24:",15.1
"2010/05/05 01:",15.2
"2010/05/05 02:",15.2
"2010/05/05 03:",15.1
"2010/05/05 04:",15.3
"2010/05/05 05:",15.6
"2010/05/05 06:",15.8
"2010/05/05 07:",15.8
"2010/05/05 08:",15.4
"2010/05/05 09:",15.7
"2010/05/05 10:",16.8
"2010/05/05 11:",17.4
"2010/05/05 12:",17.6
"2010/05/05 13:",18.6
"2010/05/05 14:",20.5
"2010/05/05 15:",20.5
"2010/05/05 16:",20.6
"2010/05/05 17:",20.1
"2010/05/05 18:",20.2
"2010/05/05 19:",19.1
"2010/05/05 20:",18.3
"2010/05/05 21:",17.8
"2010/05/05 22:",17.7
"2010/05/05 23:",17.2
"2010/05/05 24:",16.9
"2010/05/06 01:",16.6
"2010/05/06 02:",16.5
"2010/05/06 03:",16.6
"2010/05/06 04:",16.6
"2010/05/06 05:",16.7
"2010/05/06 06:",16.7
"2010/05/06 07:",16.7
"2010/05/06 08:",16.6
"2010/05/06 09:",16.4
"2010/05/06 10:",16.2
"2010/05/06 11:",16.2
