"2015/03/24 21:",  5.2
"2015/03/24 22:",  4.1
"2015/03/24 23:",  4.6
"2015/03/24 24:",  4.4
"2015/03/25 01:",  4.2
"2015/03/25 02:",  4.7
"2015/03/25 03:",  3.9
"2015/03/25 04:",  3.7
"2015/03/25 05:",  2.8
"2015/03/25 06:",  2.8
"2015/03/25 07:",  3.6
"2015/03/25 08:",  4.9
"2015/03/25 09:",  5.5
"2015/03/25 10:",  6.0
"2015/03/25 11:",  7.6
"2015/03/25 12:",  8.1
"2015/03/25 13:",  8.6
"2015/03/25 14:",  9.5
"2015/03/25 15:", 10.5
"2015/03/25 16:", 10.8
"2015/03/25 17:", 10.9
"2015/03/25 18:", 10.5
"2015/03/25 19:",  9.2
"2015/03/25 20:",  8.2
"2015/03/25 21:",  7.5
"2015/03/25 22:",  6.8
"2015/03/25 23:",  5.9
"2015/03/25 24:",  4.6
"2015/03/26 01:",  2.9
"2015/03/26 02:",  2.6
"2015/03/26 03:",  1.8
"2015/03/26 04:",  1.0
"2015/03/26 05:",  0.6
"2015/03/26 06:",  0.5
"2015/03/26 07:",  2.2
"2015/03/26 08:",  5.0
"2015/03/26 09:",  5.1
"2015/03/26 10:",  5.8
"2015/03/26 11:",  6.5
"2015/03/26 12:",  7.0
"2015/03/26 13:",  7.9
"2015/03/26 14:",  8.7
"2015/03/26 15:",  9.5
"2015/03/26 16:", 10.3
"2015/03/26 17:", 10.1
"2015/03/26 18:",  9.1
"2015/03/26 19:",  8.3
"2015/03/26 20:",  8.1
"2015/03/26 21:",  8.0
"2015/03/26 22:",  7.5
"2015/03/26 23:",  7.3
"2015/03/26 24:",  7.2
"2015/03/27 01:",  6.4
"2015/03/27 02:",  5.7
"2015/03/27 03:",  5.0
"2015/03/27 04:",  3.2
"2015/03/27 05:",  2.4
"2015/03/27 06:",  1.7
"2015/03/27 07:",  1.9
"2015/03/27 08:",  4.7
"2015/03/27 09:",  7.9
"2015/03/27 10:",  8.8
"2015/03/27 11:",  8.7
"2015/03/27 12:", 13.5
"2015/03/27 13:", 15.4
"2015/03/27 14:", 16.3
"2015/03/27 15:", 17.1
"2015/03/27 16:", 17.5
"2015/03/27 17:", 17.2
"2015/03/27 18:", 15.6
"2015/03/27 19:", 13.3
"2015/03/27 20:", 11.7
"2015/03/27 21:", 11.2
"2015/03/27 22:", 10.6
"2015/03/27 23:", 10.1
"2015/03/27 24:",  9.2
"2015/03/28 01:",  8.9
"2015/03/28 02:",  7.7
"2015/03/28 03:",  7.2
"2015/03/28 04:",  6.6
"2015/03/28 05:",  6.7
"2015/03/28 06:",  5.9
"2015/03/28 07:",  7.0
"2015/03/28 08:",  7.5
"2015/03/28 09:",  7.7
"2015/03/28 10:",  9.1
"2015/03/28 11:",  9.8
"2015/03/28 12:", 10.6
"2015/03/28 13:", 11.6
"2015/03/28 14:", 12.8
"2015/03/28 15:", 13.8
"2015/03/28 16:", 16.9
"2015/03/28 17:", 16.9
"2015/03/28 18:", 15.8
"2015/03/28 19:", 14.2
"2015/03/28 20:", 13.1
"2015/03/28 21:", 12.2
"2015/03/28 22:", 12.2
"2015/03/28 23:", 12.0
"2015/03/28 24:", 11.5
"2015/03/29 01:", 11.9
"2015/03/29 02:", 10.4
"2015/03/29 03:",  9.9
"2015/03/29 04:",  9.4
"2015/03/29 05:",  8.5
"2015/03/29 06:",  7.6
"2015/03/29 07:",  7.3
"2015/03/29 08:",  9.0
"2015/03/29 09:",  9.6
"2015/03/29 10:", 10.8
"2015/03/29 11:", 16.6
"2015/03/29 12:", 17.4
"2015/03/29 13:", 17.3
"2015/03/29 14:", 16.8
"2015/03/29 15:", 16.9
"2015/03/29 16:", 16.6
"2015/03/29 17:", 15.3
"2015/03/29 18:", 14.2
"2015/03/29 19:", 13.5
"2015/03/29 20:", 13.0
"2015/03/29 21:", 13.0
"2015/03/29 22:", 12.3
"2015/03/29 23:", 11.5
"2015/03/29 24:", 10.9
"2015/03/30 01:", 10.9
"2015/03/30 02:", 10.8
"2015/03/30 03:", 10.6
"2015/03/30 04:", 10.1
"2015/03/30 05:",  9.3
"2015/03/30 06:",  8.1
"2015/03/30 07:",  8.3
"2015/03/30 08:",  9.6
"2015/03/30 09:", 10.8
"2015/03/30 10:", 11.3
"2015/03/30 11:", 12.1
"2015/03/30 12:", 13.2
"2015/03/30 13:", 14.4
"2015/03/30 14:", 15.7
"2015/03/30 15:", 16.7
"2015/03/30 16:", 16.3
"2015/03/30 17:", 15.8
"2015/03/30 18:", 14.9
"2015/03/30 19:", 13.6
"2015/03/30 20:", 11.2
"2015/03/30 21:", 10.6
"2015/03/30 22:", 10.6
"2015/03/30 23:", 10.4
"2015/03/30 24:", 10.0
"2015/03/31 01:",  9.8
"2015/03/31 02:",  9.0
"2015/03/31 03:",  8.9
"2015/03/31 04:",  9.2
"2015/03/31 05:",  9.0
"2015/03/31 06:",  9.0
"2015/03/31 07:", 10.1
"2015/03/31 08:", 10.6
"2015/03/31 09:", 12.7
"2015/03/31 10:", 15.7
"2015/03/31 11:", 17.7
"2015/03/31 12:", 18.4
"2015/03/31 13:", 19.4
"2015/03/31 14:", 20.0
"2015/03/31 15:", 20.0
"2015/03/31 16:", 19.6
"2015/03/31 17:", 19.1
"2015/03/31 18:", 18.0
"2015/03/31 19:", 16.6
"2015/03/31 20:", 16.0
"2015/03/31 21:", 14.7
"2015/03/31 22:", 13.7
"2015/03/31 23:", 12.6
"2015/03/31 24:", 12.1
"2015/04/01 01:", 11.4
"2015/04/01 02:", 11.2
"2015/04/01 03:", 11.2
"2015/04/01 04:", 11.0
"2015/04/01 05:", 11.1
"2015/04/01 06:", 11.0
"2015/04/01 07:", 11.2
"2015/04/01 08:", 11.1
"2015/04/01 09:", 11.3
"2015/04/01 10:", 11.8
"2015/04/01 11:", 12.5
"2015/04/01 12:", 13.0
"2015/04/01 13:", 13.3
"2015/04/01 14:", 13.2
"2015/04/01 15:", 11.3
"2015/04/01 16:", 10.4
"2015/04/01 17:",  9.9
"2015/04/01 18:",  9.4
"2015/04/01 19:",  8.9
"2015/04/01 20:",  8.3
"2015/04/01 21:",  7.8
"2015/04/01 22:",  7.5
"2015/04/01 23:",  7.3
"2015/04/01 24:",  7.1
"2015/04/02 01:",  6.8
"2015/04/02 02:",  6.8
"2015/04/02 03:",  6.8
"2015/04/02 04:",  6.8
"2015/04/02 05:",  6.8
"2015/04/02 06:",  6.9
"2015/04/02 07:",  7.1
"2015/04/02 08:",  7.6
"2015/04/02 09:",  8.2
"2015/04/02 10:",  8.4
"2015/04/02 11:",  8.4
"2015/04/02 12:",  8.9
"2015/04/02 13:",  9.5
"2015/04/02 14:",  9.8
"2015/04/02 15:", 10.3
"2015/04/02 16:", 10.6
"2015/04/02 17:", 11.1
"2015/04/02 18:", 11.0
"2015/04/02 19:", 10.3
"2015/04/02 20:",  9.9
"2015/04/02 21:",  9.4
"2015/04/02 22:",  9.0
"2015/04/02 23:",  8.7
"2015/04/02 24:",  8.8
"2015/04/03 01:",  9.2
"2015/04/03 02:",  9.4
"2015/04/03 03:",  9.5
"2015/04/03 04:", 10.6
"2015/04/03 05:", 11.5
"2015/04/03 06:", 12.0
"2015/04/03 07:", 12.4
"2015/04/03 08:", 12.9
"2015/04/03 09:", 13.6
"2015/04/03 10:", 13.8
"2015/04/03 11:", 14.3
"2015/04/03 12:", 16.3
"2015/04/03 13:", 18.7
"2015/04/03 14:", 18.8
"2015/04/03 15:", 18.9
"2015/04/03 16:", 18.7
"2015/04/03 17:", 18.9
"2015/04/03 18:", 18.5
"2015/04/03 19:", 18.4
"2015/04/03 20:", 18.4
"2015/04/03 21:", 18.6
"2015/04/03 22:", 18.4
"2015/04/03 23:", 18.2
"2015/04/03 24:", 18.0
"2015/04/04 01:", 17.5
"2015/04/04 02:", 15.5
"2015/04/04 03:", 14.8
"2015/04/04 04:", 15.0
"2015/04/04 05:", 13.0
"2015/04/04 06:", 10.5
"2015/04/04 07:", 10.2
"2015/04/04 08:", 10.0
"2015/04/04 09:",  9.5
"2015/04/04 10:",  9.2
"2015/04/04 11:",  9.1
"2015/04/04 12:",  9.2
"2015/04/04 13:",  9.6
"2015/04/04 14:",  9.7
"2015/04/04 15:",  9.6
"2015/04/04 16:",  9.5
"2015/04/04 17:",  9.4
"2015/04/04 18:",  9.2
"2015/04/04 19:",  8.9
"2015/04/04 20:",  8.9
"2015/04/04 21:",  8.7
"2015/04/04 22:",  8.6
"2015/04/04 23:",  8.5
"2015/04/04 24:",  8.5
"2015/04/05 01:",  8.5
"2015/04/05 02:",  8.6
"2015/04/05 03:",  8.6
"2015/04/05 04:",  8.6
"2015/04/05 05:",  8.7
"2015/04/05 06:",  8.9
"2015/04/05 07:",  8.9
"2015/04/05 08:",  8.4
"2015/04/05 09:",  8.4
"2015/04/05 10:",  8.6
"2015/04/05 11:",  9.0
"2015/04/05 12:",  9.3
"2015/04/05 13:",  9.7
"2015/04/05 14:",  9.9
"2015/04/05 15:",  9.9
"2015/04/05 16:", 10.1
"2015/04/05 17:", 10.3
"2015/04/05 18:", 10.3
"2015/04/05 19:", 10.3
"2015/04/05 20:", 10.2
"2015/04/05 21:", 10.2
"2015/04/05 22:", 10.2
"2015/04/05 23:", 10.2
"2015/04/05 24:", 10.2
"2015/04/06 01:", 10.2
"2015/04/06 02:", 10.3
"2015/04/06 03:", 10.2
"2015/04/06 04:",  9.9
"2015/04/06 05:",  9.3
"2015/04/06 06:",  8.8
"2015/04/06 07:",  9.8
"2015/04/06 08:", 10.9
"2015/04/06 09:", 12.3
"2015/04/06 10:", 12.4
"2015/04/06 11:", 13.2
"2015/04/06 12:", 16.1
"2015/04/06 13:", 16.7
"2015/04/06 14:", 16.2
"2015/04/06 15:", 16.4
"2015/04/06 16:", 16.0
"2015/04/06 17:", 14.7
"2015/04/06 18:", 13.4
"2015/04/06 19:", 12.1
"2015/04/06 20:", 11.5
"2015/04/06 21:", 11.2
"2015/04/06 22:", 11.5
"2015/04/06 23:", 11.5
"2015/04/06 24:", 11.6
"2015/04/07 01:", 11.0
"2015/04/07 02:",  9.7
"2015/04/07 03:",  9.4
"2015/04/07 04:",  9.2
"2015/04/07 05:",  8.8
"2015/04/07 06:",  8.7
"2015/04/07 07:",  8.7
"2015/04/07 08:",  8.8
"2015/04/07 09:",  8.7
"2015/04/07 10:",  8.9
"2015/04/07 11:",  8.7
"2015/04/07 12:",  8.5
"2015/04/07 13:",  8.2
"2015/04/07 14:",  8.0
"2015/04/07 15:",  8.0
"2015/04/07 16:",  7.9
"2015/04/07 17:",  7.7
"2015/04/07 18:",  7.5
"2015/04/07 19:",  7.1
"2015/04/07 20:",  6.9
"2015/04/07 21:",  6.8
"2015/04/07 22:",  6.9
"2015/04/07 23:",  7.3
"2015/04/07 24:",  7.7
"2015/04/08 01:",  7.5
"2015/04/08 02:",  7.1
"2015/04/08 03:",  6.6
"2015/04/08 04:",  5.9
"2015/04/08 05:",  4.8
"2015/04/08 06:",  4.2
"2015/04/08 07:",  3.5
"2015/04/08 08:",  2.6
"2015/04/08 09:",  2.4
"2015/04/08 10:",  2.6
"2015/04/08 11:",  2.6
"2015/04/08 12:",  2.5
"2015/04/08 13:",  2.4
"2015/04/08 14:",  2.7
"2015/04/08 15:",  2.8
"2015/04/08 16:",  3.5
"2015/04/08 17:",  3.8
"2015/04/08 18:",  4.2
"2015/04/08 19:",  4.6
"2015/04/08 20:",  4.8
"2015/04/08 21:",  4.8
"2015/04/08 22:",  4.8
"2015/04/08 23:",  4.6
"2015/04/08 24:",  4.2
"2015/04/09 01:",  4.2
"2015/04/09 02:",  4.0
"2015/04/09 03:",  3.8
"2015/04/09 04:",  3.7
"2015/04/09 05:",  3.5
"2015/04/09 06:",  3.5
"2015/04/09 07:",  3.5
"2015/04/09 08:",  3.7
"2015/04/09 09:",  5.1
"2015/04/09 10:",  5.5
"2015/04/09 11:",  6.0
"2015/04/09 12:",  6.6
"2015/04/09 13:",  7.0
"2015/04/09 14:",  7.3
"2015/04/09 15:",  7.3
"2015/04/09 16:",  7.2
"2015/04/09 17:",  7.2
"2015/04/09 18:",  6.8
"2015/04/09 19:",  6.3
"2015/04/09 20:",  6.1
"2015/04/09 21:",  6.1
"2015/04/09 22:",  6.1
"2015/04/09 23:",  6.0
"2015/04/09 24:",  5.6
"2015/04/10 01:",  5.7
"2015/04/10 02:",  6.2
"2015/04/10 03:",  6.1
"2015/04/10 04:",  5.3
"2015/04/10 05:",  5.3
"2015/04/10 06:",  5.2
"2015/04/10 07:",  5.0
"2015/04/10 08:",  5.5
"2015/04/10 09:",  6.1
"2015/04/10 10:",  6.7
"2015/04/10 11:",  7.5
"2015/04/10 12:",  8.2
"2015/04/10 13:",  8.9
"2015/04/10 14:",  9.4
"2015/04/10 15:",  9.8
"2015/04/10 16:",  9.4
"2015/04/10 17:",  9.3
"2015/04/10 18:",  8.9
"2015/04/10 19:",  8.6
"2015/04/10 20:",  8.8
"2015/04/10 21:",  9.0
"2015/04/10 22:",  9.1
"2015/04/10 23:",  9.2
"2015/04/10 24:",  9.4
"2015/04/11 01:",  9.4
"2015/04/11 02:",  9.4
"2015/04/11 03:",  9.6
"2015/04/11 04:",  9.7
"2015/04/11 05:",  9.9
"2015/04/11 06:",  9.9
"2015/04/11 07:",  9.8
"2015/04/11 08:",  9.9
"2015/04/11 09:", 10.0
"2015/04/11 10:", 10.3
"2015/04/11 11:", 10.5
"2015/04/11 12:", 10.8
"2015/04/11 13:", 11.0
"2015/04/11 14:", 10.9
"2015/04/11 15:", 10.9
"2015/04/11 16:", 10.8
"2015/04/11 17:", 10.7
"2015/04/11 18:", 10.4
"2015/04/11 19:", 10.0
"2015/04/11 20:",  9.7
"2015/04/11 21:",  9.4
"2015/04/11 22:",  9.2
"2015/04/11 23:",  9.0
"2015/04/11 24:",  8.7
"2015/04/12 01:",  8.7
"2015/04/12 02:",  8.6
"2015/04/12 03:",  8.5
"2015/04/12 04:",  7.9
"2015/04/12 05:",  7.8
"2015/04/12 06:",  7.6
"2015/04/12 07:",  7.5
"2015/04/12 08:",  8.0
"2015/04/12 09:",  9.3
"2015/04/12 10:", 10.4
"2015/04/12 11:", 10.8
"2015/04/12 12:", 10.9
"2015/04/12 13:", 10.9
"2015/04/12 14:", 11.1
"2015/04/12 15:", 11.3
"2015/04/12 16:", 11.4
"2015/04/12 17:", 11.3
"2015/04/12 18:", 11.2
"2015/04/12 19:", 10.6
"2015/04/12 20:",  9.5
"2015/04/12 21:",  9.2
"2015/04/12 22:",  9.1
"2015/04/12 23:",  8.9
"2015/04/12 24:",  8.9
"2015/04/13 01:",  8.6
"2015/04/13 02:",  8.4
"2015/04/13 03:",  8.4
"2015/04/13 04:",  8.4
"2015/04/13 05:",  8.4
"2015/04/13 06:",  8.3
"2015/04/13 07:",  8.6
"2015/04/13 08:",  9.0
"2015/04/13 09:",  9.5
"2015/04/13 10:",  9.6
"2015/04/13 11:",  9.4
"2015/04/13 12:",  9.3
"2015/04/13 13:",  9.3
"2015/04/13 14:",  9.4
"2015/04/13 15:",  9.3
"2015/04/13 16:",  8.8
"2015/04/13 17:",  8.7
"2015/04/13 18:",  8.8
"2015/04/13 19:",  8.9
"2015/04/13 20:",  9.1
"2015/04/13 21:",  9.5
"2015/04/13 22:",  9.7
"2015/04/13 23:",  9.9
"2015/04/13 24:", 10.1
"2015/04/14 01:", 10.3
"2015/04/14 02:", 10.6
"2015/04/14 03:", 10.2
"2015/04/14 04:", 10.2
"2015/04/14 05:", 10.2
"2015/04/14 06:", 10.0
"2015/04/14 07:", 10.0
"2015/04/14 08:", 10.4
"2015/04/14 09:", 10.6
"2015/04/14 10:", 11.0
"2015/04/14 11:", 11.2
"2015/04/14 12:", 11.4
"2015/04/14 13:", 11.5
"2015/04/14 14:", 11.6
"2015/04/14 15:", 11.5
"2015/04/14 16:", 11.8
"2015/04/14 17:", 11.7
"2015/04/14 18:", 11.5
"2015/04/14 19:", 11.1
"2015/04/14 20:", 10.9
"2015/04/14 21:", 10.7
"2015/04/14 22:", 10.6
"2015/04/14 23:", 10.6
"2015/04/14 24:", 10.7
"2015/04/15 01:", 10.7
"2015/04/15 02:", 10.9
"2015/04/15 03:", 10.8
"2015/04/15 04:", 11.0
"2015/04/15 05:", 11.2
"2015/04/15 06:", 11.2
"2015/04/15 07:", 11.9
"2015/04/15 08:", 13.8
"2015/04/15 09:", 15.7
"2015/04/15 10:", 17.2
"2015/04/15 11:", 17.9
"2015/04/15 12:", 17.6
"2015/04/15 13:", 17.5
"2015/04/15 14:", 16.5
"2015/04/15 15:", 16.3
"2015/04/15 16:", 16.6
"2015/04/15 17:", 16.1
"2015/04/15 18:", 15.3
"2015/04/15 19:", 12.8
"2015/04/15 20:", 11.0
"2015/04/15 21:", 10.6
"2015/04/15 22:", 10.3
"2015/04/15 23:",  9.5
"2015/04/15 24:",  9.1
"2015/04/16 01:",  8.9
"2015/04/16 02:",  8.5
"2015/04/16 03:",  8.1
"2015/04/16 04:",  7.7
"2015/04/16 05:",  7.9
"2015/04/16 06:",  7.9
"2015/04/16 07:",  9.2
"2015/04/16 08:", 10.8
"2015/04/16 09:", 13.5
"2015/04/16 10:", 14.7
"2015/04/16 11:", 16.4
"2015/04/16 12:", 17.6
"2015/04/16 13:", 16.6
"2015/04/16 14:", 17.4
"2015/04/16 15:", 18.6
"2015/04/16 16:", 17.7
"2015/04/16 17:", 17.2
"2015/04/16 18:", 17.0
"2015/04/16 19:", 16.4
"2015/04/16 20:", 15.3
"2015/04/16 21:", 14.2
"2015/04/16 22:", 15.1
"2015/04/16 23:", 14.9
"2015/04/16 24:", 13.9
"2015/04/17 01:", 13.5
"2015/04/17 02:", 13.2
"2015/04/17 03:", 13.0
"2015/04/17 04:", 12.5
"2015/04/17 05:", 12.2
"2015/04/17 06:", 11.9
"2015/04/17 07:", 11.7
"2015/04/17 08:", 11.7
"2015/04/17 09:", 11.9
"2015/04/17 10:", 13.0
"2015/04/17 11:", 13.9
"2015/04/17 12:", 14.9
"2015/04/17 13:", 14.6
"2015/04/17 14:", 14.0
"2015/04/17 15:", 13.3
"2015/04/17 16:", 11.4
"2015/04/17 17:", 11.2
"2015/04/17 18:", 10.6
"2015/04/17 19:",  9.8
"2015/04/17 20:",  9.0
"2015/04/17 21:",  8.4
"2015/04/17 22:",  8.0
"2015/04/17 23:",  7.9
"2015/04/17 24:",  8.7
"2015/04/18 01:",  9.4
"2015/04/18 02:",  9.2
"2015/04/18 03:",  8.3
"2015/04/18 04:",  6.8
"2015/04/18 05:",  5.8
"2015/04/18 06:",  6.2
"2015/04/18 07:",  7.1
"2015/04/18 08:",  8.3
"2015/04/18 09:", 10.0
"2015/04/18 10:", 12.0
"2015/04/18 11:", 13.6
"2015/04/18 12:", 14.8
"2015/04/18 13:", 16.1
"2015/04/18 14:", 16.8
"2015/04/18 15:", 16.7
"2015/04/18 16:", 16.4
"2015/04/18 17:", 16.0
"2015/04/18 18:", 15.5
"2015/04/18 19:", 14.9
"2015/04/18 20:", 14.4
"2015/04/18 21:", 14.2
"2015/04/18 22:", 13.7
"2015/04/18 23:", 13.1
"2015/04/18 24:", 13.1
"2015/04/19 01:", 12.6
"2015/04/19 02:", 12.0
"2015/04/19 03:", 11.5
"2015/04/19 04:", 10.8
"2015/04/19 05:", 10.3
"2015/04/19 06:", 10.0
"2015/04/19 07:", 10.2
"2015/04/19 08:", 10.8
"2015/04/19 09:", 11.3
"2015/04/19 10:", 12.4
"2015/04/19 11:", 13.9
"2015/04/19 12:", 14.2
"2015/04/19 13:", 15.2
"2015/04/19 14:", 15.6
"2015/04/19 15:", 15.5
"2015/04/19 16:", 15.3
"2015/04/19 17:", 15.0
"2015/04/19 18:", 14.7
"2015/04/19 19:", 14.1
"2015/04/19 20:", 13.8
"2015/04/19 21:", 13.7
"2015/04/19 22:", 13.5
"2015/04/19 23:", 13.1
"2015/04/19 24:", 12.9
"2015/04/20 01:", 12.6
"2015/04/20 02:", 12.9
"2015/04/20 03:", 13.0
"2015/04/20 04:", 13.2
"2015/04/20 05:", 13.4
"2015/04/20 06:", 13.5
"2015/04/20 07:", 14.3
"2015/04/20 08:", 16.3
"2015/04/20 09:", 17.9
"2015/04/20 10:", 18.9
"2015/04/20 11:", 20.0
"2015/04/20 12:", 19.9
"2015/04/20 13:", 19.6
"2015/04/20 14:", 19.4
"2015/04/20 15:", 17.8
"2015/04/20 16:", 18.9
"2015/04/20 17:", 19.4
"2015/04/20 18:", 19.3
"2015/04/20 19:", 19.0
"2015/04/20 20:", 19.0
"2015/04/20 21:", 19.3
"2015/04/20 22:", 19.3
"2015/04/20 23:", 19.8
"2015/04/20 24:", 19.4
"2015/04/21 01:", 19.1
"2015/04/21 02:", 18.8
"2015/04/21 03:", 19.1
"2015/04/21 04:", 18.7
"2015/04/21 05:", 17.9
"2015/04/21 06:", 17.7
"2015/04/21 07:", 17.0
"2015/04/21 08:", 15.7
"2015/04/21 09:", 14.3
"2015/04/21 10:", 13.7
"2015/04/21 11:", 13.4
"2015/04/21 12:", 13.6
"2015/04/21 13:", 14.2
"2015/04/21 14:", 14.0
"2015/04/21 15:", 13.6
"2015/04/21 16:", 13.3
"2015/04/21 17:", 13.5
"2015/04/21 18:", 13.3
"2015/04/21 19:", 13.0
"2015/04/21 20:", 12.6
"2015/04/21 21:", 11.9
"2015/04/21 22:", 11.6
"2015/04/21 23:", 11.7
"2015/04/21 24:", 11.7
"2015/04/22 01:", 11.6
"2015/04/22 02:", 11.5
"2015/04/22 03:", 11.3
"2015/04/22 04:", 11.0
"2015/04/22 05:", 10.7
"2015/04/22 06:", 10.8
"2015/04/22 07:", 10.9
"2015/04/22 08:", 11.0
"2015/04/22 09:", 12.0
"2015/04/22 10:", 13.6
"2015/04/22 11:", 14.7
"2015/04/22 12:", 14.9
"2015/04/22 13:", 15.1
"2015/04/22 14:", 15.4
"2015/04/22 15:", 15.6
"2015/04/22 16:", 15.2
"2015/04/22 17:", 15.0
"2015/04/22 18:", 14.9
"2015/04/22 19:", 14.4
"2015/04/22 20:", 14.0
"2015/04/22 21:", 13.8
"2015/04/22 22:", 13.8
"2015/04/22 23:", 13.7
"2015/04/22 24:", 13.5
"2015/04/23 01:", 13.2
"2015/04/23 02:", 13.2
"2015/04/23 03:", 12.9
"2015/04/23 04:", 12.8
"2015/04/23 05:", 12.3
"2015/04/23 06:", 11.7
"2015/04/23 07:", 12.7
"2015/04/23 08:", 13.5
"2015/04/23 09:", 13.3
"2015/04/23 10:", 14.3
"2015/04/23 11:", 15.5
"2015/04/23 12:", 16.3
"2015/04/23 13:", 17.1
"2015/04/23 14:", 17.0
"2015/04/23 15:", 16.7
"2015/04/23 16:", 16.2
"2015/04/23 17:", 16.0
"2015/04/23 18:", 15.5
"2015/04/23 19:", 14.9
"2015/04/23 20:", 14.4
"2015/04/23 21:", 14.3
"2015/04/23 22:", 13.9
"2015/04/23 23:", 13.4
"2015/04/23 24:", 13.2
"2015/04/24 01:", 13.2
"2015/04/24 02:", 12.8
"2015/04/24 03:", 12.7
"2015/04/24 04:", 12.5
"2015/04/24 05:", 12.4
"2015/04/24 06:", 12.5
"2015/04/24 07:", 13.0
"2015/04/24 08:", 13.6
"2015/04/24 09:", 14.5
"2015/04/24 10:", 16.4
"2015/04/24 11:", 18.7
"2015/04/24 12:", 19.6
"2015/04/24 13:", 20.3
"2015/04/24 14:", 20.6
"2015/04/24 15:", 19.8
"2015/04/24 16:", 19.4
"2015/04/24 17:", 19.2
"2015/04/24 18:", 18.5
"2015/04/24 19:", 17.7
"2015/04/24 20:", 17.1
"2015/04/24 21:", 16.6
"2015/04/24 22:", 16.1
"2015/04/24 23:", 15.7
"2015/04/24 24:", 15.7
"2015/04/25 01:", 15.7
"2015/04/25 02:", 15.1
"2015/04/25 03:", 14.9
"2015/04/25 04:", 14.5
"2015/04/25 05:", 14.0
"2015/04/25 06:", 13.8
"2015/04/25 07:", 14.3
"2015/04/25 08:", 14.8
"2015/04/25 09:", 14.9
"2015/04/25 10:", 15.3
"2015/04/25 11:", 15.6
"2015/04/25 12:", 15.5
"2015/04/25 13:", 15.1
"2015/04/25 14:", 14.8
"2015/04/25 15:", 14.5
"2015/04/25 16:", 14.7
"2015/04/25 17:", 14.5
"2015/04/25 18:", 14.4
"2015/04/25 19:", 14.0
"2015/04/25 20:", 13.7
"2015/04/25 21:", 13.4
"2015/04/25 22:", 13.1
"2015/04/25 23:", 12.6
"2015/04/25 24:", 12.1
"2015/04/26 01:", 12.1
"2015/04/26 02:", 11.8
"2015/04/26 03:", 11.5
"2015/04/26 04:", 11.3
"2015/04/26 05:", 11.1
"2015/04/26 06:", 11.2
"2015/04/26 07:", 11.4
"2015/04/26 08:", 12.2
"2015/04/26 09:", 13.3
"2015/04/26 10:", 14.2
"2015/04/26 11:", 15.6
"2015/04/26 12:", 17.0
"2015/04/26 13:", 18.0
"2015/04/26 14:", 18.7
"2015/04/26 15:", 19.6
"2015/04/26 16:", 19.4
"2015/04/26 17:", 19.4
"2015/04/26 18:", 18.7
"2015/04/26 19:", 18.1
"2015/04/26 20:", 17.3
"2015/04/26 21:", 16.6
"2015/04/26 22:", 16.0
"2015/04/26 23:", 15.6
"2015/04/26 24:", 15.2
"2015/04/27 01:", 14.7
"2015/04/27 02:", 14.2
"2015/04/27 03:", 13.9
"2015/04/27 04:", 13.2
"2015/04/27 05:", 13.1
"2015/04/27 06:", 13.0
"2015/04/27 07:", 13.8
"2015/04/27 08:", 15.0
"2015/04/27 09:", 16.0
"2015/04/27 10:", 17.1
"2015/04/27 11:", 19.5
"2015/04/27 12:", 21.1
"2015/04/27 13:", 22.6
"2015/04/27 14:", 23.7
"2015/04/27 15:", 24.2
"2015/04/27 16:", 23.8
"2015/04/27 17:", 23.1
"2015/04/27 18:", 21.9
"2015/04/27 19:", 20.6
"2015/04/27 20:", 19.5
"2015/04/27 21:", 18.4
"2015/04/27 22:", 17.6
"2015/04/27 23:", 17.1
"2015/04/27 24:", 16.3
"2015/04/28 01:", 15.8
"2015/04/28 02:", 15.2
"2015/04/28 03:", 14.9
"2015/04/28 04:", 14.6
"2015/04/28 05:", 13.8
"2015/04/28 06:", 14.1
"2015/04/28 07:", 15.1
"2015/04/28 08:", 16.5
"2015/04/28 09:", 17.1
"2015/04/28 10:", 17.5
"2015/04/28 11:", 18.2
"2015/04/28 12:", 19.7
"2015/04/28 13:", 23.9
"2015/04/28 14:", 23.4
"2015/04/28 15:", 24.7
"2015/04/28 16:", 24.9
"2015/04/28 17:", 23.6
"2015/04/28 18:", 22.2
"2015/04/28 19:", 21.1
"2015/04/28 20:", 20.0
"2015/04/28 21:", 19.3
"2015/04/28 22:", 18.6
"2015/04/28 23:", 17.7
"2015/04/28 24:", 17.1
"2015/04/29 01:", 16.7
"2015/04/29 02:", 16.3
"2015/04/29 03:", 16.2
"2015/04/29 04:", 16.1
"2015/04/29 05:", 16.0
"2015/04/29 06:", 16.2
"2015/04/29 07:", 16.7
"2015/04/29 08:", 17.6
"2015/04/29 09:", 19.2
"2015/04/29 10:", 20.0
"2015/04/29 11:", 20.3
"2015/04/29 12:", 20.7
"2015/04/29 13:", 20.3
"2015/04/29 14:", 19.8
"2015/04/29 15:", 20.0
"2015/04/29 16:", 20.3
"2015/04/29 17:", 20.0
"2015/04/29 18:", 19.1
"2015/04/29 19:", 18.0
"2015/04/29 20:", 17.3
"2015/04/29 21:", 16.6
"2015/04/29 22:", 16.2
"2015/04/29 23:", 15.6
"2015/04/29 24:", 15.2
"2015/04/30 01:", 14.9
"2015/04/30 02:", 15.3
"2015/04/30 03:", 15.6
"2015/04/30 04:", 15.3
"2015/04/30 05:", 15.0
"2015/04/30 06:", 15.0
"2015/04/30 07:", 15.0
