"2001/03/21 05:",  8.0
"2001/03/21 06:",  7.7
"2001/03/21 07:",  8.0
"2001/03/21 08:",  8.8
"2001/03/21 09:",  9.5
"2001/03/21 10:",  9.9
"2001/03/21 11:", 11.2
"2001/03/21 12:", 14.0
"2001/03/21 13:", 16.2
"2001/03/21 14:", 16.5
"2001/03/21 15:", 13.9
"2001/03/21 16:", 13.0
"2001/03/21 17:", 12.3
"2001/03/21 18:", 11.8
"2001/03/21 19:", 11.5
"2001/03/21 20:", 11.3
"2001/03/21 21:", 10.7
"2001/03/21 22:", 10.6
"2001/03/21 23:", 10.3
"2001/03/21 24:",  9.9
"2001/03/22 01:",  9.1
"2001/03/22 02:",  8.6
"2001/03/22 03:",  7.8
"2001/03/22 04:",  7.1
"2001/03/22 05:",  6.8
"2001/03/22 06:",  7.0
"2001/03/22 07:",  7.3
"2001/03/22 08:",  7.3
"2001/03/22 09:",  7.9
"2001/03/22 10:",  9.2
"2001/03/22 11:", 12.5
"2001/03/22 12:", 10.9
"2001/03/22 13:", 11.4
"2001/03/22 14:", 12.0
"2001/03/22 15:", 13.1
"2001/03/22 16:", 14.3
"2001/03/22 17:", 14.1
"2001/03/22 18:", 13.5
"2001/03/22 19:", 12.9
"2001/03/22 20:", 12.5
"2001/03/22 21:", 12.3
"2001/03/22 22:", 11.1
"2001/03/22 23:", 10.5
"2001/03/22 24:", 10.6
"2001/03/23 01:", 10.1
"2001/03/23 02:",  9.5
"2001/03/23 03:",  9.2
"2001/03/23 04:",  9.2
"2001/03/23 05:",  8.7
"2001/03/23 06:",  8.7
"2001/03/23 07:",  9.0
"2001/03/23 08:",  9.5
"2001/03/23 09:", 10.1
"2001/03/23 10:", 10.6
"2001/03/23 11:", 10.2
"2001/03/23 12:", 10.0
"2001/03/23 13:",  9.8
"2001/03/23 14:",  9.4
"2001/03/23 15:",  9.5
"2001/03/23 16:",  9.8
"2001/03/23 17:",  9.9
"2001/03/23 18:",  9.7
"2001/03/23 19:",  9.4
"2001/03/23 20:",  9.3
"2001/03/23 21:",  9.0
"2001/03/23 22:",  8.2
"2001/03/23 23:",  8.1
"2001/03/23 24:",  8.2
"2001/03/24 01:",  8.5
"2001/03/24 02:",  8.6
"2001/03/24 03:",  8.6
"2001/03/24 04:",  8.5
"2001/03/24 05:",  8.1
"2001/03/24 06:",  7.8
"2001/03/24 07:",  7.8
"2001/03/24 08:",  8.5
"2001/03/24 09:",  9.1
"2001/03/24 10:",  9.9
"2001/03/24 11:", 11.3
"2001/03/24 12:", 12.4
"2001/03/24 13:", 13.4
"2001/03/24 14:", 14.1
"2001/03/24 15:", 14.6
"2001/03/24 16:", 15.0
"2001/03/24 17:", 14.6
"2001/03/24 18:", 14.0
"2001/03/24 19:", 13.1
"2001/03/24 20:", 11.9
"2001/03/24 21:", 11.0
"2001/03/24 22:", 10.4
"2001/03/24 23:",  9.8
"2001/03/24 24:",  9.7
"2001/03/25 01:",  9.7
"2001/03/25 02:",  9.8
"2001/03/25 03:",  9.4
"2001/03/25 04:",  9.5
"2001/03/25 05:",  9.3
"2001/03/25 06:",  9.3
"2001/03/25 07:",  9.4
"2001/03/25 08:", 10.3
"2001/03/25 09:", 10.6
"2001/03/25 10:", 11.1
"2001/03/25 11:", 12.4
"2001/03/25 12:", 12.3
"2001/03/25 13:", 11.4
"2001/03/25 14:", 12.4
"2001/03/25 15:", 12.2
"2001/03/25 16:", 13.3
"2001/03/25 17:", 13.1
"2001/03/25 18:", 12.1
"2001/03/25 19:", 12.0
"2001/03/25 20:", 11.7
"2001/03/25 21:", 11.4
"2001/03/25 22:", 10.9
"2001/03/25 23:", 10.6
"2001/03/25 24:", 10.7
"2001/03/26 01:", 10.6
"2001/03/26 02:", 10.9
"2001/03/26 03:", 10.9
"2001/03/26 04:", 10.9
"2001/03/26 05:", 10.8
"2001/03/26 06:", 10.9
"2001/03/26 07:", 10.8
"2001/03/26 08:", 10.7
"2001/03/26 09:", 10.8
"2001/03/26 10:", 11.1
"2001/03/26 11:", 11.4
"2001/03/26 12:", 11.8
"2001/03/26 13:", 12.1
"2001/03/26 14:", 12.6
"2001/03/26 15:", 11.8
"2001/03/26 16:", 11.6
"2001/03/26 17:", 11.9
"2001/03/26 18:", 11.9
"2001/03/26 19:", 11.2
"2001/03/26 20:", 10.5
"2001/03/26 21:", 10.0
"2001/03/26 22:",  9.2
"2001/03/26 23:",  8.9
"2001/03/26 24:",  8.2
"2001/03/27 01:",  5.6
"2001/03/27 02:",  5.5
"2001/03/27 03:",  7.3
"2001/03/27 04:",  6.4
"2001/03/27 05:",  4.3
"2001/03/27 06:",  4.4
"2001/03/27 07:",  5.1
"2001/03/27 08:",  6.7
"2001/03/27 09:",  8.5
"2001/03/27 10:",  9.2
"2001/03/27 11:", 10.7
"2001/03/27 12:", 11.7
"2001/03/27 13:", 12.1
"2001/03/27 14:", 13.5
"2001/03/27 15:", 13.9
"2001/03/27 16:", 13.9
"2001/03/27 17:", 10.8
"2001/03/27 18:",  9.3
"2001/03/27 19:",  8.5
"2001/03/27 20:",  8.1
"2001/03/27 21:",  8.1
"2001/03/27 22:",  8.0
"2001/03/27 23:",  7.9
"2001/03/27 24:",  7.7
"2001/03/28 01:",  7.6
"2001/03/28 02:",  7.4
"2001/03/28 03:",  7.4
"2001/03/28 04:",  7.4
"2001/03/28 05:",  7.3
"2001/03/28 06:",  7.4
"2001/03/28 07:",  7.4
"2001/03/28 08:",  7.3
"2001/03/28 09:",  7.5
"2001/03/28 10:",  8.0
"2001/03/28 11:",  7.9
"2001/03/28 12:",  8.2
"2001/03/28 13:",  8.8
"2001/03/28 14:",  9.4
"2001/03/28 15:",  9.4
"2001/03/28 16:", 10.0
"2001/03/28 17:",  9.7
"2001/03/28 18:",  9.0
"2001/03/28 19:",  8.6
"2001/03/28 20:",  8.6
"2001/03/28 21:",  8.6
"2001/03/28 22:",  8.5
"2001/03/28 23:",  8.1
"2001/03/28 24:",  8.2
"2001/03/29 01:",  8.1
"2001/03/29 02:",  8.1
"2001/03/29 03:",  8.0
"2001/03/29 04:",  7.9
"2001/03/29 05:",  7.5
"2001/03/29 06:",  7.1
"2001/03/29 07:",  6.8
"2001/03/29 08:",  6.6
"2001/03/29 09:",  6.6
"2001/03/29 10:",  6.5
"2001/03/29 11:",  6.3
"2001/03/29 12:",  5.9
"2001/03/29 13:",  5.1
"2001/03/29 14:",  4.1
"2001/03/29 15:",  3.5
"2001/03/29 16:",  4.7
"2001/03/29 17:",  5.2
"2001/03/29 18:",  4.6
"2001/03/29 19:",  4.0
"2001/03/29 20:",  3.6
"2001/03/29 21:",  3.7
"2001/03/29 22:",  3.5
"2001/03/29 23:",  3.0
"2001/03/29 24:",  2.8
"2001/03/30 01:",  2.7
"2001/03/30 02:",  2.8
"2001/03/30 03:",  2.9
"2001/03/30 04:",  3.3
"2001/03/30 05:",  3.6
"2001/03/30 06:",  3.8
"2001/03/30 07:",  3.7
"2001/03/30 08:",  3.9
"2001/03/30 09:",  3.8
"2001/03/30 10:",  4.4
"2001/03/30 11:",  5.2
"2001/03/30 12:",  7.0
"2001/03/30 13:",  7.8
"2001/03/30 14:",  8.2
"2001/03/30 15:",  8.9
"2001/03/30 16:",  8.2
"2001/03/30 17:",  9.2
"2001/03/30 18:",  9.5
"2001/03/30 19:",  8.7
"2001/03/30 20:",  7.4
"2001/03/30 21:",  5.8
"2001/03/30 22:",  5.2
"2001/03/30 23:",  5.4
"2001/03/30 24:",  5.6
"2001/03/31 01:",  5.0
"2001/03/31 02:",  4.5
"2001/03/31 03:",  4.4
"2001/03/31 04:",  4.8
"2001/03/31 05:",  4.6
"2001/03/31 06:",  4.1
"2001/03/31 07:",  3.0
"2001/03/31 08:",  2.0
"2001/03/31 09:",  1.6
"2001/03/31 10:",  1.6
"2001/03/31 11:",  1.4
"2001/03/31 12:",  1.2
"2001/03/31 13:",  1.4
"2001/03/31 14:",  1.8
"2001/03/31 15:",  1.6
"2001/03/31 16:",  1.6
"2001/03/31 17:",  1.1
"2001/03/31 18:",  1.3
"2001/03/31 19:",  1.8
"2001/03/31 20:",  1.1
"2001/03/31 21:",  0.1
"2001/03/31 22:", -0.3
"2001/03/31 23:", -0.5
"2001/03/31 24:", -0.4
"2001/04/01 01:", -0.6
"2001/04/01 02:", -0.8
"2001/04/01 03:", -0.8
"2001/04/01 04:", -0.7
"2001/04/01 05:", -1.1
"2001/04/01 06:", -1.0
"2001/04/01 07:", -0.1
"2001/04/01 08:",  1.0
"2001/04/01 09:",  2.7
"2001/04/01 10:",  5.1
"2001/04/01 11:",  6.7
"2001/04/01 12:",  8.1
"2001/04/01 13:",  8.7
"2001/04/01 14:",  9.2
"2001/04/01 15:", 10.2
"2001/04/01 16:", 10.5
"2001/04/01 17:", 10.5
"2001/04/01 18:",  9.8
"2001/04/01 19:",  8.5
"2001/04/01 20:",  8.3
"2001/04/01 21:",  8.0
"2001/04/01 22:",  7.8
"2001/04/01 23:",  7.0
"2001/04/01 24:",  6.4
"2001/04/02 01:",  5.9
"2001/04/02 02:",  5.3
"2001/04/02 03:",  4.6
"2001/04/02 04:",  4.0
"2001/04/02 05:",  3.8
"2001/04/02 06:",  3.6
"2001/04/02 07:",  4.2
"2001/04/02 08:",  4.8
"2001/04/02 09:",  6.1
"2001/04/02 10:",  8.1
"2001/04/02 11:",  9.1
"2001/04/02 12:", 11.2
"2001/04/02 13:", 11.5
"2001/04/02 14:", 11.9
"2001/04/02 15:", 12.8
"2001/04/02 16:", 12.9
"2001/04/02 17:", 12.9
"2001/04/02 18:", 13.0
"2001/04/02 19:", 12.4
"2001/04/02 20:", 12.1
"2001/04/02 21:", 12.2
"2001/04/02 22:", 12.4
"2001/04/02 23:", 12.6
"2001/04/02 24:", 12.4
"2001/04/03 01:", 12.7
"2001/04/03 02:", 13.2
"2001/04/03 03:", 12.8
"2001/04/03 04:", 12.7
"2001/04/03 05:", 12.7
"2001/04/03 06:", 12.7
"2001/04/03 07:", 12.9
"2001/04/03 08:", 14.0
"2001/04/03 09:", 15.2
"2001/04/03 10:", 16.4
"2001/04/03 11:", 16.6
"2001/04/03 12:", 17.2
"2001/04/03 13:", 17.9
"2001/04/03 14:", 17.8
"2001/04/03 15:", 14.7
"2001/04/03 16:", 10.2
"2001/04/03 17:",  8.9
"2001/04/03 18:",  8.1
"2001/04/03 19:",  7.0
"2001/04/03 20:",  6.5
"2001/04/03 21:",  6.4
"2001/04/03 22:",  6.5
"2001/04/03 23:",  6.1
"2001/04/03 24:",  4.9
"2001/04/04 01:",  4.7
"2001/04/04 02:",  5.3
"2001/04/04 03:",  5.9
"2001/04/04 04:",  5.5
"2001/04/04 05:",  5.8
"2001/04/04 06:",  6.0
"2001/04/04 07:",  5.9
"2001/04/04 08:",  5.8
"2001/04/04 09:",  6.2
"2001/04/04 10:",  7.2
"2001/04/04 11:",  8.3
"2001/04/04 12:",  9.0
"2001/04/04 13:",  9.8
"2001/04/04 14:",  9.9
"2001/04/04 15:",  9.6
"2001/04/04 16:",  9.3
"2001/04/04 17:",  9.2
"2001/04/04 18:",  8.9
"2001/04/04 19:",  8.8
"2001/04/04 20:",  8.4
"2001/04/04 21:",  8.3
"2001/04/04 22:",  7.2
"2001/04/04 23:",  7.1
"2001/04/04 24:",  6.8
"2001/04/05 01:",  7.1
"2001/04/05 02:",  5.5
"2001/04/05 03:",  5.8
"2001/04/05 04:",  5.9
"2001/04/05 05:",  5.9
"2001/04/05 06:",  5.3
"2001/04/05 07:",  5.3
"2001/04/05 08:",  5.3
"2001/04/05 09:",  6.7
"2001/04/05 10:",  8.6
"2001/04/05 11:", 12.2
"2001/04/05 12:", 13.7
"2001/04/05 13:", 14.8
"2001/04/05 14:", 15.0
"2001/04/05 15:", 15.2
"2001/04/05 16:", 14.6
"2001/04/05 17:", 14.1
"2001/04/05 18:", 13.5
"2001/04/05 19:", 12.9
"2001/04/05 20:", 12.5
"2001/04/05 21:", 12.5
"2001/04/05 22:", 12.3
"2001/04/05 23:", 12.1
"2001/04/05 24:", 11.8
"2001/04/06 01:", 11.5
"2001/04/06 02:", 11.2
"2001/04/06 03:", 10.2
"2001/04/06 04:",  9.9
"2001/04/06 05:",  9.4
"2001/04/06 06:",  8.7
"2001/04/06 07:",  8.9
"2001/04/06 08:",  9.2
"2001/04/06 09:", 11.5
"2001/04/06 10:", 12.8
"2001/04/06 11:", 13.1
"2001/04/06 12:", 13.4
"2001/04/06 13:", 13.7
"2001/04/06 14:", 13.8
"2001/04/06 15:", 13.7
"2001/04/06 16:", 13.5
"2001/04/06 17:", 13.4
"2001/04/06 18:", 13.0
"2001/04/06 19:", 12.4
"2001/04/06 20:", 11.6
"2001/04/06 21:", 10.8
"2001/04/06 22:", 10.2
"2001/04/06 23:", 10.0
"2001/04/06 24:", 10.0
"2001/04/07 01:",  9.7
"2001/04/07 02:",  9.6
"2001/04/07 03:",  9.5
"2001/04/07 04:",  9.3
"2001/04/07 05:",  9.5
"2001/04/07 06:",  9.3
"2001/04/07 07:",  9.5
"2001/04/07 08:", 10.3
"2001/04/07 09:", 11.4
"2001/04/07 10:", 11.6
"2001/04/07 11:", 11.9
"2001/04/07 12:", 12.5
"2001/04/07 13:", 12.9
"2001/04/07 14:", 12.9
"2001/04/07 15:", 12.9
"2001/04/07 16:", 13.0
"2001/04/07 17:", 12.7
"2001/04/07 18:", 12.2
"2001/04/07 19:", 11.5
"2001/04/07 20:", 11.1
"2001/04/07 21:", 11.1
"2001/04/07 22:", 11.1
"2001/04/07 23:", 10.7
"2001/04/07 24:", 10.6
"2001/04/08 01:", 10.3
"2001/04/08 02:", 10.1
"2001/04/08 03:", 10.1
"2001/04/08 04:", 10.0
"2001/04/08 05:", 10.0
"2001/04/08 06:", 10.3
"2001/04/08 07:", 10.4
"2001/04/08 08:", 10.9
"2001/04/08 09:", 11.8
"2001/04/08 10:", 12.9
"2001/04/08 11:", 14.4
"2001/04/08 12:", 14.7
"2001/04/08 13:", 15.3
"2001/04/08 14:", 15.4
"2001/04/08 15:", 15.2
"2001/04/08 16:", 15.2
"2001/04/08 17:", 14.8
"2001/04/08 18:", 14.6
"2001/04/08 19:", 14.5
"2001/04/08 20:", 13.6
"2001/04/08 21:", 13.0
"2001/04/08 22:", 12.1
"2001/04/08 23:", 12.1
"2001/04/08 24:", 11.7
"2001/04/09 01:", 11.6
"2001/04/09 02:", 11.9
"2001/04/09 03:", 11.7
"2001/04/09 04:", 11.1
"2001/04/09 05:", 11.1
"2001/04/09 06:", 10.9
"2001/04/09 07:", 11.4
"2001/04/09 08:", 11.6
"2001/04/09 09:", 12.1
"2001/04/09 10:", 13.8
"2001/04/09 11:", 14.8
"2001/04/09 12:", 15.2
"2001/04/09 13:", 15.7
"2001/04/09 14:", 15.9
"2001/04/09 15:", 15.8
"2001/04/09 16:", 15.8
"2001/04/09 17:", 15.6
"2001/04/09 18:", 15.3
"2001/04/09 19:", 14.4
"2001/04/09 20:", 13.9
"2001/04/09 21:", 13.4
"2001/04/09 22:", 13.4
"2001/04/09 23:", 13.1
"2001/04/09 24:", 12.9
"2001/04/10 01:", 12.6
"2001/04/10 02:", 12.7
"2001/04/10 03:", 12.4
"2001/04/10 04:", 12.3
"2001/04/10 05:", 12.2
"2001/04/10 06:", 12.2
"2001/04/10 07:", 12.4
"2001/04/10 08:", 12.8
"2001/04/10 09:", 13.6
"2001/04/10 10:", 14.5
"2001/04/10 11:", 14.9
"2001/04/10 12:", 15.2
"2001/04/10 13:", 15.5
"2001/04/10 14:", 15.5
"2001/04/10 15:", 15.4
"2001/04/10 16:", 15.3
"2001/04/10 17:", 15.1
"2001/04/10 18:", 14.5
"2001/04/10 19:", 13.7
"2001/04/10 20:", 13.2
"2001/04/10 21:", 13.0
"2001/04/10 22:", 13.0
"2001/04/10 23:", 13.1
"2001/04/10 24:", 13.1
"2001/04/11 01:", 12.9
"2001/04/11 02:", 13.1
"2001/04/11 03:", 12.9
"2001/04/11 04:", 12.7
"2001/04/11 05:", 12.8
"2001/04/11 06:", 13.2
"2001/04/11 07:", 13.4
"2001/04/11 08:", 13.7
"2001/04/11 09:", 14.4
"2001/04/11 10:", 15.0
"2001/04/11 11:", 15.8
"2001/04/11 12:", 16.1
"2001/04/11 13:", 16.2
"2001/04/11 14:", 16.2
"2001/04/11 15:", 15.9
"2001/04/11 16:", 16.1
"2001/04/11 17:", 15.6
"2001/04/11 18:", 15.0
"2001/04/11 19:", 14.2
"2001/04/11 20:", 13.8
"2001/04/11 21:", 13.6
"2001/04/11 22:", 13.9
"2001/04/11 23:", 14.2
"2001/04/11 24:", 14.0
"2001/04/12 01:", 13.4
"2001/04/12 02:", 13.2
"2001/04/12 03:", 12.8
"2001/04/12 04:", 12.6
"2001/04/12 05:", 12.7
"2001/04/12 06:", 12.8
"2001/04/12 07:", 13.1
"2001/04/12 08:", 13.5
"2001/04/12 09:", 14.3
"2001/04/12 10:", 15.1
"2001/04/12 11:", 17.4
"2001/04/12 12:", 17.3
"2001/04/12 13:", 19.3
"2001/04/12 14:", 19.9
"2001/04/12 15:", 19.8
"2001/04/12 16:", 18.8
"2001/04/12 17:", 19.1
"2001/04/12 18:", 19.0
"2001/04/12 19:", 18.2
"2001/04/12 20:", 17.1
"2001/04/12 21:", 13.9
"2001/04/12 22:", 11.5
"2001/04/12 23:", 10.7
"2001/04/12 24:", 10.1
"2001/04/13 01:", 10.2
"2001/04/13 02:", 10.4
"2001/04/13 03:", 10.2
"2001/04/13 04:",  9.3
"2001/04/13 05:",  8.3
"2001/04/13 06:",  7.6
"2001/04/13 07:",  9.3
"2001/04/13 08:", 11.1
"2001/04/13 09:", 12.2
"2001/04/13 10:", 13.5
"2001/04/13 11:", 14.7
"2001/04/13 12:", 15.2
"2001/04/13 13:", 16.1
"2001/04/13 14:", 16.3
"2001/04/13 15:", 15.9
"2001/04/13 16:", 16.1
"2001/04/13 17:", 15.6
"2001/04/13 18:", 15.3
"2001/04/13 19:", 14.3
"2001/04/13 20:", 13.9
"2001/04/13 21:", 13.8
"2001/04/13 22:", 13.2
"2001/04/13 23:", 12.1
"2001/04/13 24:", 11.8
"2001/04/14 01:", 11.5
"2001/04/14 02:", 10.9
"2001/04/14 03:", 10.5
"2001/04/14 04:", 10.3
"2001/04/14 05:", 10.3
"2001/04/14 06:", 10.4
"2001/04/14 07:", 10.1
"2001/04/14 08:", 10.6
"2001/04/14 09:", 11.8
"2001/04/14 10:", 13.0
"2001/04/14 11:", 15.4
"2001/04/14 12:", 15.1
"2001/04/14 13:", 16.1
"2001/04/14 14:", 18.0
"2001/04/14 15:", 18.3
"2001/04/14 16:", 17.7
"2001/04/14 17:", 17.1
"2001/04/14 18:", 16.7
"2001/04/14 19:", 16.1
"2001/04/14 20:", 15.6
"2001/04/14 21:", 15.3
"2001/04/14 22:", 14.8
"2001/04/14 23:", 14.4
"2001/04/14 24:", 13.6
"2001/04/15 01:", 12.5
"2001/04/15 02:", 11.8
"2001/04/15 03:", 10.9
"2001/04/15 04:", 11.6
"2001/04/15 05:", 11.6
"2001/04/15 06:", 11.6
"2001/04/15 07:", 11.8
"2001/04/15 08:", 12.4
"2001/04/15 09:", 13.3
"2001/04/15 10:", 14.2
"2001/04/15 11:", 15.2
"2001/04/15 12:", 16.1
"2001/04/15 13:", 16.8
"2001/04/15 14:", 16.4
"2001/04/15 15:", 16.2
"2001/04/15 16:", 16.1
"2001/04/15 17:", 15.8
"2001/04/15 18:", 14.6
"2001/04/15 19:", 13.5
"2001/04/15 20:", 13.4
"2001/04/15 21:", 13.1
"2001/04/15 22:", 12.6
"2001/04/15 23:", 12.5
"2001/04/15 24:", 12.2
"2001/04/16 01:", 12.2
"2001/04/16 02:", 11.5
"2001/04/16 03:",  9.8
"2001/04/16 04:",  8.2
"2001/04/16 05:",  7.9
"2001/04/16 06:",  7.9
"2001/04/16 07:",  9.1
"2001/04/16 08:", 10.9
"2001/04/16 09:", 12.1
"2001/04/16 10:", 13.0
"2001/04/16 11:", 14.1
"2001/04/16 12:", 14.9
"2001/04/16 13:", 15.7
"2001/04/16 14:", 15.9
"2001/04/16 15:", 16.7
"2001/04/16 16:", 16.3
"2001/04/16 17:", 15.8
"2001/04/16 18:", 15.3
"2001/04/16 19:", 14.6
"2001/04/16 20:", 14.0
"2001/04/16 21:", 13.6
"2001/04/16 22:", 13.3
"2001/04/16 23:", 13.3
"2001/04/16 24:", 13.1
"2001/04/17 01:", 13.4
"2001/04/17 02:", 13.7
"2001/04/17 03:", 13.2
"2001/04/17 04:", 12.0
"2001/04/17 05:", 11.9
"2001/04/17 06:", 11.6
"2001/04/17 07:", 11.8
"2001/04/17 08:", 13.3
"2001/04/17 09:", 13.8
"2001/04/17 10:", 14.4
"2001/04/17 11:", 15.2
"2001/04/17 12:", 15.9
"2001/04/17 13:", 17.4
"2001/04/17 14:", 20.3
"2001/04/17 15:", 20.8
"2001/04/17 16:", 20.7
"2001/04/17 17:", 20.4
"2001/04/17 18:", 19.1
"2001/04/17 19:", 17.7
"2001/04/17 20:", 16.5
"2001/04/17 21:", 16.3
"2001/04/17 22:", 15.5
"2001/04/17 23:", 15.2
"2001/04/17 24:", 14.6
"2001/04/18 01:", 14.1
"2001/04/18 02:", 13.6
"2001/04/18 03:", 13.4
"2001/04/18 04:", 13.1
"2001/04/18 05:", 13.2
"2001/04/18 06:", 12.4
"2001/04/18 07:", 12.6
"2001/04/18 08:", 13.6
"2001/04/18 09:", 14.8
"2001/04/18 10:", 15.7
"2001/04/18 11:", 17.2
"2001/04/18 12:", 17.4
"2001/04/18 13:", 17.2
"2001/04/18 14:", 17.1
"2001/04/18 15:", 16.8
"2001/04/18 16:", 16.6
"2001/04/18 17:", 16.4
"2001/04/18 18:", 15.9
"2001/04/18 19:", 15.5
"2001/04/18 20:", 15.2
"2001/04/18 21:", 15.2
"2001/04/18 22:", 15.1
"2001/04/18 23:", 13.8
"2001/04/18 24:", 14.3
"2001/04/19 01:", 14.2
"2001/04/19 02:", 13.9
"2001/04/19 03:", 13.9
"2001/04/19 04:", 13.9
"2001/04/19 05:", 13.9
"2001/04/19 06:", 14.0
"2001/04/19 07:", 14.0
"2001/04/19 08:", 14.2
"2001/04/19 09:", 13.9
"2001/04/19 10:", 14.9
"2001/04/19 11:", 15.5
"2001/04/19 12:", 15.6
"2001/04/19 13:", 16.0
"2001/04/19 14:", 15.9
"2001/04/19 15:", 16.0
"2001/04/19 16:", 16.2
"2001/04/19 17:", 15.9
"2001/04/19 18:", 15.6
"2001/04/19 19:", 15.0
"2001/04/19 20:", 14.5
"2001/04/19 21:", 14.2
"2001/04/19 22:", 13.6
"2001/04/19 23:", 12.3
"2001/04/19 24:", 12.7
"2001/04/20 01:", 11.7
"2001/04/20 02:", 11.4
"2001/04/20 03:", 11.3
"2001/04/20 04:", 12.1
"2001/04/20 05:", 11.4
"2001/04/20 06:", 11.4
"2001/04/20 07:", 12.1
"2001/04/20 08:", 13.5
"2001/04/20 09:", 14.7
"2001/04/20 10:", 15.6
"2001/04/20 11:", 16.7
"2001/04/20 12:", 18.9
"2001/04/20 13:", 19.3
"2001/04/20 14:", 19.7
"2001/04/20 15:", 19.1
"2001/04/20 16:", 17.3
"2001/04/20 17:", 16.3
"2001/04/20 18:", 15.9
"2001/04/20 19:", 14.6
"2001/04/20 20:", 13.5
"2001/04/20 21:", 12.7
"2001/04/20 22:", 12.6
"2001/04/20 23:", 12.2
"2001/04/20 24:", 11.4
"2001/04/21 01:", 10.8
"2001/04/21 02:", 10.3
"2001/04/21 03:", 10.0
"2001/04/21 04:",  9.8
"2001/04/21 05:",  9.5
"2001/04/21 06:",  9.3
"2001/04/21 07:",  9.0
"2001/04/21 08:",  8.8
"2001/04/21 09:",  8.9
"2001/04/21 10:",  8.9
"2001/04/21 11:",  8.8
"2001/04/21 12:",  8.7
"2001/04/21 13:",  8.6
"2001/04/21 14:",  8.4
"2001/04/21 15:",  8.0
"2001/04/21 16:",  8.0
"2001/04/21 17:",  8.4
"2001/04/21 18:",  8.5
"2001/04/21 19:",  8.8
"2001/04/21 20:",  8.9
"2001/04/21 21:",  8.6
"2001/04/21 22:",  8.4
"2001/04/21 23:",  8.3
"2001/04/21 24:",  8.6
"2001/04/22 01:",  8.6
"2001/04/22 02:",  8.8
"2001/04/22 03:",  9.4
"2001/04/22 04:",  9.6
"2001/04/22 05:",  9.6
"2001/04/22 06:",  9.6
"2001/04/22 07:",  9.4
"2001/04/22 08:",  9.6
"2001/04/22 09:", 10.2
"2001/04/22 10:", 11.3
"2001/04/22 11:", 12.4
"2001/04/22 12:", 13.2
"2001/04/22 13:", 13.0
"2001/04/22 14:", 13.2
"2001/04/22 15:", 12.8
"2001/04/22 16:", 12.4
"2001/04/22 17:", 12.7
"2001/04/22 18:", 13.3
"2001/04/22 19:", 12.4
"2001/04/22 20:", 11.3
"2001/04/22 21:", 10.6
"2001/04/22 22:",  9.9
"2001/04/22 23:",  9.6
"2001/04/22 24:",  9.1
"2001/04/23 01:",  8.6
"2001/04/23 02:",  8.2
"2001/04/23 03:",  7.9
"2001/04/23 04:",  7.1
"2001/04/23 05:",  3.9
"2001/04/23 06:",  4.0
"2001/04/23 07:",  5.6
"2001/04/23 08:",  8.1
"2001/04/23 09:",  9.6
"2001/04/23 10:", 10.7
"2001/04/23 11:", 12.0
"2001/04/23 12:", 13.6
"2001/04/23 13:", 15.3
"2001/04/23 14:", 16.0
"2001/04/23 15:", 16.2
"2001/04/23 16:", 16.2
"2001/04/23 17:", 16.0
"2001/04/23 18:", 15.9
"2001/04/23 19:", 15.0
"2001/04/23 20:", 14.7
"2001/04/23 21:", 14.4
"2001/04/23 22:", 13.8
"2001/04/23 23:", 13.4
"2001/04/23 24:", 13.3
"2001/04/24 01:", 13.2
"2001/04/24 02:", 13.2
"2001/04/24 03:", 13.1
"2001/04/24 04:", 13.5
"2001/04/24 05:", 13.8
"2001/04/24 06:", 14.0
"2001/04/24 07:", 14.7
"2001/04/24 08:", 15.6
"2001/04/24 09:", 16.2
"2001/04/24 10:", 16.8
"2001/04/24 11:", 17.4
"2001/04/24 12:", 18.3
"2001/04/24 13:", 18.6
"2001/04/24 14:", 18.2
"2001/04/24 15:", 17.8
"2001/04/24 16:", 17.7
"2001/04/24 17:", 17.4
"2001/04/24 18:", 17.0
"2001/04/24 19:", 16.5
"2001/04/24 20:", 16.0
"2001/04/24 21:", 15.6
"2001/04/24 22:", 14.7
"2001/04/24 23:", 14.0
"2001/04/24 24:", 13.8
"2001/04/25 01:", 13.5
"2001/04/25 02:", 13.2
"2001/04/25 03:", 13.0
"2001/04/25 04:", 13.0
"2001/04/25 05:", 12.6
"2001/04/25 06:", 12.4
"2001/04/25 07:", 12.4
"2001/04/25 08:", 12.3
"2001/04/25 09:", 11.7
"2001/04/25 10:", 11.0
"2001/04/25 11:", 10.7
"2001/04/25 12:", 10.3
"2001/04/25 13:", 10.6
"2001/04/25 14:", 10.5
"2001/04/25 15:", 10.4
"2001/04/25 16:", 10.2
"2001/04/25 17:", 10.3
"2001/04/25 18:", 10.5
"2001/04/25 19:", 10.6
"2001/04/25 20:", 10.6
"2001/04/25 21:", 10.6
"2001/04/25 22:", 10.3
"2001/04/25 23:", 10.1
"2001/04/25 24:", 10.0
"2001/04/26 01:",  9.8
"2001/04/26 02:",  9.7
"2001/04/26 03:",  9.4
"2001/04/26 04:",  9.3
"2001/04/26 05:",  9.1
"2001/04/26 06:",  9.1
"2001/04/26 07:",  9.2
"2001/04/26 08:",  9.5
"2001/04/26 09:", 10.1
"2001/04/26 10:", 11.2
"2001/04/26 11:", 12.0
"2001/04/26 12:", 12.5
"2001/04/26 13:", 12.5
"2001/04/26 14:", 12.8
"2001/04/26 15:", 13.1
