"2001/01/01 01:", 3.9,NW , 5.1,"NW ", 5.4
"2001/03/07 10:", 7.9,SW , 9.4,"SW ", 9.7
"2001/03/07 11:", 8.5,WSW, 9.3,"WSW",10.1
"2001/03/07 12:", 8.0,WSW,10.0,"WSW",11.0
"2001/03/07 13:", 7.6,W  , 8.8,"WSW", 9.6
"2001/03/07 14:", 6.4,ENE,10.7,"ENE",11.3
"2001/03/07 15:", 7.8,ENE, 9.5,"ENE", 9.2
"2001/03/07 16:", 3.8,NNE, 8.1,"NE ", 6.8
"2001/03/07 17:", 1.5,NW , 5.0,"NW ", 7.9
"2001/03/07 18:", 8.4,NW ,10.4,"NW ",11.3
"2001/03/07 19:", 8.6,NNW,10.3,"NNW",11.1
"2001/03/07 20:", 8.4,NW , 9.9,"NW ",11.5
"2001/03/07 21:",10.6,NW ,13.4,"NW ",14.5
"2001/03/07 22:", 4.9,WNW, 9.8,"WNW", 7.6
"2001/03/07 23:", 4.2,NW , 4.7,"NW ", 5.3
"2001/03/07 24:", 3.0,WNW, 4.5,"NW ", 4.3
"2001/03/08 01:", 3.9,WNW, 4.2,"W  ", 4.6
"2001/03/08 02:", 4.5,WNW, 5.0,"WNW", 5.5
"2001/03/08 03:", 5.3,NW , 6.0,"NW ", 6.3
"2001/03/08 04:", 6.7,NW , 7.5,"NW ", 8.0
"2001/03/08 05:", 8.0,NW , 8.5,"NW ", 9.1
"2001/03/08 06:", 8.1,NW , 8.8,"NW ", 9.3
"2001/03/08 07:", 6.8,NW , 8.4,"NW ", 9.1
"2001/03/08 08:", 5.6,NW , 6.2,"NW ", 6.7
"2001/03/08 09:", 6.2,NW , 6.7,"NW ", 7.3
"2001/03/08 10:", 6.8,NW , 7.9,"NW ", 8.8
"2001/03/08 11:", 7.5,NW , 8.1,"NW ", 8.6
"2001/03/08 12:", 6.9,NW , 7.6,"NW ", 7.7
"2001/03/08 13:", 4.5,NW , 6.2,"NW ", 6.5
"2001/03/08 14:", 2.5,E  , 3.6,"E  ", 3.9
"2001/03/08 15:", 2.7,E  , 3.4,"SE ", 3.3
"2001/03/08 16:", 3.7,ESE, 7.4,"ESE", 8.1
"2001/03/08 17:", 6.6,ESE, 7.4,"ESE", 8.0
"2001/03/08 18:", 5.3,SE , 7.4,"SE ", 7.9
"2001/03/08 19:", 1.3,SW , 2.6,"ESE", 3.3
"2001/03/08 20:", 4.2,ENE, 6.7,"NE ", 8.2
"2001/03/08 21:", 9.6,N  ,12.9,"N  ",13.3
"2001/03/08 22:", 9.8,N  ,10.5,"N  ",10.8
"2001/03/08 23:", 9.1,N  , 9.8,"N  ",10.3
"2001/03/08 24:", 8.1,NNE, 9.2,"NNE", 9.6
"2001/03/09 01:", 5.2,N  , 5.9,"N  ", 6.1
"2001/03/09 02:", 3.2,W  , 4.1,"NW ", 4.1
"2001/03/09 03:", 4.0,WNW, 4.9,"NW ", 5.3
"2001/03/09 04:", 2.9,WNW, 4.0,"WNW", 3.8
"2001/03/09 05:", 2.9,W  , 4.7,"WNW", 5.1
"2001/03/09 06:", 5.1,WNW, 5.8,"WNW", 6.1
"2001/03/09 07:", 4.3,WNW, 5.5,"WNW", 5.2
"2001/03/09 08:", 2.3,WNW, 4.1,"WNW", 3.9
"2001/03/09 09:", 3.0,NW , 3.8,"NW ", 4.3
"2001/03/09 10:", 3.4,WNW, 3.8,"NW ", 4.2
"2001/03/09 11:", 4.4,NW , 5.2,"NW ", 5.8
"2001/03/09 12:", 4.0,NW , 5.1,"NW ", 5.4
"2001/03/09 13:", 2.6,NNE, 3.3,"NNE", 3.7
"2001/03/09 14:", 2.8,ENE, 3.3,"ENE", 3.8
"2001/03/09 15:", 2.9,E  , 3.4,"E  ", 3.5
"2001/03/09 16:", 2.6,ENE, 3.4,"NNE", 3.9
"2001/03/09 17:", 4.4,N  , 6.4,"N  ", 8.1
"2001/03/09 18:", 5.3,NE , 7.9,"NNE", 8.2
"2001/03/09 19:", 3.4,ENE, 4.2,"ENE", 4.4
"2001/03/09 20:", 2.4,ENE, 2.9,"NE ", 3.2
"2001/03/09 21:", 2.0,ENE, 2.7,"ENE", 2.9
"2001/03/09 22:", 2.5,N  , 3.7,"NNW", 4.4
"2001/03/09 23:", 4.2,N  , 4.7,"N  ", 5.0
"2001/03/09 24:", 3.0,N  , 4.3,"N  ", 4.1
"2001/03/10 01:", 2.0,N  , 3.0,"N  ", 2.9
"2001/03/10 02:", 2.2,N  , 2.6,"NNW", 2.8
"2001/03/10 03:", 1.8,NNW, 2.2,"NNW", 2.5
"2001/03/10 04:", 2.0,NNW, 2.4,"NNW", 3.0
"2001/03/10 05:", 2.8,WNW, 3.1,"W  ", 3.2
"2001/03/10 06:", 1.9,W  , 2.6,"WNW", 2.8
"2001/03/10 07:", 1.8,WNW, 2.6,"WNW", 2.4
"2001/03/10 08:", 1.7,W  , 2.0,"W  ", 2.1
"2001/03/10 09:", 1.4,WSW, 2.0,"WSW", 2.1
"2001/03/10 10:", 1.7,E  , 2.5,"E  ", 2.7
"2001/03/10 11:", 2.2,NNE, 2.6,"ESE", 3.0
"2001/03/10 12:", 1.8,E  , 3.1,"SW ", 3.8
"2001/03/10 13:", 3.0,SW , 3.3,"SSW", 4.1
"2001/03/10 14:", 2.8,SW , 3.4,"W  ", 3.8
"2001/03/10 15:", 3.3,SSW, 5.6,"S  ", 6.9
"2001/03/10 16:", 6.1,SSE, 7.7,"SSE", 8.4
"2001/03/10 17:", 4.2,SW , 6.8,"SW ", 7.4
"2001/03/10 18:", 6.1,SW , 6.9,"SW ", 7.5
"2001/03/10 19:", 6.3,SW , 6.9,"SSW", 7.5
"2001/03/10 20:", 5.7,SW , 6.5,"WSW", 6.8
"2001/03/10 21:", 5.3,WSW, 5.5,"WSW", 5.8
"2001/03/10 22:", 3.9,WSW, 4.7,"WSW", 4.7
"2001/03/10 23:", 7.5,NE ,11.2,"NNE",11.6
"2001/03/10 24:", 8.5,NNE,10.2,"NNE",10.7
"2001/03/11 01:", 7.3,N  , 8.7,"N  ", 9.0
"2001/03/11 02:", 7.2,N  , 8.2,"N  ", 8.5
"2001/03/11 03:", 6.4,N  , 7.1,"N  ", 7.5
"2001/03/11 04:", 5.0,N  , 5.7,"N  ", 5.9
"2001/03/11 05:", 3.2,NW , 4.1,"N  ", 4.2
"2001/03/11 06:", 1.8,WSW, 2.8,"WSW", 2.9
"2001/03/11 07:", 2.1,WNW, 2.7,"WNW", 3.0
"2001/03/11 08:", 1.8,N  , 2.5,"N  ", 2.8
"2001/03/11 09:", 2.9,NNE, 3.4,"NE ", 3.6
"2001/03/11 10:", 2.1,ENE, 2.3,"NE ", 2.7
"2001/03/11 11:", 2.3,E  , 2.8,"ENE", 3.1
"2001/03/11 12:", 2.6,ENE, 3.0,"E  ", 3.8
"2001/03/11 13:", 3.2,E  , 3.7,"E  ", 4.0
"2001/03/11 14:", 3.3,E  , 4.1,"E  ", 4.2
"2001/03/11 15:", 3.4,ESE, 4.0,"ESE", 4.2
"2001/03/11 16:", 3.2,ESE, 3.6,"ESE", 3.9
"2001/03/11 17:", 2.6,ENE, 3.3,"ENE", 3.3
"2001/03/11 18:", 5.5,ESE, 7.3,"SE ", 7.9
"2001/03/11 19:", 7.1,SE , 7.9,"SE ", 8.2
"2001/03/11 20:", 5.3,ESE, 6.4,"SE ", 6.5
"2001/03/11 21:", 4.7,E  , 4.9,"E  ", 5.3
"2001/03/11 22:", 5.3,E  , 6.1,"ENE", 6.9
"2001/03/11 23:", 7.8,ENE, 8.7,"ENE", 9.5
"2001/03/11 24:", 5.3,N  , 6.2,"ENE", 6.3
"2001/03/12 01:", 6.4,NNE, 6.8,"NNE", 7.0
"2001/03/12 02:", 6.1,NNE, 6.5,"NNE", 6.7
"2001/03/12 03:", 6.3,NNE, 6.5,"NNE", 6.8
"2001/03/12 04:", 5.9,NNE, 6.6,"NNE", 7.0
"2001/03/12 05:", 3.9,NE , 5.5,"NNE", 5.6
"2001/03/12 06:", 3.6,NNE, 4.7,"N  ", 5.1
"2001/03/12 07:", 5.3,NE , 5.8,"NE ", 6.3
"2001/03/12 08:", 6.0,NE , 6.5,"NE ", 6.6
"2001/03/12 09:", 6.3,N  , 6.7,"N  ", 6.9
"2001/03/12 10:", 5.5,NNE, 6.2,"N  ", 6.3
"2001/03/12 11:", 5.8,NNE, 6.1,"NNE", 6.3
"2001/03/12 12:", 4.9,NE , 5.6,"NE ", 6.0
"2001/03/12 13:", 4.4,E  , 4.7,"ENE", 5.0
"2001/03/12 14:", 3.9,E  , 4.6,"E  ", 4.6
"2001/03/12 15:", 3.3,E  , 3.6,"E  ", 3.8
"2001/03/12 16:", 3.1,E  , 3.8,"E  ", 4.0
"2001/03/12 17:", 4.7,E  , 5.3,"E  ", 5.9
"2001/03/12 18:", 5.5,E  , 6.1,"E  ", 6.4
"2001/03/12 19:", 4.4,ENE, 5.3,"ENE", 5.5
"2001/03/12 20:", 3.5,ENE, 3.8,"ENE", 4.1
"2001/03/12 21:", 3.4,ENE, 3.9,"ENE", 4.0
"2001/03/12 22:", 2.4,NE , 2.9,"NE ", 2.9
"2001/03/12 23:", 2.5,N  , 2.8,"N  ", 2.9
"2001/03/12 24:", 1.9,NE , 2.4,"NNW", 2.1
"2001/03/13 01:", 2.5,NNW, 3.8,"N  ", 4.2
"2001/03/13 02:", 3.7,N  , 5.1,"N  ", 5.4
"2001/03/13 03:", 4.8,N  , 6.5,"N  ", 7.4
"2001/03/13 04:", 9.2,NNW, 9.9,"N  ",10.7
"2001/03/13 05:", 9.1,NNW,10.1,"N  ",10.5
"2001/03/13 06:", 7.4,N  , 8.3,"N  ", 8.7
"2001/03/13 07:", 5.9,NNW, 7.1,"NNW", 7.4
"2001/03/13 08:", 6.2,N  , 7.0,"N  ", 7.2
"2001/03/13 09:", 7.2,NNE, 8.4,"NNE", 9.1
"2001/03/13 10:", 8.2,N  , 8.9,"NNE", 9.4
"2001/03/13 11:", 7.5,N  , 8.2,"N  ",10.0
"2001/03/13 12:", 9.5,N  ,10.2,"NNE",10.9
"2001/03/13 13:", 8.0,NNE, 9.4,"NNE",10.0
"2001/03/13 14:", 6.8,NNE, 7.8,"NNE", 8.4
"2001/03/13 15:", 5.8,NNE, 7.1,"NNE", 7.1
"2001/03/13 16:", 5.7,E  , 6.3,"E  ", 6.6
"2001/03/13 17:", 6.7,E  , 7.2,"E  ", 7.4
"2001/03/13 18:", 6.6,E  , 7.3,"E  ", 7.5
"2001/03/13 19:", 6.0,ENE, 6.3,"E  ", 6.6
"2001/03/13 20:", 4.9,ENE, 5.6,"ENE", 5.9
"2001/03/13 21:", 3.1,ENE, 3.9,"ENE", 3.8
"2001/03/13 22:", 2.7,ENE, 2.8,"ENE", 3.0
"2001/03/13 23:", 2.5,NE , 2.9,"NE ", 3.4
"2001/03/13 24:", 3.4,NE , 3.7,"NNE", 3.8
"2001/03/14 01:", 3.0,NE , 3.5,"NE ", 3.7
"2001/03/14 02:", 3.3,NNE, 3.9,"NNW", 4.2
"2001/03/14 03:", 3.0,N  , 3.4,"N  ", 3.7
"2001/03/14 04:", 2.9,N  , 3.6,"N  ", 3.7
"2001/03/14 05:", 2.4,N  , 3.0,"NNE", 3.2
"2001/03/14 06:", 2.0,N  , 2.6,"N  ", 2.7
"2001/03/14 07:", 2.0,N  , 2.6,"N  ", 2.7
"2001/03/14 08:", 1.0,NNE, 1.3,"NNE", 1.4
"2001/03/14 09:", 1.3,NNE, 1.8,"NNE", 1.9
"2001/03/14 10:", 2.0,NNE, 2.8,"NNE", 3.0
"2001/03/14 11:", 2.5,SW , 4.2,"SW ", 4.9
"2001/03/14 12:", 5.2,SW , 8.4,"SW ", 9.1
"2001/03/14 13:", 7.8,SW , 8.7,"SW ", 9.7
"2001/03/14 14:", 8.0,SW , 8.7,"WSW", 9.5
"2001/03/14 15:", 7.8,WSW, 8.6,"WSW", 9.2
"2001/03/14 16:", 6.6,WSW, 7.5,"WSW", 8.5
"2001/03/14 17:", 5.6,SW , 6.6,"WSW", 7.3
"2001/03/14 18:", 4.5,SW , 5.4,"SW ", 6.4
"2001/03/14 19:", 3.2,S  , 4.0,"S  ", 4.1
"2001/03/14 20:", 4.4,SSE, 5.2,"SSE", 5.3
"2001/03/14 21:", 4.4,SSE, 5.1,"SSE", 5.1
"2001/03/14 22:", 4.1,S  , 5.1,"S  ", 5.3
"2001/03/14 23:", 2.7,S  , 3.3,"SW ", 3.7
"2001/03/14 24:", 3.7,SW , 4.2,"SW ", 4.3
"2001/03/15 01:", 2.9,SW , 3.4,"SW ", 3.6
"2001/03/15 02:", 2.1,WNW, 2.6,"WSW", 2.7
"2001/03/15 03:", 2.2,WNW, 2.8,"NW ", 3.2
"2001/03/15 04:", 3.3,W  , 4.0,"W  ", 4.3
"2001/03/15 05:", 3.7,W  , 4.3,"W  ", 4.6
"2001/03/15 06:", 2.6,W  , 3.0,"W  ", 3.1
"2001/03/15 07:", 1.4,SSE, 2.3,"SSE", 2.1
"2001/03/15 08:", 1.0,S  , 2.0,"S  ", 2.5
"2001/03/15 09:", 6.6,SW ,12.2,"SW ",13.4
"2001/03/15 10:",11.6,SW ,13.1,"SW ",14.1
"2001/03/15 11:",12.2,SW ,13.9,"SW ",15.6
"2001/03/15 12:",11.7,SW ,12.4,"WSW",13.4
"2001/03/15 13:", 9.6,WSW,11.1,"WSW",11.6
"2001/03/15 14:", 7.2,NW , 8.1,"WNW", 8.9
"2001/03/15 15:", 8.0,NW , 8.6,"NW ", 9.3
"2001/03/15 16:", 9.0,NW , 9.7,"NW ",10.6
"2001/03/15 17:", 8.1,NW , 8.9,"NW ", 9.3
"2001/03/15 18:", 7.2,NW , 8.8,"NW ", 8.5
"2001/03/15 19:", 6.1,NW , 7.7,"NW ", 8.3
"2001/03/15 20:", 5.3,NNE, 7.8,"NNW", 7.9
"2001/03/15 21:", 5.4,NNE, 6.3,"NNE", 6.5
"2001/03/15 22:", 3.9,NNE, 4.3,"NNE", 4.5
"2001/03/15 23:", 3.3,NE , 3.9,"ENE", 4.2
"2001/03/15 24:", 3.4,NE , 3.8,"ENE", 4.1
"2001/03/16 01:", 3.3,NE , 3.8,"ENE", 4.7
"2001/03/16 02:", 4.8,ENE, 5.7,"ENE", 6.2
"2001/03/16 03:", 4.6,NE , 5.1,"NE ", 5.5
"2001/03/16 04:", 4.3,NNE, 4.6,"NE ", 5.1
"2001/03/16 05:", 4.2,ENE, 5.0,"NE ", 5.3
"2001/03/16 06:", 4.1,NE , 5.1,"NNE", 5.1
"2001/03/16 07:", 3.6,ENE, 4.4,"ENE", 4.7
"2001/03/16 08:", 3.7,ENE, 3.9,"ENE", 4.1
"2001/03/16 09:", 3.4,E  , 4.0,"ENE", 4.2
"2001/03/16 10:", 3.0,ESE, 4.0,"ESE", 4.3
"2001/03/16 11:", 2.6,ESE, 2.8,"ESE", 3.0
"2001/03/16 12:", 3.4,E  , 4.2,"E  ", 4.3
"2001/03/16 13:", 3.7,E  , 4.2,"E  ", 4.3
"2001/03/16 14:", 5.5,ESE, 6.8,"SE ", 7.4
"2001/03/16 15:", 6.9,ESE, 7.7,"SE ", 8.5
"2001/03/16 16:", 6.4,SSE, 7.8,"SE ", 8.3
"2001/03/16 17:", 7.4,SSE, 8.4,"S  ", 8.8
"2001/03/16 18:", 6.8,S  , 7.7,"S  ", 8.0
"2001/03/16 19:", 4.1,SE , 6.2,"S  ", 5.7
"2001/03/16 20:", 2.9,SE , 3.2,"ESE", 3.4
"2001/03/16 21:", 2.4,ESE, 3.0,"ESE", 3.3
"2001/03/16 22:", 1.5,ESE, 1.9,"ESE", 2.1
"2001/03/16 23:", 0.9,SE , 1.4,"SE ", 1.5
"2001/03/16 24:", 1.5,NE , 2.3,"NNE", 2.5
"2001/03/17 01:", 3.5,NNE, 4.0,"NNE", 4.2
"2001/03/17 02:", 3.6,NNE, 3.9,"NNE", 4.0
"2001/03/17 03:", 3.3,NNE, 3.6,"NNE", 3.7
"2001/03/17 04:", 3.1,NNE, 3.4,"NNE", 3.5
"2001/03/17 05:", 2.6,N  , 3.2,"N  ", 3.6
"2001/03/17 06:", 3.3,N  , 3.6,"N  ", 3.9
"2001/03/17 07:", 3.2,N  , 3.4,"N  ", 3.6
"2001/03/17 08:", 3.1,N  , 3.3,"N  ", 3.4
"2001/03/17 09:", 3.4,N  , 3.7,"NNE", 3.8
"2001/03/17 10:", 2.4,N  , 3.2,"N  ", 3.3
"2001/03/17 11:", 1.4,NNE, 1.5,"NE ", 1.7
"2001/03/17 12:", 1.5,E  , 1.8,"ENE", 2.0
"2001/03/17 13:", 1.8,E  , 2.5,"ENE", 2.6
"2001/03/17 14:", 1.5,E  , 2.4,"E  ", 2.8
"2001/03/17 15:", 2.7,E  , 3.4,"E  ", 3.5
"2001/03/17 16:", 3.0,ENE, 3.5,"ENE", 3.6
"2001/03/17 17:", 3.5,ENE, 4.1,"ENE", 4.3
"2001/03/17 18:", 3.0,ENE, 3.5,"E  ", 3.5
"2001/03/17 19:", 2.8,ENE, 3.6,"ENE", 3.8
"2001/03/17 20:", 1.7,N  , 2.5,"NE ", 2.6
"2001/03/17 21:", 2.6,NNW, 3.3,"NNW", 3.6
"2001/03/17 22:", 2.4,NW , 3.1,"NW ", 3.1
"2001/03/17 23:", 1.6,N  , 2.0,"NNE", 1.9
"2001/03/17 24:", 0.8,NNE, 1.4,"N  ", 1.2
"2001/03/18 01:", 0.8,E  , 1.3,"N  ", 1.6
"2001/03/18 02:", 0.1,ESE, 0.4,"ENE", 0.5
"2001/03/18 03:", 0.9,NE , 1.4,"ENE", 2.1
"2001/03/18 04:", 1.6,N  , 2.5,"NNW", 2.6
"2001/03/18 05:", 2.8,NNW, 3.7,"NW ", 4.1
"2001/03/18 06:", 3.4,NW , 3.9,"NW ", 4.0
"2001/03/18 07:", 2.0,N  , 2.5,"NE ", 2.6
"2001/03/18 08:", 1.7,NNW, 2.5,"NNE", 2.6
"2001/03/18 09:", 1.1,N  , 2.0,"NNW", 2.1
"2001/03/18 10:", 0.6,WNW, 1.6,"SSE", 1.8
"2001/03/18 11:", 1.6,SE , 2.3,"SE ", 2.5
"2001/03/18 12:", 1.9,ESE, 2.8,"ESE", 3.3
"2001/03/18 13:", 2.9,ESE, 3.3,"ESE", 3.5
"2001/03/18 14:", 4.0,ESE, 5.0,"ESE", 5.5
"2001/03/18 15:", 4.3,ESE, 4.8,"ESE", 4.9
"2001/03/18 16:", 4.9,ESE, 5.3,"SE ", 5.7
"2001/03/18 17:", 5.6,ESE, 6.0,"SE ", 6.4
"2001/03/18 18:", 4.8,SE , 6.0,"SE ", 5.7
"2001/03/18 19:", 3.7,SSE, 4.4,"SE ", 4.6
"2001/03/18 20:", 4.5,S  , 6.3,"S  ", 6.7
"2001/03/18 21:", 2.7,S  , 3.5,"SSW", 3.6
"2001/03/18 22:", 4.6,W  , 5.4,"W  ", 5.6
"2001/03/18 23:", 4.6,W  , 5.1,"W  ", 5.2
"2001/03/18 24:", 3.4,WSW, 4.3,"W  ", 4.8
"2001/03/19 01:", 5.0,W  , 5.2,"W  ", 5.5
"2001/03/19 02:", 5.3,W  , 5.5,"W  ", 5.7
"2001/03/19 03:", 3.8,WSW, 5.2,"W  ", 4.8
"2001/03/19 04:", 3.1,NNE, 3.8,"N  ", 4.4
"2001/03/19 05:", 1.4,NE , 2.3,"NNW", 2.2
"2001/03/19 06:", 0.9,SSW, 1.2,"SW ", 1.7
"2001/03/19 07:", 2.8,NNW, 4.1,"NNW", 4.6
"2001/03/19 08:", 3.4,N  , 4.1,"NW ", 4.2
"2001/03/19 09:", 2.9,WNW, 4.0,"WNW", 4.5
"2001/03/19 10:", 2.4,S  , 3.2,"S  ", 3.5
"2001/03/19 11:", 2.2,ENE, 3.4,"N  ", 5.3
"2001/03/19 12:", 5.2,NW , 6.1,"NW ", 6.5
"2001/03/19 13:", 4.5,W  , 5.2,"W  ", 5.9
"2001/03/19 14:", 6.0,WSW, 6.6,"WSW", 7.2
"2001/03/19 15:", 5.9,WSW, 6.9,"WSW", 7.6
"2001/03/19 16:", 5.6,S  , 7.5,"S  ", 7.8
"2001/03/19 17:", 6.8,S  , 7.4,"S  ", 7.3
"2001/03/19 18:", 6.2,S  , 6.9,"SSW", 7.3
"2001/03/19 19:", 6.2,S  , 7.0,"S  ", 7.0
"2001/03/19 20:", 4.9,S  , 6.1,"S  ", 5.7
"2001/03/19 21:", 2.8,SSE, 3.5,"SSE", 3.6
"2001/03/19 22:", 1.4,S  , 2.4,"SSE", 2.6
"2001/03/19 23:", 1.5,ESE, 2.1,"ESE", 2.2
"2001/03/19 24:", 1.8,NE , 2.3,"N  ", 2.6
"2001/03/20 01:", 2.4,N  , 2.5,"N  ", 2.6
"2001/03/20 02:", 1.7,N  , 3.0,"N  ", 3.2
"2001/03/20 03:", 2.6,N  , 3.3,"N  ", 3.5
"2001/03/20 04:", 2.3,NNW, 3.0,"NNW", 3.2
"2001/03/20 05:", 0.9,SSE, 2.4,"NW ", 2.3
"2001/03/20 06:", 2.2,SW , 3.4,"WSW", 3.7
"2001/03/20 07:", 4.0,WSW, 4.2,"WSW", 4.4
"2001/03/20 08:", 3.4,WSW, 3.8,"WSW", 4.0
"2001/03/20 09:", 2.0,SSW, 2.8,"WSW", 2.7
"2001/03/20 10:", 2.2,SSW, 2.7,"SSW", 2.9
"2001/03/20 11:", 2.0,SE , 2.4,"WSW", 2.7
"2001/03/20 12:", 2.3,SSW, 3.8,"SW ", 4.5
"2001/03/20 13:", 4.7,SSW, 5.9,"SSW", 6.8
"2001/03/20 14:", 6.9,S  , 7.8,"SW ", 8.6
"2001/03/20 15:", 4.9,S  , 6.8,"SSW", 8.2
"2001/03/20 16:", 7.3,SW , 8.3,"SW ", 9.1
"2001/03/20 17:", 6.3,SW , 7.8,"SW ", 7.2
"2001/03/20 18:", 6.0,SW , 6.5,"SW ", 7.0
"2001/03/20 19:", 6.2,SW , 6.6,"SW ", 6.9
"2001/03/20 20:", 5.0,SW , 6.2,"SW ", 6.1
"2001/03/20 21:", 4.4,SW , 4.8,"SW ", 5.1
"2001/03/20 22:", 4.0,WSW, 4.3,"SW ", 4.4
"2001/03/20 23:", 3.8,WSW, 4.2,"WSW", 4.3
"2001/03/20 24:", 2.2,NNW, 3.3,"N  ", 3.7
"2001/03/21 01:", 1.6,S  , 2.0,"SSW", 2.0
"2001/03/21 02:", 2.7,WSW, 4.2,"WSW", 4.4
"2001/03/21 03:", 4.5,WSW, 5.2,"WSW", 5.4
"2001/03/21 04:", 2.8,WSW, 4.1,"W  ", 4.4
"2001/03/21 05:", 3.9,W  , 4.7,"W  ", 4.9
"2001/03/21 06:", 2.1,WNW, 2.9,"NNW", 3.0
"2001/03/21 07:", 1.7,WNW, 2.9,"NNW", 2.6
"2001/03/21 08:", 1.5,W  , 2.0,"W  ", 2.1
"2001/03/21 09:", 0.7,E  , 1.5,"SSE", 1.8
"2001/03/21 10:", 1.3,ENE, 1.9,"ENE", 2.2
"2001/03/21 11:", 2.1,NE , 3.3,"ENE", 3.6
"2001/03/21 12:", 1.4,ENE, 1.8,"ENE", 1.9
"2001/03/21 13:", 1.5,SSE, 2.2,"SSE", 2.5
"2001/03/21 14:", 3.6,ESE, 6.1,"ESE", 6.3
"2001/03/21 15:", 8.0,E  ,10.6,"E  ",11.4
"2001/03/21 16:", 7.5,ESE,10.6,"ESE", 9.2
"2001/03/21 17:", 6.4,ESE, 6.6,"ESE", 6.8
"2001/03/21 18:", 5.8,ESE, 6.9,"ESE", 7.3
"2001/03/21 19:", 6.3,E  , 7.4,"E  ", 7.7
"2001/03/21 20:", 7.3,E  , 7.7,"E  ", 7.9
"2001/03/21 21:", 7.4,E  , 7.8,"E  ", 8.2
"2001/03/21 22:", 7.2,E  , 7.9,"E  ", 8.1
"2001/03/21 23:", 5.9,E  , 7.3,"E  ", 7.4
"2001/03/21 24:", 4.4,ENE, 4.8,"ENE", 4.8
"2001/03/22 01:", 3.2,NE , 3.6,"NE ", 3.7
"2001/03/22 02:", 4.1,ENE, 5.1,"ENE", 5.3
"2001/03/22 03:", 5.0,NE , 6.1,"NE ", 6.3
"2001/03/22 04:", 6.2,NNE, 6.8,"NNE", 7.1
"2001/03/22 05:", 5.0,N  , 5.6,"NNE", 5.8
"2001/03/22 06:", 5.3,NNE, 5.6,"NNE", 5.9
"2001/03/22 07:", 5.6,NNE, 6.0,"NNE", 6.2
"2001/03/22 08:", 5.0,NNE, 5.7,"NNE", 5.8
"2001/03/22 09:", 3.6,NNE, 4.4,"NNE", 4.4
"2001/03/22 10:", 2.2,NNE, 3.2,"NNE", 3.2
"2001/03/22 11:", 1.0,ENE, 1.5,"ENE", 1.7
"2001/03/22 12:", 1.7,NE , 2.1,"NNE", 2.3
"2001/03/22 13:", 2.1,NNE, 2.4,"NNE", 2.5
"2001/03/22 14:", 2.7,E  , 4.3,"ESE", 4.5
"2001/03/22 15:", 4.4,ESE, 5.7,"S  ", 7.7
"2001/03/22 16:", 7.5,S  , 8.5,"S  ", 9.2
"2001/03/22 17:", 8.2,S  , 8.6,"S  ", 9.0
"2001/03/22 18:", 7.9,S  , 9.1,"S  ", 9.7
"2001/03/22 19:", 6.5,S  , 7.4,"S  ", 7.9
"2001/03/22 20:", 5.9,S  , 6.3,"S  ", 6.5
"2001/03/22 21:", 5.1,S  , 5.4,"S  ", 5.7
"2001/03/22 22:", 2.0,SSE, 4.1,"S  ", 4.0
"2001/03/22 23:", 1.0,SSW, 1.5,"S  ", 1.6
"2001/03/22 24:", 1.8,ESE, 2.2,"ESE", 2.4
"2001/03/23 01:", 0.7,SSE, 1.5,"SE ", 1.6
"2001/03/23 02:", 0.6,S  , 2.2,"SSW", 2.3
"2001/03/23 03:", 2.4,SW , 2.8,"SW ", 3.0
"2001/03/23 04:", 2.9,W  , 4.0,"W  ", 4.3
"2001/03/23 05:", 2.7,NNW, 4.5,"NNW", 5.1
"2001/03/23 06:", 1.8,NNW, 3.2,"NNW", 2.5
"2001/03/23 07:", 3.0,N  , 3.9,"NNE", 4.1
"2001/03/23 08:", 4.8,NNE, 5.2,"NNE", 6.4
"2001/03/23 09:", 6.3,NNE, 7.0,"NE ", 7.3
"2001/03/23 10:", 4.8,NE , 6.9,"NE ", 7.0
"2001/03/23 11:", 6.4,E  , 7.0,"E  ", 7.3
"2001/03/23 12:", 6.7,E  , 7.3,"ESE", 7.7
"2001/03/23 13:", 6.6,E  , 7.3,"E  ", 7.5
"2001/03/23 14:", 6.7,ESE, 7.1,"ESE", 7.6
"2001/03/23 15:", 6.0,ESE, 6.5,"ESE", 7.0
"2001/03/23 16:", 5.8,ESE, 6.3,"E  ", 6.7
"2001/03/23 17:", 5.4,ESE, 6.3,"E  ", 6.7
"2001/03/23 18:", 4.9,E  , 5.2,"E  ", 5.3
"2001/03/23 19:", 4.9,ENE, 5.2,"E  ", 5.3
"2001/03/23 20:", 4.2,ENE, 4.9,"ENE", 4.8
"2001/03/23 21:", 4.5,NE , 6.0,"NNE", 6.3
"2001/03/23 22:", 5.8,NNE, 6.0,"NNE", 6.3
"2001/03/23 23:", 6.0,NNE, 6.3,"NNE", 6.7
"2001/03/23 24:", 4.7,N  , 5.5,"N  ", 5.5
"2001/03/24 01:", 4.1,N  , 4.6,"N  ", 4.8
"2001/03/24 02:", 3.6,N  , 4.5,"N  ", 4.7
"2001/03/24 03:", 2.8,N  , 3.6,"N  ", 3.6
"2001/03/24 04:", 2.5,N  , 2.8,"N  ", 3.0
"2001/03/24 05:", 2.3,NNW, 2.8,"N  ", 2.7
"2001/03/24 06:", 1.7,NNE, 2.4,"N  ", 2.6
"2001/03/24 07:", 1.5,N  , 2.3,"N  ", 2.4
