"2001/03/05 14:", 8.5,WNW, 9.9,"WNW",11.0
"2001/03/05 15:",10.0,WNW,11.2,"WNW",11.6
"2001/03/05 16:",10.7,WNW,11.6,"WNW",12.3
"2001/03/05 17:", 9.9,WNW,11.4,"WNW",12.9
"2001/03/05 18:", 7.5,WNW, 8.6,"NW ", 8.9
"2001/03/05 19:", 4.8,WNW, 6.0,"WNW", 6.3
"2001/03/05 20:", 3.3,W  , 4.1,"W  ", 4.1
"2001/03/05 21:", 2.6,WSW, 3.4,"W  ", 3.7
"2001/03/05 22:", 2.3,WNW, 5.1,"WNW", 5.5
"2001/03/05 23:", 4.8,WNW, 5.1,"WNW", 5.3
"2001/03/05 24:", 4.8,WNW, 5.5,"WNW", 5.7
"2001/03/06 01:", 5.3,W  , 6.0,"W  ", 6.5
"2001/03/06 02:", 3.8,WSW, 4.3,"W  ", 4.7
"2001/03/06 03:", 4.3,W  , 5.0,"W  ", 5.3
"2001/03/06 04:", 3.1,SW , 4.7,"W  ", 4.6
"2001/03/06 05:", 4.4,WNW, 5.9,"WNW", 6.1
"2001/03/06 06:", 5.7,WNW, 6.6,"WNW", 7.0
"2001/03/06 07:", 5.9,NW , 7.3,"NW ", 7.8
"2001/03/06 08:", 2.8,WNW, 3.9,"NW ", 4.2
"2001/03/06 09:", 4.3,WNW, 5.3,"WNW", 5.6
"2001/03/06 10:", 4.2,W  , 5.3,"W  ", 5.8
"2001/03/06 11:", 4.5,WSW, 5.2,"SSW", 5.5
"2001/03/06 12:", 5.5,SSW, 6.1,"SSW", 6.4
"2001/03/06 13:", 6.0,SSW, 6.7,"SSW", 7.2
"2001/03/06 14:", 5.1,SSW, 5.4,"SSW", 5.8
"2001/03/06 15:", 3.8,SSW, 4.8,"SSW", 5.0
"2001/03/06 16:", 2.4,S  , 3.8,"WSW", 3.6
"2001/03/06 17:", 3.1,SSW, 3.7,"SSW", 4.0
"2001/03/06 18:", 1.8,SSW, 3.0,"SSE", 3.8
"2001/03/06 19:", 3.4,SSE, 3.9,"SSE", 4.1
"2001/03/06 20:", 3.0,SE , 3.9,"SE ", 4.1
"2001/03/06 21:", 4.1,SE , 5.0,"SSE", 5.1
"2001/03/06 22:", 3.7,E  , 5.0,"SE ", 5.1
"2001/03/06 23:", 3.1,E  , 3.7,"E  ", 3.8
"2001/03/06 24:", 0.4,SW , 2.1,"SSW", 1.5
"2001/03/07 01:", 1.5,SSW, 1.8,"SW ", 2.0
"2001/03/07 02:", 1.7,SW , 2.0,"SW ", 2.2
"2001/03/07 03:", 0.5,SW , 1.2,"N  ", 1.5
"2001/03/07 04:", 1.7,NW , 3.6,"SW ", 3.9
"2001/03/07 05:", 5.5,SW , 6.7,"SW ", 7.0
"2001/03/07 06:", 6.3,SW , 7.3,"SSW", 7.7
"2001/03/07 07:", 6.1,SW , 7.4,"SSW", 7.6
"2001/03/07 08:", 8.1,SSW, 9.6,"SSW",10.1
"2001/03/07 09:", 8.0,SSW, 9.4,"SSW", 9.8
"2001/03/07 10:", 8.4,SSW, 9.5,"SSW", 9.8
"2001/03/07 11:", 6.9,SW , 8.3,"SW ", 8.5
"2001/03/07 12:", 6.3,WSW, 7.4,"WSW", 8.5
"2001/03/07 13:", 6.5,WSW, 7.6,"WSW", 8.4
"2001/03/07 14:", 6.4,NE ,10.2,"NE ",10.8
"2001/03/07 15:", 7.3,NE , 8.4,"NE ", 8.7
"2001/03/07 16:", 3.4,N  , 7.3,"NNE", 6.8
"2001/03/07 17:", 1.2,W  , 4.6,"NW ", 7.8
"2001/03/07 18:", 8.3,WNW,10.3,"NW ",11.0
"2001/03/07 19:", 9.3,NNW,11.3,"NNW",11.9
"2001/03/07 20:", 8.4,NW ,10.2,"NW ",10.8
"2001/03/07 21:",11.0,NW ,14.5,"NW ",15.6
"2001/03/07 22:", 4.6,WNW, 9.0,"WNW", 7.0
"2001/03/07 23:", 3.8,NW , 4.3,"NW ", 4.7
"2001/03/07 24:", 2.6,W  , 4.3,"NW ", 4.7
"2001/03/08 01:", 3.5,W  , 4.1,"W  ", 4.7
"2001/03/08 02:", 4.0,W  , 4.3,"WNW", 4.8
"2001/03/08 03:", 4.7,WNW, 5.2,"WNW", 5.5
"2001/03/08 04:", 6.4,NW , 7.9,"NW ", 8.7
"2001/03/08 05:", 8.5,NW , 8.8,"NW ", 9.5
"2001/03/08 06:", 8.8,NW , 9.4,"NW ",10.1
"2001/03/08 07:", 7.6,NW , 9.1,"NW ", 9.3
"2001/03/08 08:", 5.9,NW , 6.7,"NW ", 7.3
"2001/03/08 09:", 6.6,WNW, 7.0,"NW ", 7.3
"2001/03/08 10:", 7.5,NW , 8.2,"NW ", 8.7
"2001/03/08 11:", 8.0,NW , 8.2,"NW ", 8.7
"2001/03/08 12:", 7.2,NW , 8.4,"NW ", 8.9
"2001/03/08 13:", 4.6,NW , 6.4,"NW ", 6.5
"2001/03/08 14:", 2.3,E  , 3.9,"E  ", 4.2
"2001/03/08 15:", 2.6,E  , 3.8,"ESE", 4.3
"2001/03/08 16:", 3.7,ESE, 8.0,"ESE", 8.4
"2001/03/08 17:", 6.9,E  , 7.9,"ESE", 8.4
"2001/03/08 18:", 6.0,SE , 8.0,"SE ", 8.6
"2001/03/08 19:", 1.8,N  , 3.2,"ENE", 3.8
"2001/03/08 20:", 4.9,NE , 8.1,"NE ", 8.7
"2001/03/08 21:",10.8,N  ,14.4,"N  ",15.1
"2001/03/08 22:",11.1,N  ,11.7,"N  ",12.3
"2001/03/08 23:",10.2,N  ,10.9,"N  ",11.4
"2001/03/08 24:", 8.7,N  , 9.9,"N  ",10.0
"2001/03/09 01:", 6.2,N  , 7.2,"N  ", 7.7
"2001/03/09 02:", 3.0,W  , 5.1,"NW ", 4.9
"2001/03/09 03:", 3.2,W  , 4.2,"WNW", 4.4
"2001/03/09 04:", 2.1,WSW, 3.1,"W  ", 3.2
"2001/03/09 05:", 1.8,WSW, 2.9,"W  ", 3.7
"2001/03/09 06:", 4.1,W  , 4.7,"WNW", 5.0
"2001/03/09 07:", 3.2,W  , 4.7,"WNW", 4.9
"2001/03/09 08:", 2.0,W  , 3.3,"W  ", 3.3
"2001/03/09 09:", 2.9,WNW, 3.6,"NW ", 4.4
"2001/03/09 10:", 3.2,WNW, 3.9,"NW ", 4.4
"2001/03/09 11:", 4.7,NW , 5.7,"NW ", 6.2
"2001/03/09 12:", 4.6,NW , 5.7,"NW ", 6.4
"2001/03/09 13:", 2.5,N  , 3.9,"N  ", 4.0
"2001/03/09 14:", 2.5,NE , 3.4,"NE ", 3.7
"2001/03/09 15:", 2.5,ENE, 3.0,"ENE", 3.2
"2001/03/09 16:", 2.6,NNE, 3.9,"NNE", 4.5
"2001/03/09 17:", 4.7,NNE, 7.5,"N  ", 9.2
"2001/03/09 18:", 6.0,NNE, 8.8,"NNE", 9.2
"2001/03/09 19:", 4.0,NE , 4.5,"NE ", 4.8
"2001/03/09 20:", 2.5,NE , 2.9,"NE ", 3.1
"2001/03/09 21:", 2.1,NNE, 2.6,"NE ", 2.7
"2001/03/09 22:", 2.9,N  , 4.5,"NNW", 4.9
"2001/03/09 23:", 4.8,N  , 5.4,"N  ", 6.0
"2001/03/09 24:", 3.4,N  , 4.7,"N  ", 4.6
"2001/03/10 01:", 2.1,N  , 2.9,"N  ", 3.3
"2001/03/10 02:", 2.6,NNW, 3.4,"NNW", 3.9
"2001/03/10 03:", 1.9,NNW, 2.5,"NNW", 3.0
"2001/03/10 04:", 1.4,W  , 2.1,"WSW", 2.4
"2001/03/10 05:", 2.0,W  , 2.3,"W  ", 2.5
"2001/03/10 06:", 1.1,SW , 1.9,"SW ", 2.0
"2001/03/10 07:", 1.9,WSW, 2.1,"WSW", 2.2
"2001/03/10 08:", 1.9,WSW, 2.0,"WSW", 2.2
"2001/03/10 09:", 1.1,WSW, 1.9,"WSW", 2.1
"2001/03/10 10:", 1.1,ENE, 1.6,"E  ", 2.0
"2001/03/10 11:", 1.4,N  , 2.0,"N  ", 2.5
"2001/03/10 12:", 1.7,NNE, 3.9,"S  ", 4.7
"2001/03/10 13:", 3.5,SSW, 4.1,"SW ", 4.5
"2001/03/10 14:", 2.3,SW , 3.4,"SW ", 3.8
"2001/03/10 15:", 3.8,SSE, 7.0,"SSE", 8.0
"2001/03/10 16:", 7.1,SE , 8.1,"SE ", 9.0
"2001/03/10 17:", 4.9,SSW, 6.3,"SSW", 6.8
"2001/03/10 18:", 6.7,SSW, 7.7,"SSW", 8.7
"2001/03/10 19:", 7.1,SSW, 8.3,"SSW", 8.8
"2001/03/10 20:", 5.3,SW , 6.5,"SSW", 7.0
"2001/03/10 21:", 3.5,WSW, 4.1,"WSW", 4.3
"2001/03/10 22:", 2.4,WSW, 3.1,"WSW", 3.1
"2001/03/10 23:", 8.0,NNE,10.8,"NNE",11.5
"2001/03/10 24:", 9.0,N  ,10.1,"NNE",10.1
"2001/03/11 01:", 8.5,N  , 9.6,"N  ",10.0
"2001/03/11 02:", 8.3,N  , 8.9,"N  ", 9.3
"2001/03/11 03:", 7.6,N  , 8.7,"N  ", 8.8
"2001/03/11 04:", 6.0,N  , 6.7,"N  ", 6.9
"2001/03/11 05:", 3.3,N  , 4.8,"N  ", 4.9
"2001/03/11 06:", 1.1,SW , 1.8,"SW ", 1.9
"2001/03/11 07:", 1.6,WSW, 2.3,"W  ", 2.6
"2001/03/11 08:", 2.0,NNW, 2.8,"NNW", 3.0
"2001/03/11 09:", 3.0,N  , 3.9,"NNE", 4.3
"2001/03/11 10:", 1.6,NNE, 2.5,"NNE", 3.1
"2001/03/11 11:", 1.7,ENE, 2.4,"ENE", 2.6
"2001/03/11 12:", 2.3,NE , 2.6,"NE ", 3.1
"2001/03/11 13:", 2.8,ENE, 3.0,"E  ", 3.3
"2001/03/11 14:", 3.7,E  , 4.3,"E  ", 4.6
"2001/03/11 15:", 3.9,E  , 4.3,"ESE", 4.5
"2001/03/11 16:", 3.4,E  , 3.8,"E  ", 4.3
"2001/03/11 17:", 2.4,ENE, 3.0,"ENE", 3.3
"2001/03/11 18:", 6.0,ESE, 7.4,"ESE", 7.8
"2001/03/11 19:", 7.1,SE , 7.6,"SE ", 7.8
"2001/03/11 20:", 5.6,ESE, 6.2,"SE ", 6.4
"2001/03/11 21:", 4.7,ENE, 5.3,"ESE", 5.5
"2001/03/11 22:", 5.0,ENE, 6.3,"ENE", 6.9
"2001/03/11 23:", 7.7,NE , 8.4,"ENE", 9.0
"2001/03/11 24:", 6.1,N  , 6.8,"N  ", 7.1
"2001/03/12 01:", 7.2,N  , 7.5,"N  ", 7.9
"2001/03/12 02:", 7.1,NNE, 7.5,"NNE", 7.8
"2001/03/12 03:", 7.1,N  , 7.3,"N  ", 7.5
"2001/03/12 04:", 6.6,N  , 7.7,"N  ", 8.2
"2001/03/12 05:", 4.2,NNE, 5.9,"NNE", 6.1
"2001/03/12 06:", 4.1,NNE, 5.4,"N  ", 5.8
"2001/03/12 07:", 5.9,NNE, 6.8,"NNE", 7.1
"2001/03/12 08:", 6.7,NNE, 7.0,"NNE", 7.4
"2001/03/12 09:", 7.2,N  , 7.6,"N  ", 7.9
"2001/03/12 10:", 6.4,N  , 7.1,"N  ", 7.5
"2001/03/12 11:", 6.3,NNE, 6.7,"N  ", 7.1
"2001/03/12 12:", 5.7,NNE, 6.3,"NNE", 6.7
"2001/03/12 13:", 4.5,ENE, 5.6,"NE ", 5.4
"2001/03/12 14:", 3.8,ENE, 4.3,"ENE", 4.4
"2001/03/12 15:", 3.1,ENE, 3.5,"ENE", 3.8
"2001/03/12 16:", 3.0,ENE, 3.4,"E  ", 3.6
"2001/03/12 17:", 4.6,ENE, 5.2,"ENE", 5.4
"2001/03/12 18:", 5.2,ENE, 5.7,"ENE", 5.9
"2001/03/12 19:", 4.5,NE , 5.2,"NE ", 5.5
"2001/03/12 20:", 4.2,NE , 4.4,"NE ", 4.7
"2001/03/12 21:", 3.6,NE , 4.0,"NE ", 4.1
"2001/03/12 22:", 2.8,NNE, 3.3,"NNE", 3.3
"2001/03/12 23:", 3.0,N  , 3.1,"N  ", 3.3
"2001/03/12 24:", 2.1,NNE, 2.8,"NNW", 2.4
"2001/03/13 01:", 3.1,NNW, 4.5,"NNW", 5.0
"2001/03/13 02:", 4.6,N  , 6.0,"N  ", 6.3
"2001/03/13 03:", 5.9,N  , 8.2,"N  ", 9.9
"2001/03/13 04:",10.5,NNW,11.4,"NNW",11.9
"2001/03/13 05:",10.5,NNW,11.4,"NNW",12.1
"2001/03/13 06:", 9.0,N  ,10.0,"N  ",10.4
"2001/03/13 07:", 6.7,NNW, 8.7,"NNW", 8.7
"2001/03/13 08:", 7.3,N  , 7.8,"NNW", 8.1
"2001/03/13 09:", 8.3,N  , 9.7,"N  ",10.0
"2001/03/13 10:", 9.1,N  , 9.7,"N  ", 9.9
"2001/03/13 11:", 8.3,N  ,10.7,"N  ",12.6
"2001/03/13 12:",10.7,N  ,11.8,"N  ",12.6
"2001/03/13 13:", 8.4,N  ,10.1,"N  ",10.8
"2001/03/13 14:", 7.4,N  , 8.5,"N  ", 9.2
"2001/03/13 15:", 6.4,NNE, 7.7,"NNE", 7.4
"2001/03/13 16:", 5.7,ENE, 6.1,"NNE", 6.4
"2001/03/13 17:", 6.2,ENE, 6.7,"ENE", 6.9
"2001/03/13 18:", 6.2,ENE, 6.8,"ENE", 7.0
"2001/03/13 19:", 5.7,ENE, 6.2,"ENE", 6.4
"2001/03/13 20:", 4.6,ENE, 5.4,"ENE", 5.6
"2001/03/13 21:", 3.0,NE , 3.6,"NE ", 3.9
"2001/03/13 22:", 2.5,NE , 2.9,"NE ", 3.0
"2001/03/13 23:", 3.0,NNE, 3.7,"NNE", 3.8
"2001/03/13 24:", 3.8,NNE, 4.2,"NE ", 4.3
"2001/03/14 01:", 3.6,NNE, 4.2,"NNE", 4.3
"2001/03/14 02:", 3.5,N  , 3.9,"N  ", 4.2
"2001/03/14 03:", 3.6,N  , 4.3,"N  ", 4.7
"2001/03/14 04:", 3.6,N  , 3.9,"N  ", 4.1
"2001/03/14 05:", 2.7,N  , 3.1,"N  ", 3.2
"2001/03/14 06:", 2.2,N  , 2.9,"N  ", 3.0
"2001/03/14 07:", 2.3,N  , 3.0,"N  ", 3.2
"2001/03/14 08:", 1.4,NNE, 1.8,"NNE", 1.9
"2001/03/14 09:", 1.5,NNW, 2.1,"N  ", 2.2
"2001/03/14 10:", 2.4,N  , 3.3,"N  ", 3.5
"2001/03/14 11:", 2.2,NE , 5.0,"SSW", 5.6
"2001/03/14 12:", 5.8,SSW, 8.6,"SSW", 9.4
"2001/03/14 13:", 7.8,SSW, 8.5,"SSW", 9.2
"2001/03/14 14:", 7.7,SW , 8.8,"SSW", 9.8
"2001/03/14 15:", 7.2,SW , 8.3,"SW ", 8.0
"2001/03/14 16:", 6.1,SSW, 6.8,"SSW", 7.3
"2001/03/14 17:", 5.8,SSW, 6.6,"SSW", 7.4
"2001/03/14 18:", 4.4,SSW, 6.2,"SSW", 6.4
"2001/03/14 19:", 2.5,SSE, 3.3,"SSE", 3.5
"2001/03/14 20:", 3.9,SE , 5.0,"SE ", 5.2
"2001/03/14 21:", 3.5,SE , 4.2,"SSE", 4.0
"2001/03/14 22:", 3.6,SSE, 4.3,"SSE", 4.4
"2001/03/14 23:", 2.1,SE , 2.7,"SE ", 3.0
"2001/03/14 24:", 2.7,SSW, 3.9,"SSW", 4.2
"2001/03/15 01:", 1.6,SW , 2.0,"SW ", 2.2
"2001/03/15 02:", 1.5,NW , 1.9,"NW ", 2.1
"2001/03/15 03:", 1.4,WNW, 2.0,"WNW", 2.2
"2001/03/15 04:", 2.1,WSW, 2.8,"WSW", 2.9
"2001/03/15 05:", 2.6,WSW, 3.4,"WSW", 3.7
"2001/03/15 06:", 1.6,SW , 2.6,"SSE", 2.9
"2001/03/15 07:", 1.7,SE , 2.3,"SE ", 2.7
"2001/03/15 08:", 1.0,ESE, 2.1,"SSE", 2.6
"2001/03/15 09:", 6.5,SSW,12.8,"SSW",14.3
"2001/03/15 10:",12.6,SSW,13.5,"SSW",15.1
"2001/03/15 11:",12.3,SSW,13.9,"SSW",14.7
"2001/03/15 12:",10.8,SW ,12.8,"SSW",13.7
"2001/03/15 13:", 7.7,SW , 9.7,"SW ",10.0
"2001/03/15 14:", 7.5,WNW, 8.4,"WNW", 8.9
"2001/03/15 15:", 8.0,WNW, 9.4,"NW ",10.5
"2001/03/15 16:", 9.4,WNW,10.4,"NW ",11.1
"2001/03/15 17:", 7.5,WNW, 8.8,"WNW", 8.9
"2001/03/15 18:", 6.7,WNW, 8.4,"NW ", 9.1
"2001/03/15 19:", 5.5,NW , 7.7,"NW ", 7.9
"2001/03/15 20:", 4.8,NNE, 6.7,"NW ", 7.0
"2001/03/15 21:", 5.0,N  , 6.0,"N  ", 6.3
"2001/03/15 22:", 3.7,N  , 4.4,"NNE", 4.6
"2001/03/15 23:", 3.4,NNE, 4.1,"NNE", 4.2
"2001/03/15 24:", 3.5,NNE, 4.2,"NNE", 4.4
"2001/03/16 01:", 4.3,NNE, 5.0,"NE ", 5.2
"2001/03/16 02:", 5.8,NE , 6.4,"NE ", 6.6
"2001/03/16 03:", 5.7,NE , 6.2,"NE ", 6.5
"2001/03/16 04:", 4.8,NNE, 5.8,"NE ", 5.9
"2001/03/16 05:", 4.6,NE , 5.3,"NNE", 5.7
"2001/03/16 06:", 4.6,NNE, 5.4,"NNE", 5.6
"2001/03/16 07:", 4.5,NE , 5.0,"NE ", 5.3
"2001/03/16 08:", 3.7,NE , 4.1,"NE ", 4.3
"2001/03/16 09:", 3.3,ENE, 4.1,"NE ", 4.2
"2001/03/16 10:", 2.9,E  , 4.0,"E  ", 4.2
"2001/03/16 11:", 2.2,E  , 2.5,"E  ", 3.0
"2001/03/16 12:", 3.3,E  , 4.0,"ENE", 4.2
"2001/03/16 13:", 3.7,ENE, 4.0,"ENE", 4.3
"2001/03/16 14:", 6.3,ESE, 7.7,"ESE", 8.3
"2001/03/16 15:", 7.7,ESE, 8.2,"ESE", 8.5
"2001/03/16 16:", 7.2,SE , 8.2,"SE ", 8.5
"2001/03/16 17:", 7.7,SSE, 8.4,"SSE", 9.0
"2001/03/16 18:", 6.9,SSE, 8.1,"SSE", 7.8
"2001/03/16 19:", 4.2,SE , 6.2,"SSE", 6.1
"2001/03/16 20:", 2.9,ESE, 3.3,"E  ", 3.6
"2001/03/16 21:", 2.7,ESE, 3.5,"E  ", 3.7
"2001/03/16 22:", 1.2,ESE, 1.8,"ESE", 1.9
"2001/03/16 23:", 0.7,ESE, 1.7,"SE ", 1.8
"2001/03/16 24:", 1.6,N  , 3.1,"N  ", 3.5
"2001/03/17 01:", 4.4,N  , 4.9,"N  ", 5.0
"2001/03/17 02:", 4.6,NNE, 4.8,"NNE", 5.0
"2001/03/17 03:", 4.1,N  , 4.8,"NNE", 4.9
"2001/03/17 04:", 2.9,N  , 3.4,"N  ", 3.6
"2001/03/17 05:", 2.4,N  , 3.2,"N  ", 3.9
"2001/03/17 06:", 3.7,N  , 4.2,"N  ", 4.4
"2001/03/17 07:", 3.7,N  , 3.9,"N  ", 4.3
"2001/03/17 08:", 3.8,N  , 4.1,"N  ", 4.2
"2001/03/17 09:", 3.8,N  , 4.0,"N  ", 4.1
"2001/03/17 10:", 2.8,NNW, 3.9,"NNW", 3.6
"2001/03/17 11:", 1.4,NNW, 1.9,"NW ", 1.6
"2001/03/17 12:", 0.6,N  , 1.3,"N  ", 1.2
"2001/03/17 13:", 1.0,NE , 2.0,"ENE", 2.1
"2001/03/17 14:", 0.5,E  , 1.6,"E  ", 2.0
"2001/03/17 15:", 2.3,NE , 2.9,"ENE", 3.0
"2001/03/17 16:", 2.6,NE , 2.9,"ENE", 3.0
"2001/03/17 17:", 3.2,NE , 3.9,"ENE", 4.2
"2001/03/17 18:", 3.0,ENE, 3.5,"ENE", 3.5
"2001/03/17 19:", 3.0,NE , 3.5,"NE ", 3.6
"2001/03/17 20:", 1.8,N  , 2.5,"NNE", 2.7
"2001/03/17 21:", 2.9,NW , 3.8,"NW ", 4.1
"2001/03/17 22:", 2.7,NW , 3.5,"NW ", 3.5
"2001/03/17 23:", 1.7,NNW, 2.2,"N  ", 2.0
"2001/03/17 24:", 0.6,NE , 1.6,"N  ", 1.4
"2001/03/18 01:", 0.5,N  , 1.2,"N  ", 1.4
"2001/03/18 02:", 0.0, * , 0.0," * "," *"
"2001/03/18 03:", 0.8,NNE, 1.5,"NNE", 2.2
"2001/03/18 04:", 2.0,NNW, 2.8,"NNW", 3.0
"2001/03/18 05:", 3.3,NNW, 4.4,"NW ", 4.5
"2001/03/18 06:", 3.9,NW , 4.4,"NW ", 4.6
"2001/03/18 07:", 2.3,NNW, 2.6,"NNW", 2.9
"2001/03/18 08:", 1.8,NNW, 2.5,"N  ", 2.5
"2001/03/18 09:", 0.6,NW , 2.0,"NW ", 2.2
"2001/03/18 10:", 0.9,SE , 2.0,"SE ", 2.1
"2001/03/18 11:", 1.3,SE , 2.2,"SE ", 2.4
"2001/03/18 12:", 1.7,E  , 2.7,"E  ", 3.1
"2001/03/18 13:", 2.8,E  , 3.2,"E  ", 3.3
"2001/03/18 14:", 4.0,E  , 5.1,"E  ", 5.3
"2001/03/18 15:", 4.0,E  , 4.5,"E  ", 4.5
"2001/03/18 16:", 4.5,ESE, 5.0,"ESE", 5.4
"2001/03/18 17:", 5.2,E  , 5.6,"E  ", 5.9
"2001/03/18 18:", 4.3,ESE, 5.2,"SE ", 4.9
"2001/03/18 19:", 3.4,SE , 4.2,"ESE", 4.3
"2001/03/18 20:", 3.9,S  , 5.5,"S  ", 5.8
"2001/03/18 21:", 2.9,SSE, 3.6,"S  ", 3.6
"2001/03/18 22:", 2.7,WSW, 3.4,"WSW", 3.7
"2001/03/18 23:", 2.6,WSW, 3.2,"SW ", 3.3
"2001/03/18 24:", 2.1,SW , 2.5,"SW ", 3.0
"2001/03/19 01:", 3.1,WSW, 3.5,"WSW", 3.7
"2001/03/19 02:", 2.6,WSW, 2.7,"WSW", 2.9
"2001/03/19 03:", 2.3,SW , 2.7,"SW ", 2.9
"2001/03/19 04:", 3.1,NNW, 5.0,"NNW", 5.3
"2001/03/19 05:", 0.6,N  , 1.8,"SW ", 1.9
"2001/03/19 06:", 1.5,SW , 2.0,"SW ", 2.4
"2001/03/19 07:", 2.6,NNW, 4.7,"NNW", 5.0
"2001/03/19 08:", 3.8,WNW, 4.5,"NW ", 5.1
"2001/03/19 09:", 3.0,WNW, 3.7,"WNW", 4.1
"2001/03/19 10:", 2.9,SSE, 4.1,"SSE", 4.3
"2001/03/19 11:", 2.5,NE , 3.3,"NNE", 3.9
"2001/03/19 12:", 4.8,NW , 5.6,"NW ", 6.3
"2001/03/19 13:", 4.3,WSW, 5.0,"SW ", 5.8
"2001/03/19 14:", 5.6,SW , 6.8,"SSW", 7.6
"2001/03/19 15:", 5.0,SW , 5.8,"SW ", 6.3
"2001/03/19 16:", 5.7,SSE, 7.5,"SSE", 8.1
"2001/03/19 17:", 6.4,SSE, 6.8,"SSE", 7.0
"2001/03/19 18:", 5.7,SSE, 5.9,"SSE", 6.1
"2001/03/19 19:", 5.2,SSE, 6.1,"S  ", 6.5
"2001/03/19 20:", 4.5,SSE, 5.2,"SSE", 5.4
"2001/03/19 21:", 2.1,SE , 3.0,"SE ", 3.2
"2001/03/19 22:", 0.5,ENE, 1.4,"ENE", 1.5
"2001/03/19 23:", 1.6,E  , 2.1,"ENE", 2.2
"2001/03/19 24:", 1.0,N  , 1.6,"NNW", 2.0
"2001/03/20 01:", 2.1,NNW, 2.4,"NNW", 2.6
"2001/03/20 02:", 1.2,N  , 3.5,"NNW", 4.0
"2001/03/20 03:", 2.7,NNW, 3.8,"NNW", 3.9
"2001/03/20 04:", 1.8,NW , 2.7,"WNW", 3.0
"2001/03/20 05:", 0.6,SSW, 1.7,"SW ", 1.9
"2001/03/20 06:", 2.3,SW , 3.1,"SW ", 3.3
"2001/03/20 07:", 2.9,SW , 3.3,"SW ", 3.5
"2001/03/20 08:", 2.8,SW , 3.0,"SW ", 3.5
"2001/03/20 09:", 2.5,S  , 3.1,"S  ", 3.3
"2001/03/20 10:", 2.4,SSW, 3.3,"SSW", 3.5
"2001/03/20 11:", 1.9,ESE, 2.3,"SSE", 2.7
"2001/03/20 12:", 2.4,E  , 4.3,"S  ", 4.8
"2001/03/20 13:", 5.0,S  , 6.9,"SSE", 7.9
"2001/03/20 14:", 7.0,SSE, 8.0,"SSE", 8.3
"2001/03/20 15:", 5.1,SSE, 7.5,"SSW", 9.2
"2001/03/20 16:", 7.7,SSW, 8.6,"SSW", 9.5
"2001/03/20 17:", 6.3,SW , 7.7,"SSW", 7.2
"2001/03/20 18:", 6.1,SSW, 6.5,"SSW", 7.1
"2001/03/20 19:", 6.2,SSW, 7.2,"SSW", 7.6
"2001/03/20 20:", 4.6,SW , 5.9,"SSW", 5.8
"2001/03/20 21:", 3.5,SW , 4.3,"SW ", 4.9
"2001/03/20 22:", 2.8,SW , 3.2,"SW ", 3.2
"2001/03/20 23:", 2.2,WSW, 2.4,"WSW", 2.6
"2001/03/20 24:", 1.6,N  , 3.7,"N  ", 3.9
"2001/03/21 01:", 1.3,S  , 1.8,"S  ", 1.8
"2001/03/21 02:", 1.2,SW , 2.8,"SW ", 2.9
"2001/03/21 03:", 3.2,SW , 3.6,"SW ", 3.8
"2001/03/21 04:", 1.2,WSW, 2.7,"W  ", 2.1
"2001/03/21 05:", 2.2,NW , 3.0,"NW ", 3.2
"2001/03/21 06:", 1.5,WNW, 2.5,"WNW", 2.6
"2001/03/21 07:", 0.7,W  , 2.4,"NW ", 2.2
"2001/03/21 08:", 1.0,WNW, 1.8,"WNW", 2.1
"2001/03/21 09:", 0.6,NE , 1.4,"SE ", 1.6
"2001/03/21 10:", 1.7,ENE, 2.3,"ENE", 2.6
"2001/03/21 11:", 2.6,NE , 3.6,"NE ", 3.8
"2001/03/21 12:", 1.3,NE , 2.5,"NE ", 2.7
"2001/03/21 13:", 1.5,SE , 2.3,"SSE", 2.4
"2001/03/21 14:", 3.2,E  , 5.5,"E  ", 5.8
"2001/03/21 15:", 6.8,E  , 9.0,"E  ", 9.3
"2001/03/21 16:", 7.1,E  , 9.0,"E  ", 8.4
"2001/03/21 17:", 5.7,E  , 6.2,"E  ", 6.5
"2001/03/21 18:", 5.1,E  , 6.9,"E  ", 7.2
"2001/03/21 19:", 5.2,E  , 6.2,"E  ", 6.5
"2001/03/21 20:", 6.2,E  , 6.9,"E  ", 7.2
"2001/03/21 21:", 6.3,E  , 6.6,"ENE", 7.0
"2001/03/21 22:", 6.1,ENE, 6.6,"E  ", 6.8
"2001/03/21 23:", 5.0,ENE, 6.3,"ENE", 6.4
"2001/03/21 24:", 4.2,NE , 4.4,"NE ", 4.6
"2001/03/22 01:", 3.0,NNE, 3.8,"NNE", 3.8
"2001/03/22 02:", 4.2,NE , 5.4,"NE ", 5.6
"2001/03/22 03:", 5.6,NNE, 6.1,"NNE", 6.4
"2001/03/22 04:", 6.5,N  , 6.9,"NNE", 7.1
"2001/03/22 05:", 5.7,N  , 6.1,"N  ", 6.2
"2001/03/22 06:", 5.8,N  , 6.0,"N  ", 6.3
"2001/03/22 07:", 6.1,NNE, 6.3,"NNE", 6.6
"2001/03/22 08:", 5.2,NNE, 5.9,"NNE", 6.2
"2001/03/22 09:", 3.9,N  , 4.5,"NNE", 4.4
"2001/03/22 10:", 2.1,N  , 3.4,"N  ", 3.5
"2001/03/22 11:", 0.1,N  , 0.7,"N  ", 1.2
"2001/03/22 12:", 1.8,N  , 2.5,"NNW", 2.6
"2001/03/22 13:", 2.6,N  , 3.0,"NNW", 3.0
