"1999/04/02 22:", 87
"1999/04/02 23:", 87
"1999/04/02 24:", 84
"1999/04/03 01:", 85
"1999/04/03 02:", 90
"1999/04/03 03:", 90
"1999/04/03 04:", 75
"1999/04/03 05:", 67
"1999/04/03 06:", 65
"1999/04/03 07:", 61
"1999/04/03 08:", 57
"1999/04/03 09:", 53
"1999/04/03 10:", 50
"1999/04/03 11:", 51
"1999/04/03 12:", 49
"1999/04/03 13:", 47
"1999/04/03 14:", 50
"1999/04/03 15:", 51
"1999/04/03 16:", 52
"1999/04/03 17:", 53
"1999/04/03 18:", 52
"1999/04/03 19:", 59
"1999/04/03 20:", 63
"1999/04/03 21:", 66
"1999/04/03 22:", 67
"1999/04/03 23:", 73
"1999/04/03 24:", 76
"1999/04/04 01:", 76
"1999/04/04 02:", 76
"1999/04/04 03:", 82
"1999/04/04 04:", 84
"1999/04/04 05:", 88
"1999/04/04 06:", 85
"1999/04/04 07:", 80
"1999/04/04 08:", 76
"1999/04/04 09:", 75
"1999/04/04 10:", 75
"1999/04/04 11:", 76
"1999/04/04 12:", 74
"1999/04/04 13:", 70
"1999/04/04 14:", 75
"1999/04/04 15:", 78
"1999/04/04 16:", 83
"1999/04/04 17:", 84
"1999/04/04 18:", 89
"1999/04/04 19:", 84
"1999/04/04 20:", 90
"1999/04/04 21:", 94
"1999/04/04 22:", 95
"1999/04/04 23:", 96
"1999/04/04 24:", 98
"1999/04/05 01:", 97
"1999/04/05 02:", 99
"1999/04/05 03:",100
"1999/04/05 04:",100
"1999/04/05 05:",100
"1999/04/05 06:",100
"1999/04/05 07:",100
"1999/04/05 08:",100
"1999/04/05 09:",100
"1999/04/05 10:", 91
"1999/04/05 11:", 92
"1999/04/05 12:", 83
"1999/04/05 13:", 80
"1999/04/05 14:", 84
"1999/04/05 15:", 78
"1999/04/05 16:", 64
"1999/04/05 17:", 59
"1999/04/05 18:", 63
"1999/04/05 19:", 76
"1999/04/05 20:", 83
"1999/04/05 21:", 89
"1999/04/05 22:", 93
"1999/04/05 23:", 86
"1999/04/05 24:", 81
"1999/04/06 01:", 84
"1999/04/06 02:", 83
"1999/04/06 03:", 81
"1999/04/06 04:", 82
"1999/04/06 05:", 86
"1999/04/06 06:", 89
"1999/04/06 07:", 90
"1999/04/06 08:", 88
"1999/04/06 09:", 85
"1999/04/06 10:", 85
"1999/04/06 11:", 87
"1999/04/06 12:", 93
"1999/04/06 13:", 92
"1999/04/06 14:", 94
"1999/04/06 15:", 98
"1999/04/06 16:",100
"1999/04/06 17:",100
"1999/04/06 18:",100
"1999/04/06 19:",100
"1999/04/06 20:",100
"1999/04/06 21:", 99
"1999/04/06 22:", 99
"1999/04/06 23:",100
"1999/04/06 24:", 99
"1999/04/07 01:", 97
"1999/04/07 02:", 96
"1999/04/07 03:", 98
"1999/04/07 04:",100
"1999/04/07 05:",100
"1999/04/07 06:",100
"1999/04/07 07:", 90
"1999/04/07 08:", 84
"1999/04/07 09:", 79
"1999/04/07 10:", 77
"1999/04/07 11:", 75
"1999/04/07 12:", 77
"1999/04/07 13:", 79
"1999/04/07 14:", 79
"1999/04/07 15:", 91
"1999/04/07 16:", 95
"1999/04/07 17:", 90
"1999/04/07 18:", 83
"1999/04/07 19:", 81
"1999/04/07 20:", 58
"1999/04/07 21:", 42
"1999/04/07 22:", 47
"1999/04/07 23:", 48
"1999/04/07 24:", 52
"1999/04/08 01:", 55
"1999/04/08 02:", 56
"1999/04/08 03:", 54
"1999/04/08 04:", 58
"1999/04/08 05:", 62
"1999/04/08 06:", 63
"1999/04/08 07:", 62
"1999/04/08 08:", 56
"1999/04/08 09:", 45
"1999/04/08 10:", 42
"1999/04/08 11:", 41
"1999/04/08 12:", 36
"1999/04/08 13:", 35
"1999/04/08 14:", 32
"1999/04/08 15:", 34
"1999/04/08 16:", 36
"1999/04/08 17:", 38
"1999/04/08 18:", 39
"1999/04/08 19:", 41
"1999/04/08 20:", 48
"1999/04/08 21:", 55
"1999/04/08 22:", 57
"1999/04/08 23:", 53
"1999/04/08 24:", 52
"1999/04/09 01:", 61
"1999/04/09 02:", 70
"1999/04/09 03:", 63
"1999/04/09 04:", 84
"1999/04/09 05:", 93
"1999/04/09 06:", 88
"1999/04/09 07:", 73
"1999/04/09 08:", 61
"1999/04/09 09:", 49
"1999/04/09 10:", 49
"1999/04/09 11:", 35
"1999/04/09 12:", 35
"1999/04/09 13:", 35
"1999/04/09 14:", 34
"1999/04/09 15:", 35
"1999/04/09 16:", 40
"1999/04/09 17:", 45
"1999/04/09 18:", 55
"1999/04/09 19:", 64
"1999/04/09 20:", 68
"1999/04/09 21:", 72
"1999/04/09 22:", 70
"1999/04/09 23:", 69
"1999/04/09 24:", 69
"1999/04/10 01:", 71
"1999/04/10 02:", 70
"1999/04/10 03:", 72
"1999/04/10 04:", 73
"1999/04/10 05:", 76
"1999/04/10 06:", 77
"1999/04/10 07:", 78
"1999/04/10 08:", 74
"1999/04/10 09:", 68
"1999/04/10 10:", 64
"1999/04/10 11:", 60
"1999/04/10 12:", 57
"1999/04/10 13:", 57
"1999/04/10 14:", 59
"1999/04/10 15:", 72
"1999/04/10 16:", 90
"1999/04/10 17:", 88
"1999/04/10 18:", 96
"1999/04/10 19:", 90
"1999/04/10 20:", 85
"1999/04/10 21:", 87
"1999/04/10 22:", 91
"1999/04/10 23:", 99
"1999/04/10 24:",100
"1999/04/11 01:", 99
"1999/04/11 02:",100
"1999/04/11 03:",100
"1999/04/11 04:",100
"1999/04/11 05:",100
"1999/04/11 06:",100
"1999/04/11 07:",100
"1999/04/11 08:",100
"1999/04/11 09:",100
"1999/04/11 10:",100
"1999/04/11 11:", 98
"1999/04/11 12:", 96
"1999/04/11 13:", 98
"1999/04/11 14:", 98
"1999/04/11 15:", 96
"1999/04/11 16:", 96
"1999/04/11 17:", 98
"1999/04/11 18:", 99
"1999/04/11 19:", 97
"1999/04/11 20:", 99
"1999/04/11 21:",100
"1999/04/11 22:", 98
"1999/04/11 23:", 99
"1999/04/11 24:",100
"1999/04/12 01:", 98
"1999/04/12 02:", 98
"1999/04/12 03:",100
"1999/04/12 04:",100
"1999/04/12 05:",100
"1999/04/12 06:",100
"1999/04/12 07:",100
"1999/04/12 08:",100
"1999/04/12 09:", 99
"1999/04/12 10:",100
"1999/04/12 11:", 96
"1999/04/12 12:", 89
"1999/04/12 13:", 88
"1999/04/12 14:", 88
"1999/04/12 15:", 90
"1999/04/12 16:", 90
"1999/04/12 17:", 95
"1999/04/12 18:", 96
"1999/04/12 19:", 97
"1999/04/12 20:",100
"1999/04/12 21:",100
"1999/04/12 22:",100
"1999/04/12 23:",100
"1999/04/12 24:",100
"1999/04/13 01:",100
"1999/04/13 02:",100
"1999/04/13 03:",100
"1999/04/13 04:",100
"1999/04/13 05:",100
"1999/04/13 06:",100
"1999/04/13 07:",100
"1999/04/13 08:", 94
"1999/04/13 09:", 92
"1999/04/13 10:", 87
"1999/04/13 11:", 76
"1999/04/13 12:", 76
"1999/04/13 13:", 59
"1999/04/13 14:", 61
"1999/04/13 15:", 54
"1999/04/13 16:", 52
"1999/04/13 17:", 51
"1999/04/13 18:", 52
"1999/04/13 19:", 63
"1999/04/13 20:", 74
"1999/04/13 21:", 74
"1999/04/13 22:", 76
"1999/04/13 23:", 80
"1999/04/13 24:", 74
"1999/04/14 01:", 71
"1999/04/14 02:", 81
"1999/04/14 03:", 92
"1999/04/14 04:", 88
"1999/04/14 05:", 86
"1999/04/14 06:", 86
"1999/04/14 07:", 80
"1999/04/14 08:", 77
"1999/04/14 09:", 72
"1999/04/14 10:", 72
"1999/04/14 11:", 67
"1999/04/14 12:", 61
"1999/04/14 13:", 59
"1999/04/14 14:", 49
"1999/04/14 15:", 46
"1999/04/14 16:", 76
"1999/04/14 17:", 84
"1999/04/14 18:", 94
"1999/04/14 19:", 96
"1999/04/14 20:", 96
"1999/04/14 21:", 82
"1999/04/14 22:", 84
"1999/04/14 23:", 82
"1999/04/14 24:", 83
"1999/04/15 01:", 90
"1999/04/15 02:", 90
"1999/04/15 03:", 91
"1999/04/15 04:", 93
"1999/04/15 05:",100
"1999/04/15 06:",100
"1999/04/15 07:", 95
"1999/04/15 08:", 74
"1999/04/15 09:", 53
"1999/04/15 10:", 44
"1999/04/15 11:", 52
"1999/04/15 12:", 49
"1999/04/15 13:", 44
"1999/04/15 14:", 46
"1999/04/15 15:", 55
"1999/04/15 16:", 65
"1999/04/15 17:", 63
"1999/04/15 18:", 67
"1999/04/15 19:", 73
"1999/04/15 20:", 79
"1999/04/15 21:", 83
"1999/04/15 22:", 87
"1999/04/15 23:", 87
"1999/04/15 24:", 88
"1999/04/16 01:", 92
"1999/04/16 02:", 95
"1999/04/16 03:", 95
"1999/04/16 04:", 89
"1999/04/16 05:", 89
"1999/04/16 06:", 88
"1999/04/16 07:", 87
"1999/04/16 08:", 85
"1999/04/16 09:", 82
"1999/04/16 10:", 79
"1999/04/16 11:", 79
"1999/04/16 12:", 81
"1999/04/16 13:", 81
"1999/04/16 14:", 78
"1999/04/16 15:", 65
"1999/04/16 16:", 70
"1999/04/16 17:", 74
"1999/04/16 18:", 73
"1999/04/16 19:", 76
"1999/04/16 20:", 75
"1999/04/16 21:", 77
"1999/04/16 22:", 79
"1999/04/16 23:", 84
"1999/04/16 24:", 88
"1999/04/17 01:", 93
"1999/04/17 02:", 92
"1999/04/17 03:", 93
"1999/04/17 04:", 93
"1999/04/17 05:", 97
"1999/04/17 06:", 99
"1999/04/17 07:", 95
"1999/04/17 08:", 79
"1999/04/17 09:", 75
"1999/04/17 10:", 69
"1999/04/17 11:", 64
"1999/04/17 12:", 51
"1999/04/17 13:", 47
"1999/04/17 14:", 50
"1999/04/17 15:", 58
"1999/04/17 16:", 69
"1999/04/17 17:", 68
"1999/04/17 18:", 74
"1999/04/17 19:", 75
"1999/04/17 20:", 80
"1999/04/17 21:", 82
"1999/04/17 22:", 86
"1999/04/17 23:", 88
"1999/04/17 24:", 91
"1999/04/18 01:", 93
"1999/04/18 02:", 92
"1999/04/18 03:", 93
"1999/04/18 04:", 94
"1999/04/18 05:", 96
"1999/04/18 06:", 97
"1999/04/18 07:", 96
"1999/04/18 08:", 87
"1999/04/18 09:", 81
"1999/04/18 10:", 75
"1999/04/18 11:", 71
"1999/04/18 12:", 69
"1999/04/18 13:", 69
"1999/04/18 14:", 70
"1999/04/18 15:", 69
"1999/04/18 16:", 72
"1999/04/18 17:", 81
"1999/04/18 18:", 86
"1999/04/18 19:", 93
"1999/04/18 20:", 91
"1999/04/18 21:", 89
"1999/04/18 22:", 82
"1999/04/18 23:", 81
"1999/04/18 24:", 85
"1999/04/19 01:", 90
"1999/04/19 02:", 94
"1999/04/19 03:", 96
"1999/04/19 04:", 98
"1999/04/19 05:",100
"1999/04/19 06:",100
"1999/04/19 07:", 98
"1999/04/19 08:", 95
"1999/04/19 09:", 94
"1999/04/19 10:", 98
"1999/04/19 11:", 99
"1999/04/19 12:", 98
"1999/04/19 13:", 99
"1999/04/19 14:",100
"1999/04/19 15:",100
"1999/04/19 16:",100
"1999/04/19 17:",100
"1999/04/19 18:",100
"1999/04/19 19:",100
"1999/04/19 20:",100
"1999/04/19 21:",100
"1999/04/19 22:",100
"1999/04/19 23:", 99
"1999/04/19 24:", 97
"1999/04/20 01:", 98
"1999/04/20 02:", 99
"1999/04/20 03:", 98
"1999/04/20 04:", 98
"1999/04/20 05:", 98
"1999/04/20 06:", 97
"1999/04/20 07:", 97
"1999/04/20 08:", 94
"1999/04/20 09:", 92
"1999/04/20 10:", 85
"1999/04/20 11:", 79
"1999/04/20 12:", 79
"1999/04/20 13:", 83
"1999/04/20 14:", 81
"1999/04/20 15:", 77
"1999/04/20 16:", 78
"1999/04/20 17:", 79
"1999/04/20 18:", 84
"1999/04/20 19:", 88
"1999/04/20 20:", 94
"1999/04/20 21:", 95
"1999/04/20 22:", 94
"1999/04/20 23:", 94
"1999/04/20 24:", 94
"1999/04/21 01:", 94
"1999/04/21 02:", 93
"1999/04/21 03:", 92
"1999/04/21 04:", 92
"1999/04/21 05:", 93
"1999/04/21 06:", 93
"1999/04/21 07:", 94
"1999/04/21 08:", 91
"1999/04/21 09:", 81
"1999/04/21 10:", 74
"1999/04/21 11:", 73
"1999/04/21 12:", 74
"1999/04/21 13:", 74
"1999/04/21 14:", 74
"1999/04/21 15:", 68
"1999/04/21 16:", 66
"1999/04/21 17:", 67
"1999/04/21 18:", 64
"1999/04/21 19:", 64
"1999/04/21 20:", 66
"1999/04/21 21:", 67
"1999/04/21 22:", 67
"1999/04/21 23:", 69
"1999/04/21 24:", 78
"1999/04/22 01:", 81
"1999/04/22 02:", 79
"1999/04/22 03:", 80
"1999/04/22 04:", 85
"1999/04/22 05:", 79
"1999/04/22 06:", 77
"1999/04/22 07:", 73
"1999/04/22 08:", 72
"1999/04/22 09:", 70
"1999/04/22 10:", 65
"1999/04/22 11:", 64
"1999/04/22 12:", 62
"1999/04/22 13:", 59
"1999/04/22 14:", 60
"1999/04/22 15:", 65
"1999/04/22 16:", 69
"1999/04/22 17:", 70
"1999/04/22 18:", 69
"1999/04/22 19:", 82
"1999/04/22 20:", 87
"1999/04/22 21:", 90
"1999/04/22 22:", 92
"1999/04/22 23:", 95
"1999/04/22 24:", 97
"1999/04/23 01:", 98
"1999/04/23 02:", 99
"1999/04/23 03:", 99
"1999/04/23 04:",100
"1999/04/23 05:",100
"1999/04/23 06:",100
"1999/04/23 07:", 98
"1999/04/23 08:", 97
"1999/04/23 09:", 94
"1999/04/23 10:", 89
"1999/04/23 11:", 83
"1999/04/23 12:", 80
"1999/04/23 13:", 79
"1999/04/23 14:", 77
"1999/04/23 15:", 81
"1999/04/23 16:", 87
"1999/04/23 17:", 97
"1999/04/23 18:", 90
"1999/04/23 19:", 89
"1999/04/23 20:", 86
"1999/04/23 21:", 92
"1999/04/23 22:", 96
"1999/04/23 23:", 97
"1999/04/23 24:",100
"1999/04/24 01:",100
"1999/04/24 02:",100
"1999/04/24 03:",100
"1999/04/24 04:",100
"1999/04/24 05:",100
"1999/04/24 06:",100
"1999/04/24 07:",100
"1999/04/24 08:",100
"1999/04/24 09:",100
"1999/04/24 10:",100
"1999/04/24 11:", 99
"1999/04/24 12:",100
"1999/04/24 13:",100
"1999/04/24 14:",100
"1999/04/24 15:",100
"1999/04/24 16:",100
"1999/04/24 17:",100
"1999/04/24 18:",100
"1999/04/24 19:",100
"1999/04/24 20:",100
"1999/04/24 21:",100
"1999/04/24 22:",100
"1999/04/24 23:", 99
"1999/04/24 24:", 99
"1999/04/25 01:",100
"1999/04/25 02:",100
"1999/04/25 03:",100
"1999/04/25 04:",100
"1999/04/25 05:", 99
"1999/04/25 06:",100
"1999/04/25 07:",100
"1999/04/25 08:",100
"1999/04/25 09:",100
"1999/04/25 10:",100
"1999/04/25 11:",100
"1999/04/25 12:", 96
"1999/04/25 13:", 91
"1999/04/25 14:", 88
"1999/04/25 15:", 83
"1999/04/25 16:", 84
"1999/04/25 17:", 87
"1999/04/25 18:", 88
"1999/04/25 19:", 94
"1999/04/25 20:", 98
"1999/04/25 21:", 98
"1999/04/25 22:",100
"1999/04/25 23:",100
"1999/04/25 24:",100
"1999/04/26 01:",100
"1999/04/26 02:",100
"1999/04/26 03:",100
"1999/04/26 04:",100
"1999/04/26 05:",100
"1999/04/26 06:",100
"1999/04/26 07:",100
"1999/04/26 08:", 99
"1999/04/26 09:", 91
"1999/04/26 10:", 85
"1999/04/26 11:", 83
"1999/04/26 12:", 85
"1999/04/26 13:", 90
"1999/04/26 14:", 88
"1999/04/26 15:", 86
"1999/04/26 16:", 88
"1999/04/26 17:", 90
"1999/04/26 18:", 95
"1999/04/26 19:", 98
"1999/04/26 20:", 99
"1999/04/26 21:",100
"1999/04/26 22:",100
"1999/04/26 23:", 99
"1999/04/26 24:", 97
"1999/04/27 01:", 98
"1999/04/27 02:", 99
"1999/04/27 03:",100
"1999/04/27 04:", 99
"1999/04/27 05:", 99
"1999/04/27 06:", 99
"1999/04/27 07:", 99
"1999/04/27 08:", 97
"1999/04/27 09:", 92
"1999/04/27 10:", 82
"1999/04/27 11:", 77
"1999/04/27 12:", 74
"1999/04/27 13:", 75
"1999/04/27 14:", 74
"1999/04/27 15:", 76
"1999/04/27 16:", 80
"1999/04/27 17:", 84
"1999/04/27 18:", 85
"1999/04/27 19:", 91
"1999/04/27 20:", 91
"1999/04/27 21:", 90
"1999/04/27 22:", 92
"1999/04/27 23:", 93
"1999/04/27 24:", 97
"1999/04/28 01:", 98
"1999/04/28 02:", 98
"1999/04/28 03:",100
"1999/04/28 04:",100
"1999/04/28 05:",100
"1999/04/28 06:",100
"1999/04/28 07:",100
"1999/04/28 08:", 95
"1999/04/28 09:", 86
"1999/04/28 10:", 86
"1999/04/28 11:", 81
"1999/04/28 12:", 81
"1999/04/28 13:", 83
"1999/04/28 14:", 83
"1999/04/28 15:", 84
"1999/04/28 16:", 88
"1999/04/28 17:", 91
"1999/04/28 18:", 92
"1999/04/28 19:", 93
"1999/04/28 20:", 94
"1999/04/28 21:", 94
"1999/04/28 22:", 96
"1999/04/28 23:", 90
"1999/04/28 24:", 94
"1999/04/29 01:", 95
"1999/04/29 02:", 96
"1999/04/29 03:", 97
"1999/04/29 04:", 97
"1999/04/29 05:", 96
"1999/04/29 06:", 93
"1999/04/29 07:", 92
"1999/04/29 08:", 92
"1999/04/29 09:", 90
"1999/04/29 10:", 87
"1999/04/29 11:", 84
"1999/04/29 12:", 74
"1999/04/29 13:", 62
"1999/04/29 14:", 61
"1999/04/29 15:", 62
"1999/04/29 16:", 65
"1999/04/29 17:", 71
"1999/04/29 18:", 73
"1999/04/29 19:", 75
"1999/04/29 20:", 74
"1999/04/29 21:", 64
"1999/04/29 22:", 47
"1999/04/29 23:", 43
"1999/04/29 24:", 46
"1999/04/30 01:", 46
"1999/04/30 02:", 51
"1999/04/30 03:", 54
"1999/04/30 04:", 53
"1999/04/30 05:", 57
"1999/04/30 06:", 62
"1999/04/30 07:", 54
"1999/04/30 08:", 55
"1999/04/30 09:", 48
"1999/04/30 10:", 39
"1999/04/30 11:", 36
"1999/04/30 12:", 38
"1999/04/30 13:", 42
"1999/04/30 14:", 34
"1999/04/30 15:", 35
"1999/04/30 16:", 46
"1999/04/30 17:", 51
"1999/04/30 18:", 46
"1999/04/30 19:", 52
"1999/04/30 20:", 62
"1999/04/30 21:", 68
"1999/04/30 22:", 70
"1999/04/30 23:", 71
"1999/04/30 24:", 74
"1999/05/01 01:", 78
"1999/05/01 02:", 80
"1999/05/01 03:", 85
"1999/05/01 04:", 83
"1999/05/01 05:", 85
"1999/05/01 06:", 87
"1999/05/01 07:", 83
"1999/05/01 08:", 70
"1999/05/01 09:", 57
"1999/05/01 10:", 53
"1999/05/01 11:", 46
"1999/05/01 12:", 42
"1999/05/01 13:", 40
"1999/05/01 14:", 38
"1999/05/01 15:", 35
"1999/05/01 16:", 37
"1999/05/01 17:", 39
"1999/05/01 18:", 44
"1999/05/01 19:", 51
"1999/05/01 20:", 50
"1999/05/01 21:", 60
"1999/05/01 22:", 71
"1999/05/01 23:", 75
"1999/05/01 24:", 79
"1999/05/02 01:", 83
"1999/05/02 02:", 86
"1999/05/02 03:", 89
"1999/05/02 04:", 92
"1999/05/02 05:", 88
"1999/05/02 06:", 88
"1999/05/02 07:", 84
"1999/05/02 08:", 78
"1999/05/02 09:", 69
"1999/05/02 10:", 65
"1999/05/02 11:", 43
"1999/05/02 12:", 44
"1999/05/02 13:", 39
"1999/05/02 14:", 35
"1999/05/02 15:", 40
"1999/05/02 16:", 47
"1999/05/02 17:", 51
"1999/05/02 18:", 49
"1999/05/02 19:", 63
"1999/05/02 20:", 77
"1999/05/02 21:", 74
"1999/05/02 22:", 88
"1999/05/02 23:", 90
"1999/05/02 24:", 88
"1999/05/03 01:", 86
"1999/05/03 02:", 87
"1999/05/03 03:", 90
"1999/05/03 04:", 93
"1999/05/03 05:", 93
"1999/05/03 06:", 90
"1999/05/03 07:", 84
"1999/05/03 08:", 82
"1999/05/03 09:", 82
"1999/05/03 10:", 78
"1999/05/03 11:", 71
"1999/05/03 12:", 66
"1999/05/03 13:", 63
"1999/05/03 14:", 57
"1999/05/03 15:", 58
"1999/05/03 16:", 59
"1999/05/03 17:", 64
"1999/05/03 18:", 68
"1999/05/03 19:", 76
"1999/05/03 20:", 77
"1999/05/03 21:", 75
"1999/05/03 22:", 76
"1999/05/03 23:", 76
"1999/05/03 24:", 78
"1999/05/04 01:", 80
"1999/05/04 02:", 82
"1999/05/04 03:", 78
"1999/05/04 04:", 79
"1999/05/04 05:", 79
"1999/05/04 06:", 82
"1999/05/04 07:", 82
"1999/05/04 08:", 80
"1999/05/04 09:", 83
"1999/05/04 10:", 86
"1999/05/04 11:", 88
"1999/05/04 12:", 86
"1999/05/04 13:", 86
"1999/05/04 14:", 94
"1999/05/04 15:", 98
"1999/05/04 16:", 99
"1999/05/04 17:",100
"1999/05/04 18:",100
"1999/05/04 19:", 99
"1999/05/04 20:",100
"1999/05/04 21:",100
"1999/05/04 22:", 98
"1999/05/04 23:", 98
"1999/05/04 24:", 99
"1999/05/05 01:", 99
"1999/05/05 02:",100
"1999/05/05 03:",100
"1999/05/05 04:",100
"1999/05/05 05:",100
"1999/05/05 06:",100
"1999/05/05 07:",100
"1999/05/05 08:", 99
"1999/05/05 09:", 86
"1999/05/05 10:", 63
"1999/05/05 11:", 50
"1999/05/05 12:", 44
"1999/05/05 13:", 42
"1999/05/05 14:", 38
"1999/05/05 15:", 34
"1999/05/05 16:", 38
"1999/05/05 17:", 55
"1999/05/05 18:", 63
"1999/05/05 19:", 68
"1999/05/05 20:", 36
"1999/05/05 21:", 46
"1999/05/05 22:", 45
"1999/05/05 23:", 48
"1999/05/05 24:", 49
"1999/05/06 01:", 54
"1999/05/06 02:", 64
"1999/05/06 03:", 65
"1999/05/06 04:", 70
"1999/05/06 05:", 75
"1999/05/06 06:", 81
"1999/05/06 07:", 82
"1999/05/06 08:", 81
"1999/05/06 09:", 89
"1999/05/06 10:", 86
"1999/05/06 11:", 79
"1999/05/06 12:", 78
"1999/05/06 13:", 78
"1999/05/06 14:", 74
"1999/05/06 15:", 66
"1999/05/06 16:", 68
"1999/05/06 17:", 71
"1999/05/06 18:", 72
"1999/05/06 19:", 78
"1999/05/06 20:", 82
"1999/05/06 21:", 86
"1999/05/06 22:", 90
"1999/05/06 23:", 94
"1999/05/06 24:", 98
"1999/05/07 01:",100
"1999/05/07 02:",100
"1999/05/07 03:",100
"1999/05/07 04:",100
"1999/05/07 05:",100
"1999/05/07 06:",100
"1999/05/07 07:", 97
"1999/05/07 08:", 87
"1999/05/07 09:", 80
"1999/05/07 10:", 70
"1999/05/07 11:", 76
"1999/05/07 12:", 74
"1999/05/07 13:", 43
"1999/05/07 14:", 33
"1999/05/07 15:", 36
"1999/05/07 16:", 41
"1999/05/07 17:", 43
"1999/05/07 18:", 43
"1999/05/07 19:", 46
"1999/05/07 20:", 47
"1999/05/07 21:", 50
"1999/05/07 22:", 61
"1999/05/07 23:", 74
"1999/05/07 24:", 82
"1999/05/08 01:", 87
"1999/05/08 02:", 91
"1999/05/08 03:", 89
"1999/05/08 04:", 93
"1999/05/08 05:", 96
"1999/05/08 06:", 96
"1999/05/08 07:", 86
"1999/05/08 08:", 76
"1999/05/08 09:", 64
"1999/05/08 10:", 60
"1999/05/08 11:", 62
"1999/05/08 12:", 57
"1999/05/08 13:", 57
"1999/05/08 14:", 56
"1999/05/08 15:", 63
"1999/05/08 16:", 69
"1999/05/08 17:", 75
"1999/05/08 18:", 81
"1999/05/08 19:", 89
"1999/05/08 20:", 88
"1999/05/08 21:", 85
"1999/05/08 22:", 94
"1999/05/08 23:", 98
"1999/05/08 24:", 95
"1999/05/09 01:", 93
"1999/05/09 02:", 94
"1999/05/09 03:", 95
"1999/05/09 04:", 93
"1999/05/09 05:", 92
"1999/05/09 06:", 92
"1999/05/09 07:", 93
"1999/05/09 08:", 93
"1999/05/09 09:", 91
"1999/05/09 10:", 90
"1999/05/09 11:", 88
"1999/05/09 12:", 84
"1999/05/09 13:", 74
"1999/05/09 14:", 70
"1999/05/09 15:", 70
"1999/05/09 16:", 67
"1999/05/09 17:", 69
"1999/05/09 18:", 80
"1999/05/09 19:", 84
"1999/05/09 20:", 84
"1999/05/09 21:", 76
"1999/05/09 22:", 93
"1999/05/09 23:", 98
"1999/05/09 24:", 99
"1999/05/10 01:", 98
"1999/05/10 02:", 99
"1999/05/10 03:", 99
"1999/05/10 04:",100
"1999/05/10 05:",100
"1999/05/10 06:",100
"1999/05/10 07:", 97
"1999/05/10 08:", 94
"1999/05/10 09:", 85
"1999/05/10 10:", 76
"1999/05/10 11:", 71
"1999/05/10 12:", 62
"1999/05/10 13:", 60
"1999/05/10 14:", 59
"1999/05/10 15:", 65
"1999/05/10 16:", 67
"1999/05/10 17:", 68
"1999/05/10 18:", 72
"1999/05/10 19:", 73
"1999/05/10 20:", 76
"1999/05/10 21:", 83
"1999/05/10 22:", 86
"1999/05/10 23:", 89
"1999/05/10 24:", 90
"1999/05/11 01:", 93
"1999/05/11 02:", 95
"1999/05/11 03:", 91
"1999/05/11 04:", 92
"1999/05/11 05:", 95
"1999/05/11 06:", 97
"1999/05/11 07:", 99
"1999/05/11 08:", 91
"1999/05/11 09:", 85
"1999/05/11 10:", 83
"1999/05/11 11:", 82
"1999/05/11 12:", 84
"1999/05/11 13:", 86
"1999/05/11 14:", 85
"1999/05/11 15:", 86
"1999/05/11 16:", 87
"1999/05/11 17:", 87
"1999/05/11 18:", 87
"1999/05/11 19:", 89
"1999/05/11 20:", 89
"1999/05/11 21:", 88
"1999/05/11 22:", 88
"1999/05/11 23:", 86
"1999/05/11 24:", 87
"1999/05/12 01:", 95
"1999/05/12 02:", 94
"1999/05/12 03:", 98
"1999/05/12 04:", 97
"1999/05/12 05:", 93
"1999/05/12 06:", 91
"1999/05/12 07:", 86
"1999/05/12 08:", 74
"1999/05/12 09:", 69
"1999/05/12 10:", 68
"1999/05/12 11:", 60
"1999/05/12 12:", 57
"1999/05/12 13:", 58
"1999/05/12 14:", 62
"1999/05/12 15:", 63
"1999/05/12 16:", 47
"1999/05/12 17:", 43
"1999/05/12 18:", 53
"1999/05/12 19:", 58
"1999/05/12 20:", 62
"1999/05/12 21:", 67
"1999/05/12 22:", 72
"1999/05/12 23:", 81
"1999/05/12 24:", 87
"1999/05/13 01:", 91
"1999/05/13 02:", 94
"1999/05/13 03:", 97
"1999/05/13 04:", 98
"1999/05/13 05:",100
"1999/05/13 06:", 99
"1999/05/13 07:", 92
"1999/05/13 08:", 88
"1999/05/13 09:", 87
"1999/05/13 10:", 77
"1999/05/13 11:", 70
"1999/05/13 12:", 69
"1999/05/13 13:", 72
"1999/05/13 14:", 70
"1999/05/13 15:", 49
"1999/05/13 16:", 56
"1999/05/13 17:", 58
"1999/05/13 18:", 61
"1999/05/13 19:", 68
"1999/05/13 20:", 75
"1999/05/13 21:", 83
"1999/05/13 22:", 86
"1999/05/13 23:", 90
"1999/05/13 24:", 91
"1999/05/14 01:", 93
"1999/05/14 02:", 95
"1999/05/14 03:", 99
"1999/05/14 04:",100
"1999/05/14 05:", 95
"1999/05/14 06:", 92
"1999/05/14 07:", 88
"1999/05/14 08:", 83
"1999/05/14 09:", 80
"1999/05/14 10:", 77
"1999/05/14 11:", 74
"1999/05/14 12:", 71
"1999/05/14 13:", 69
"1999/05/14 14:", 66
"1999/05/14 15:", 66
"1999/05/14 16:", 67
"1999/05/14 17:", 72
"1999/05/14 18:", 77
"1999/05/14 19:", 76
"1999/05/14 20:", 73
"1999/05/14 21:", 73
"1999/05/14 22:", 73
