"1999/04/03 16:", 5.5,E  , 5.8,"E  ", 6.2
"1999/04/03 17:", 5.6,ESE, 5.9,"ESE", 6.4
"1999/04/03 18:", 4.9,ESE, 5.3,"ESE", 5.5
"1999/04/03 19:", 4.3,SSE, 5.1,"SE ", 5.1
"1999/04/03 20:", 3.0,S  , 3.8,"SSE", 3.7
"1999/04/03 21:", 2.1,SSE, 2.6,"S  ", 2.8
"1999/04/03 22:", 1.6,SSE, 2.0,"S  ", 2.0
"1999/04/03 23:", 0.9,SSE, 1.8,"S  ", 1.8
"1999/04/03 24:", 1.4,S  , 1.5,"S  ", 1.8
"1999/04/04 01:", 1.9,SSE, 2.5,"SSE", 2.6
"1999/04/04 02:", 1.0,SE , 1.5,"SSE", 1.5
"1999/04/04 03:", 0.9,ENE, 2.6,"NE ", 2.9
"1999/04/04 04:", 2.3,NE , 3.1,"NNE", 3.3
"1999/04/04 05:", 3.5,NNE, 3.6,"NNE", 3.8
"1999/04/04 06:", 3.4,N  , 3.9,"N  ", 4.1
"1999/04/04 07:", 4.2,NNE, 4.4,"NNE", 4.7
"1999/04/04 08:", 4.0,NNE, 4.5,"NNE", 4.6
"1999/04/04 09:", 3.4,N  , 4.0,"NNE", 4.0
"1999/04/04 10:", 4.0,NNE, 4.6,"NNE", 5.0
"1999/04/04 11:", 4.3,NNE, 4.8,"NNE", 5.0
"1999/04/04 12:", 3.3,NNE, 4.2,"NNE", 4.1
"1999/04/04 13:", 2.9,NE , 3.5,"NE ", 3.6
"1999/04/04 14:", 3.0,E  , 4.0,"ENE", 4.1
"1999/04/04 15:", 3.4,E  , 3.9,"E  ", 4.6
"1999/04/04 16:", 5.8,E  , 6.3,"E  ", 6.5
"1999/04/04 17:", 5.8,E  , 6.4,"E  ", 6.7
"1999/04/04 18:", 5.2,E  , 5.6,"E  ", 5.7
"1999/04/04 19:", 3.5,SSE, 4.6,"SE ", 4.0
"1999/04/04 20:", 3.0,SE , 3.8,"SE ", 3.9
"1999/04/04 21:", 2.8,SE , 3.5,"SSE", 3.7
"1999/04/04 22:", 1.7,SE , 2.1,"SE ", 2.0
"1999/04/04 23:", 0.9,SSE, 1.3,"SE ", 1.4
"1999/04/04 24:", 0.4,ENE, 0.8,"S  ", 0.8
"1999/04/05 01:", 0.9,SSW, 1.5,"SSW", 1.5
"1999/04/05 02:", 0.3,SSW, 0.5,"SSW", 0.7
"1999/04/05 03:", 1.7,SSE, 2.3,"SSE", 2.4
"1999/04/05 04:", 2.0,SW , 2.7,"SW ", 2.8
"1999/04/05 05:", 2.2,SW , 2.6,"SW ", 2.7
"1999/04/05 06:", 2.9,SW , 3.9,"W  ", 4.2
"1999/04/05 07:", 3.2,W  , 4.2,"W  ", 4.5
"1999/04/05 08:", 1.8,W  , 2.7,"W  ", 3.0
"1999/04/05 09:", 2.4,W  , 2.9,"W  ", 3.2
"1999/04/05 10:", 1.8,WNW, 2.3,"W  ", 2.8
"1999/04/05 11:", 1.9,ENE, 2.2,"NE ", 2.3
"1999/04/05 12:", 1.5,ENE, 1.7,"NNE", 1.9
"1999/04/05 13:", 1.1,ESE, 1.6,"E  ", 1.7
"1999/04/05 14:", 1.6,ESE, 1.8,"E  ", 2.0
"1999/04/05 15:", 2.1,ESE, 2.5,"SE ", 2.7
"1999/04/05 16:", 2.1,SSE, 2.9,"SSE", 3.1
"1999/04/05 17:", 2.9,ESE, 3.5,"SE ", 3.7
"1999/04/05 18:", 3.6,ESE, 4.2,"ESE", 4.4
"1999/04/05 19:", 3.4,E  , 4.1,"ESE", 3.9
"1999/04/05 20:", 3.4,E  , 4.1,"E  ", 4.2
"1999/04/05 21:", 2.6,NE , 3.5,"ENE", 3.6
"1999/04/05 22:", 3.7,NNE, 4.3,"NNE", 4.5
"1999/04/05 23:", 6.1,NNE, 9.8,"ENE",10.6
"1999/04/05 24:", 7.6,NE , 8.1,"ENE", 8.8
"1999/04/06 01:", 8.6,NE , 9.7,"NE ",10.1
"1999/04/06 02:", 9.0,NE , 9.7,"NE ",10.3
"1999/04/06 03:", 8.8,NE , 9.1,"NE ", 9.6
"1999/04/06 04:", 7.9,NE , 8.4,"NE ", 8.8
"1999/04/06 05:", 6.5,NE , 7.5,"NE ", 7.5
"1999/04/06 06:", 6.6,NE , 7.7,"NE ", 8.2
"1999/04/06 07:", 8.1,NE , 8.6,"NE ", 8.8
"1999/04/06 08:", 8.5,NE , 9.0,"NE ", 9.4
"1999/04/06 09:", 8.1,NE , 8.5,"NE ", 9.1
"1999/04/06 10:", 7.6,NE , 8.4,"NE ", 9.4
"1999/04/06 11:", 7.3,NE , 8.2,"NE ", 9.4
"1999/04/06 12:", 7.4,NE , 8.5,"ENE", 9.4
"1999/04/06 13:", 6.8,NE , 7.4,"ENE", 8.0
"1999/04/06 14:", 6.7,NE , 7.7,"ENE", 8.4
"1999/04/06 15:", 6.9,NE , 8.0,"NE ", 8.4
"1999/04/06 16:", 6.6,NE , 7.8,"ENE", 8.2
"1999/04/06 17:", 7.3,ENE, 8.5,"ENE", 8.9
"1999/04/06 18:", 6.0,NE , 6.9,"NE ", 7.7
"1999/04/06 19:", 5.8,NNE, 7.1,"NNE", 7.5
"1999/04/06 20:", 4.9,NNE, 5.9,"NNE", 5.9
"1999/04/06 21:", 3.9,NNE, 4.3,"N  ", 4.7
"1999/04/06 22:", 3.5,N  , 5.5,"NW ", 6.0
"1999/04/06 23:", 2.5,NE , 4.4,"N  ", 4.7
"1999/04/06 24:", 4.3,N  , 5.0,"N  ", 5.4
"1999/04/07 01:", 4.1,N  , 4.7,"N  ", 4.9
"1999/04/07 02:", 3.1,NNW, 3.4,"N  ", 3.6
"1999/04/07 03:", 3.0,NNW, 3.3,"NNW", 3.5
"1999/04/07 04:", 2.0,W  , 2.6,"WNW", 2.8
"1999/04/07 05:", 1.4,WNW, 1.9,"WNW", 2.1
"1999/04/07 06:", 1.7,N  , 2.6,"N  ", 2.9
"1999/04/07 07:", 3.4,N  , 3.8,"N  ", 4.1
"1999/04/07 08:", 3.6,N  , 4.1,"NNW", 4.2
"1999/04/07 09:", 2.7,N  , 3.2,"N  ", 3.4
"1999/04/07 10:", 1.8,NNE, 2.5,"NNE", 2.7
"1999/04/07 11:", 1.6,ENE, 2.2,"ENE", 2.7
"1999/04/07 12:", 4.8,E  , 6.6,"E  ", 6.9
"1999/04/07 13:", 6.0,E  , 6.6,"E  ", 6.7
"1999/04/07 14:", 6.3,E  , 7.3,"E  ", 7.8
"1999/04/07 15:", 7.5,N  , 9.8,"N  ",10.7
"1999/04/07 16:", 5.1,E  , 5.8,"E  ", 6.1
"1999/04/07 17:", 5.2,ENE, 5.7,"ENE", 6.1
"1999/04/07 18:", 4.4,ENE, 5.7,"E  ", 5.9
"1999/04/07 19:", 2.3,NE , 3.8,"NE ", 5.1
"1999/04/07 20:", 5.5,NW , 8.8,"NW ", 9.9
"1999/04/07 21:", 9.2,NW ,10.6,"NW ",11.8
"1999/04/07 22:", 7.5,NW , 8.4,"NW ", 9.1
"1999/04/07 23:", 6.9,NW , 7.7,"NW ", 8.4
"1999/04/07 24:", 6.1,NW , 6.9,"NW ", 7.7
"1999/04/08 01:", 5.7,NW , 6.3,"NW ", 6.8
"1999/04/08 02:", 5.1,NW , 5.6,"NW ", 5.8
"1999/04/08 03:", 6.0,NW , 7.6,"WNW", 8.3
"1999/04/08 04:", 4.3,WNW, 5.4,"NW ", 5.4
"1999/04/08 05:", 4.5,WNW, 5.3,"WNW", 5.4
"1999/04/08 06:", 4.9,WNW, 5.3,"WNW", 5.6
"1999/04/08 07:", 4.1,WNW, 4.7,"WNW", 5.2
"1999/04/08 08:", 4.8,WNW, 6.1,"NW ", 6.8
"1999/04/08 09:", 6.8,NW , 7.3,"NW ", 7.9
"1999/04/08 10:", 6.5,NW , 7.1,"WNW", 7.6
"1999/04/08 11:", 6.2,WNW, 6.6,"NW ", 7.1
"1999/04/08 12:", 5.3,WNW, 6.2,"WNW", 6.9
"1999/04/08 13:", 3.7,N  , 4.4,"N  ", 5.1
"1999/04/08 14:", 4.2,NNW, 5.0,"NNW", 5.6
"1999/04/08 15:", 5.1,NW , 6.9,"NW ", 8.0
"1999/04/08 16:", 5.9,NNW, 7.3,"NW ", 8.0
"1999/04/08 17:", 7.2,WNW, 9.3,"NNW",10.0
"1999/04/08 18:", 5.2,NW , 7.5,"NW ", 7.9
"1999/04/08 19:", 6.3,NW , 7.2,"NW ", 7.9
"1999/04/08 20:", 4.8,NW , 6.4,"NW ", 6.2
"1999/04/08 21:", 3.7,WNW, 4.8,"NW ", 5.1
"1999/04/08 22:", 2.2,NW , 2.7,"NW ", 2.7
"1999/04/08 23:", 2.7,WNW, 3.4,"WNW", 3.5
"1999/04/08 24:", 3.0,W  , 3.3,"WNW", 3.6
"1999/04/09 01:", 3.5,W  , 3.8,"W  ", 3.9
"1999/04/09 02:", 2.8,W  , 3.4,"W  ", 3.2
"1999/04/09 03:", 2.4,WNW, 3.4,"W  ", 3.5
"1999/04/09 04:", 1.6,WSW, 2.0,"WSW", 2.3
"1999/04/09 05:", 2.9,WSW, 4.4,"WSW", 4.8
"1999/04/09 06:", 2.1,SW , 2.8,"WSW", 3.0
"1999/04/09 07:", 1.6,WSW, 1.9,"WSW", 2.4
"1999/04/09 08:", 1.8,WSW, 2.3,"WSW", 2.5
"1999/04/09 09:", 1.1,N  , 1.5,"W  ", 1.9
"1999/04/09 10:", 1.9,E  , 2.2,"E  ", 2.3
"1999/04/09 11:", 2.3,ENE, 2.9,"E  ", 3.1
"1999/04/09 12:", 2.8,E  , 3.6,"E  ", 4.1
"1999/04/09 13:", 4.0,SW , 4.8,"SW ", 5.5
"1999/04/09 14:", 5.5,SW , 6.1,"SW ", 6.8
"1999/04/09 15:", 5.0,SW , 5.9,"SW ", 6.5
"1999/04/09 16:", 5.5,SW , 6.4,"WSW", 7.0
"1999/04/09 17:", 5.9,WSW, 6.4,"SW ", 7.0
"1999/04/09 18:", 4.3,WSW, 5.7,"WSW", 5.5
"1999/04/09 19:", 3.8,SSW, 5.1,"SSW", 5.4
"1999/04/09 20:", 4.8,S  , 5.3,"S  ", 5.5
"1999/04/09 21:", 4.1,S  , 4.6,"S  ", 4.7
"1999/04/09 22:", 5.1,S  , 5.4,"SSW", 5.6
"1999/04/09 23:", 5.2,S  , 5.6,"S  ", 5.8
"1999/04/09 24:", 4.2,SSW, 4.9,"S  ", 5.0
"1999/04/10 01:", 3.0,SSW, 4.1,"SSW", 4.5
"1999/04/10 02:", 3.8,SSW, 4.4,"SSW", 4.6
"1999/04/10 03:", 3.2,SSW, 3.8,"SSW", 3.9
"1999/04/10 04:", 4.0,SSW, 4.5,"SSW", 4.8
"1999/04/10 05:", 3.7,SSW, 4.2,"SSW", 4.3
"1999/04/10 06:", 2.9,SSW, 3.7,"SSW", 3.8
"1999/04/10 07:", 1.9,WSW, 2.5,"SW ", 2.7
"1999/04/10 08:", 1.6,SW , 1.9,"WSW", 2.2
"1999/04/10 09:", 1.9,SW , 2.4,"WSW", 2.9
"1999/04/10 10:", 3.3,SW , 4.1,"WSW", 4.4
"1999/04/10 11:", 3.3,WSW, 4.2,"WSW", 4.6
"1999/04/10 12:", 3.7,WSW, 4.2,"WSW", 4.8
"1999/04/10 13:", 3.5,WSW, 4.3,"WSW", 4.5
"1999/04/10 14:", 2.2,WSW, 3.0,"SW ", 2.8
"1999/04/10 15:", 5.0,SSW, 9.2,"S  ",10.5
"1999/04/10 16:", 6.2,S  , 8.2,"S  ", 7.4
"1999/04/10 17:", 4.2,SSW, 5.9,"S  ", 6.0
"1999/04/10 18:", 3.4,S  , 4.2,"S  ", 5.2
"1999/04/10 19:", 4.5,S  , 5.4,"SSW", 5.9
"1999/04/10 20:", 5.0,S  , 5.7,"SSE", 6.4
"1999/04/10 21:", 3.6,S  , 6.0,"S  ", 6.3
"1999/04/10 22:", 2.6,SE , 3.3,"SSE", 3.6
"1999/04/10 23:", 3.5,NE , 4.7,"NE ", 4.8
"1999/04/10 24:", 3.9,NE , 4.3,"NE ", 4.4
"1999/04/11 01:", 4.1,ENE, 4.6,"E  ", 4.7
"1999/04/11 02:", 3.8,NE , 5.0,"NE ", 5.3
"1999/04/11 03:", 5.4,E  , 6.2,"E  ", 6.4
"1999/04/11 04:", 6.6,ENE, 7.1,"ENE", 7.3
"1999/04/11 05:", 7.4,ENE, 8.2,"ENE",10.7
"1999/04/11 06:", 8.0,E  ,10.1,"ESE",10.8
"1999/04/11 07:", 8.9,E  ,10.0,"E  ",10.8
"1999/04/11 08:", 8.9,ESE,11.8,"E  ",12.2
"1999/04/11 09:",12.4,E  ,13.0,"E  ",13.4
"1999/04/11 10:",12.7,E  ,14.6,"E  ",15.4
"1999/04/11 11:",11.6,ESE,13.7,"ESE",14.3
"1999/04/11 12:",11.3,E  ,11.9,"E  ",12.7
"1999/04/11 13:", 9.8,E  ,11.3,"E  ",12.1
"1999/04/11 14:", 8.2,E  , 8.8,"E  ", 9.0
"1999/04/11 15:", 8.5,ENE, 9.0,"ENE", 9.4
"1999/04/11 16:", 8.4,ENE, 8.7,"ENE", 9.1
"1999/04/11 17:", 7.3,ENE, 7.9,"ENE", 8.0
"1999/04/11 18:", 8.0,ENE, 9.2,"E  ", 9.6
"1999/04/11 19:", 8.5,ENE, 9.8,"E  ",10.5
"1999/04/11 20:", 8.5,ENE, 9.9,"ENE",10.3
"1999/04/11 21:",10.2,ENE,10.8,"ENE",11.3
"1999/04/11 22:",10.3,ENE,11.2,"ENE",11.6
"1999/04/11 23:", 9.9,ENE,10.6,"ENE",11.3
"1999/04/11 24:", 7.6,ENE,10.9,"ENE",11.1
"1999/04/12 01:", 6.4,NNE, 7.0,"NNE", 7.2
"1999/04/12 02:", 7.3,NNE, 7.6,"NNE", 7.7
"1999/04/12 03:", 6.6,N  , 7.1,"NNE", 7.3
"1999/04/12 04:", 6.1,N  , 7.1,"N  ", 7.4
"1999/04/12 05:", 6.4,NNE, 6.9,"NNE", 7.2
"1999/04/12 06:", 7.4,NNE, 8.1,"NNE", 8.1
"1999/04/12 07:", 7.2,NNE, 7.8,"NNE", 7.8
"1999/04/12 08:", 5.9,NE , 6.9,"NNE", 7.1
"1999/04/12 09:", 5.9,NE , 6.7,"N  ", 7.2
"1999/04/12 10:", 5.4,N  , 5.7,"NNE", 5.9
"1999/04/12 11:", 5.7,ENE, 7.0,"ENE", 7.4
"1999/04/12 12:", 6.7,ENE, 7.9,"ENE", 8.1
"1999/04/12 13:", 6.7,ENE, 7.8,"ENE", 7.5
"1999/04/12 14:", 6.9,ENE, 7.4,"ENE", 7.7
"1999/04/12 15:", 6.4,ENE, 7.2,"ENE", 7.4
"1999/04/12 16:", 4.7,ENE, 5.7,"ENE", 6.0
"1999/04/12 17:", 5.4,ENE, 6.1,"ENE", 6.4
"1999/04/12 18:", 4.3,NE , 6.0,"ENE", 5.8
"1999/04/12 19:", 3.3,NE , 4.6,"ENE", 5.0
"1999/04/12 20:", 3.8,ENE, 4.8,"ENE", 5.0
"1999/04/12 21:", 3.3,E  , 4.7,"E  ", 4.6
"1999/04/12 22:", 2.6,ENE, 3.4,"E  ", 3.6
"1999/04/12 23:", 2.8,E  , 3.1,"E  ", 3.3
"1999/04/12 24:", 1.1,ENE, 2.7,"ENE", 2.2
"1999/04/13 01:", 1.9,S  , 2.6,"S  ", 2.8
"1999/04/13 02:", 0.7,SSE, 1.9,"S  ", 1.7
"1999/04/13 03:", 2.3,SSE, 2.8,"SSE", 3.1
"1999/04/13 04:", 3.0,SSE, 3.3,"SSE", 3.7
"1999/04/13 05:", 4.0,SSE, 4.8,"SSE", 5.0
"1999/04/13 06:", 4.0,SSE, 6.3,"S  ", 6.5
"1999/04/13 07:", 6.4,S  , 7.4,"S  ", 7.7
"1999/04/13 08:", 5.8,SSW, 6.5,"SSW", 6.8
"1999/04/13 09:", 5.6,SSW, 6.2,"SSW", 6.8
"1999/04/13 10:", 6.1,SSW, 6.9,"SSW", 7.2
"1999/04/13 11:", 8.1,SW ,10.4,"SW ",11.9
"1999/04/13 12:",11.6,SW ,14.2,"SW ",15.3
"1999/04/13 13:",15.1,SW ,16.4,"SW ",17.7
"1999/04/13 14:",14.5,SW ,15.4,"SW ",16.7
"1999/04/13 15:",14.8,SW ,16.8,"SW ",17.2
"1999/04/13 16:",12.1,SW ,14.1,"SW ",14.5
"1999/04/13 17:",11.9,SW ,12.8,"SW ",14.8
"1999/04/13 18:",11.1,SW ,12.3,"SW ",12.8
"1999/04/13 19:", 9.9,SW ,11.6,"WSW",11.8
"1999/04/13 20:", 7.9,SW , 8.4,"SW ", 9.6
"1999/04/13 21:", 8.6,WSW, 9.5,"WSW", 9.9
"1999/04/13 22:", 7.9,WSW, 9.1,"WSW",10.1
"1999/04/13 23:", 8.1,SW , 9.4,"SW ",10.4
"1999/04/13 24:", 7.4,SW , 8.1,"SW ", 8.4
"1999/04/14 01:", 6.3,W  , 7.8,"WSW", 8.4
"1999/04/14 02:", 3.4,N  , 4.0,"W  ", 4.3
"1999/04/14 03:", 3.1,N  , 3.9,"NE ", 4.1
"1999/04/14 04:", 2.8,NNE, 3.9,"NNE", 4.8
"1999/04/14 05:", 2.2,NNE, 2.9,"NNE", 3.1
"1999/04/14 06:", 1.9,ENE, 2.3,"NNE", 2.4
"1999/04/14 07:", 1.7,NE , 2.3,"NE ", 2.6
"1999/04/14 08:", 1.6,NNE, 2.0,"NNE", 2.2
"1999/04/14 09:", 1.2,NE , 1.6,"N  ", 1.8
"1999/04/14 10:", 1.5,E  , 1.8,"E  ", 2.0
"1999/04/14 11:", 2.5,E  , 2.9,"E  ", 3.3
"1999/04/14 12:", 2.7,ESE, 3.2,"ESE", 3.3
"1999/04/14 13:", 2.3,SE , 2.7,"SSE", 3.3
"1999/04/14 14:", 3.4,S  , 4.5,"S  ", 5.1
"1999/04/14 15:", 4.1,S  , 4.6,"S  ", 5.7
"1999/04/14 16:", 8.8,NE ,12.5,"NNE",13.0
"1999/04/14 17:", 8.1,ENE, 9.3,"ENE", 9.5
"1999/04/14 18:", 6.4,ENE, 7.7,"ENE", 8.2
"1999/04/14 19:", 4.8,NE , 5.3,"ENE", 5.9
"1999/04/14 20:", 5.0,NE , 5.8,"NE ", 6.3
"1999/04/14 21:", 5.1,NW , 7.1,"N  ", 7.4
"1999/04/14 22:", 3.4,NE , 5.0,"E  ", 5.6
"1999/04/14 23:", 4.6,E  , 5.2,"E  ", 5.5
"1999/04/14 24:", 3.1,E  , 4.5,"E  ", 4.2
"1999/04/15 01:", 2.6,ESE, 3.4,"E  ", 3.6
"1999/04/15 02:", 3.0,SSE, 3.2,"SSE", 3.3
"1999/04/15 03:", 2.0,S  , 2.8,"S  ", 2.7
"1999/04/15 04:", 1.9,SSW, 2.3,"SW ", 2.5
"1999/04/15 05:", 2.8,WSW, 3.2,"WSW", 3.3
"1999/04/15 06:", 3.5,W  , 3.8,"W  ", 3.9
"1999/04/15 07:", 2.5,WSW, 3.2,"WSW", 3.1
"1999/04/15 08:", 3.6,WSW, 4.3,"WSW", 4.8
"1999/04/15 09:", 2.8,SW , 3.3,"SW ", 3.7
"1999/04/15 10:", 2.5,W  , 3.0,"WNW", 3.5
"1999/04/15 11:", 3.1,N  , 3.7,"N  ", 4.1
"1999/04/15 12:", 3.0,NNE, 3.5,"E  ", 3.7
"1999/04/15 13:", 2.7,NE , 3.6,"E  ", 4.0
"1999/04/15 14:", 3.7,E  , 4.2,"E  ", 4.4
"1999/04/15 15:", 4.4,E  , 5.3,"ESE", 5.7
"1999/04/15 16:", 5.8,ESE, 6.2,"ESE", 6.5
"1999/04/15 17:", 6.6,SE , 7.1,"SSE", 7.4
"1999/04/15 18:", 6.3,SSE, 6.8,"SSE", 7.5
"1999/04/15 19:", 5.5,SSE, 6.9,"SSE", 7.2
"1999/04/15 20:", 3.9,SSE, 4.3,"SSE", 4.6
"1999/04/15 21:", 3.0,SSE, 3.7,"SSE", 3.7
"1999/04/15 22:", 2.3,SE , 3.0,"SE ", 3.1
"1999/04/15 23:", 1.9,NE , 2.2,"E  ", 2.2
"1999/04/15 24:", 2.0,NE , 2.5,"NNE", 2.6
"1999/04/16 01:", 2.5,NNE, 3.1,"NE ", 3.3
"1999/04/16 02:", 3.3,NNE, 4.2,"NNE", 4.4
"1999/04/16 03:", 4.4,NNE, 5.3,"NE ", 5.7
"1999/04/16 04:", 4.7,NE , 6.3,"NE ", 7.0
"1999/04/16 05:", 6.1,NE , 7.1,"NE ", 7.3
"1999/04/16 06:", 4.3,NE , 4.7,"ENE", 5.1
"1999/04/16 07:", 4.8,NE , 5.5,"NE ", 5.7
"1999/04/16 08:", 5.0,NNE, 5.5,"NE ", 5.7
"1999/04/16 09:", 4.4,ENE, 5.1,"ENE", 5.5
"1999/04/16 10:", 3.7,ENE, 4.5,"ENE", 4.6
"1999/04/16 11:", 3.7,ENE, 4.2,"ENE", 4.4
"1999/04/16 12:", 3.4,E  , 4.3,"E  ", 4.6
"1999/04/16 13:", 2.9,E  , 4.4,"E  ", 4.6
"1999/04/16 14:", 4.2,ESE, 4.8,"ESE", 5.1
"1999/04/16 15:", 4.4,SSE, 5.3,"SSE", 5.6
"1999/04/16 16:", 5.0,SE , 5.8,"SE ", 6.1
"1999/04/16 17:", 5.2,SE , 5.4,"SE ", 5.8
"1999/04/16 18:", 3.7,SSW, 4.9,"S  ", 5.1
"1999/04/16 19:", 2.9,SSW, 4.4,"SW ", 4.8
"1999/04/16 20:", 3.8,SW , 4.4,"SW ", 4.6
"1999/04/16 21:", 3.6,SSW, 4.2,"SSW", 4.4
"1999/04/16 22:", 4.7,SSW, 5.8,"SSW", 6.2
"1999/04/16 23:", 2.2,SSW, 3.7,"SW ", 3.6
"1999/04/16 24:", 0.8,WSW, 2.5,"NNE", 3.4
"1999/04/17 01:", 3.7,NNE, 4.6,"NNE", 5.0
"1999/04/17 02:", 3.0,NNE, 3.9,"NNE", 4.2
"1999/04/17 03:", 3.0,N  , 3.4,"NNE", 3.6
"1999/04/17 04:", 2.5,N  , 3.1,"N  ", 3.3
"1999/04/17 05:", 1.7,WNW, 2.3,"NNW", 2.4
"1999/04/17 06:", 1.3,NNW, 1.7,"WNW", 2.0
"1999/04/17 07:", 1.1,N  , 1.5,"NNW", 1.5
"1999/04/17 08:", 0.7,NE , 0.9,"E  ", 1.2
"1999/04/17 09:", 1.3,E  , 1.8,"E  ", 2.0
"1999/04/17 10:", 1.6,SE , 2.2,"SE ", 2.5
"1999/04/17 11:", 2.7,E  , 3.5,"ESE", 3.7
"1999/04/17 12:", 2.3,ESE, 2.9,"ESE", 2.7
"1999/04/17 13:", 2.5,E  , 3.2,"E  ", 3.3
"1999/04/17 14:", 3.1,E  , 3.5,"ESE", 3.8
"1999/04/17 15:", 4.3,ESE, 6.3,"SE ", 6.7
"1999/04/17 16:", 7.2,SE , 7.9,"SE ", 8.3
"1999/04/17 17:", 6.3,SSE, 6.8,"SSE", 7.3
"1999/04/17 18:", 6.4,SSE, 6.8,"S  ", 7.3
"1999/04/17 19:", 4.7,S  , 6.7,"S  ", 6.7
"1999/04/17 20:", 2.8,ESE, 3.7,"ESE", 4.1
"1999/04/17 21:", 2.7,ESE, 3.3,"E  ", 3.5
"1999/04/17 22:", 2.4,E  , 2.9,"E  ", 3.0
"1999/04/17 23:", 1.9,E  , 2.3,"E  ", 2.6
"1999/04/17 24:", 1.7,ENE, 2.5,"ENE", 2.6
"1999/04/18 01:", 1.9,E  , 2.5,"ENE", 2.6
"1999/04/18 02:", 1.5,ESE, 1.8,"NE ", 1.9
"1999/04/18 03:", 2.1,NE , 2.7,"NNE", 2.9
"1999/04/18 04:", 2.2,NE , 2.8,"NE ", 2.9
"1999/04/18 05:", 2.1,NE , 2.7,"NE ", 2.9
"1999/04/18 06:", 2.5,ENE, 2.8,"ENE", 3.0
"1999/04/18 07:", 1.7,E  , 2.2,"ENE", 2.1
"1999/04/18 08:", 1.1,E  , 3.5,"SE ", 4.0
"1999/04/18 09:", 3.2,SE , 3.7,"SE ", 4.1
"1999/04/18 10:", 3.8,SSE, 5.5,"SSE", 5.8
"1999/04/18 11:", 5.4,SSE, 6.3,"SSE", 6.7
"1999/04/18 12:", 6.2,SSE, 6.7,"SSE", 7.5
"1999/04/18 13:", 6.8,SSE, 7.4,"S  ", 7.8
"1999/04/18 14:", 6.9,S  , 7.4,"S  ", 7.9
"1999/04/18 15:", 6.7,SSE, 7.6,"S  ", 8.0
"1999/04/18 16:", 4.8,SSE, 5.9,"SSE", 6.3
"1999/04/18 17:", 2.1,SSW, 3.4,"S  ", 3.3
"1999/04/18 18:", 4.8,S  , 6.3,"SSW", 6.8
"1999/04/18 19:", 5.6,S  , 6.0,"S  ", 6.4
"1999/04/18 20:", 4.4,SSE, 5.6,"S  ", 5.7
"1999/04/18 21:", 3.3,SSE, 4.1,"SSE", 4.3
"1999/04/18 22:", 3.8,SSE, 4.1,"SSE", 4.4
"1999/04/18 23:", 1.5,S  , 3.2,"S  ", 3.0
"1999/04/18 24:", 2.8,NNE, 3.7,"NNE", 3.8
"1999/04/19 01:", 3.9,NNE, 4.2,"NNE", 4.3
"1999/04/19 02:", 4.2,NNE, 5.3,"NNE", 5.8
"1999/04/19 03:", 6.0,NNE, 6.5,"NNE", 6.6
"1999/04/19 04:", 5.9,NNE, 6.4,"NNE", 6.6
"1999/04/19 05:", 5.2,NE , 5.8,"NNE", 6.0
"1999/04/19 06:", 4.9,NNE, 5.9,"NNE", 6.0
"1999/04/19 07:", 3.8,NE , 4.2,"NE ", 4.4
"1999/04/19 08:", 4.6,NE , 6.0,"E  ", 6.5
"1999/04/19 09:", 5.5,ESE, 6.0,"ESE", 6.3
"1999/04/19 10:", 4.7,E  , 5.9,"ESE", 5.6
"1999/04/19 11:", 4.6,E  , 5.1,"E  ", 5.6
"1999/04/19 12:", 5.2,E  , 6.0,"E  ", 6.3
"1999/04/19 13:", 5.1,ENE, 5.6,"E  ", 6.2
"1999/04/19 14:", 4.8,ENE, 5.9,"ENE", 6.2
"1999/04/19 15:", 5.1,ENE, 5.9,"ENE", 6.2
"1999/04/19 16:", 6.2,ENE, 6.9,"ENE", 7.2
"1999/04/19 17:", 6.0,ENE, 6.8,"ENE", 7.3
"1999/04/19 18:", 5.7,NNE, 6.2,"NE ", 6.4
"1999/04/19 19:", 5.1,NE , 6.2,"NE ", 6.1
"1999/04/19 20:", 5.5,ENE, 5.8,"ENE", 6.3
"1999/04/19 21:", 5.7,E  , 6.7,"E  ", 6.9
"1999/04/19 22:", 4.9,ENE, 5.5,"ENE", 5.9
"1999/04/19 23:", 5.0,ENE, 6.0,"NNE", 6.6
"1999/04/19 24:", 7.2,NNE, 7.7,"NNE", 7.9
"1999/04/20 01:", 5.6,NE , 7.5,"NNE", 7.3
"1999/04/20 02:", 4.6,NNE, 5.3,"NNE", 5.5
"1999/04/20 03:", 5.7,NNE, 6.1,"NNE", 6.4
"1999/04/20 04:", 5.2,NNE, 5.5,"NNE", 5.7
"1999/04/20 05:", 4.6,N  , 5.0,"NNE", 5.2
"1999/04/20 06:", 4.4,NNE, 4.7,"NNE", 4.9
"1999/04/20 07:", 4.1,N  , 4.6,"N  ", 4.6
"1999/04/20 08:", 3.2,N  , 3.8,"N  ", 4.0
"1999/04/20 09:", 3.0,NNE, 3.5,"NNE", 3.8
"1999/04/20 10:", 2.5,NNE, 3.0,"NNE", 3.1
"1999/04/20 11:", 1.8,E  , 2.2,"E  ", 2.4
"1999/04/20 12:", 2.2,ESE, 3.6,"ESE", 3.8
"1999/04/20 13:", 4.4,E  , 5.0,"E  ", 5.3
"1999/04/20 14:", 4.0,E  , 4.9,"E  ", 5.1
