"2019/03/20 21:", 1.6,SSE, 3.1,"SSE", 2.7
"2019/03/20 22:", 1.5,SSW, 2.1,"S  ", 2.1
"2019/03/20 23:", 1.0,SW , 1.7,"SW ", 1.9
"2019/03/20 24:", 0.4,SSW, 1.4,"SSW", 1.5
"2019/03/21 01:", 2.2,SE , 3.3,"SSE", 3.5
"2019/03/21 02:", 1.8,SE , 2.9,"SSE", 3.1
"2019/03/21 03:", 3.4,S  , 4.0,"S  ", 4.2
"2019/03/21 04:", 3.3,SSE, 4.0,"S  ", 4.2
"2019/03/21 05:", 2.7,SSE, 3.3,"SSE", 3.5
"2019/03/21 06:", 1.8,S  , 2.9,"SSW", 2.8
"2019/03/21 07:", 3.8,SSE, 5.1,"SSE", 5.4
"2019/03/21 08:", 4.4,S  , 5.7,"S  ", 6.5
"2019/03/21 09:", 4.3,S  , 5.0,"S  ", 5.4
"2019/03/21 10:", 5.2,S  , 5.8,"S  ", 6.4
"2019/03/21 11:", 4.8,S  , 5.7,"S  ", 6.3
"2019/03/21 12:", 5.6,S  , 6.7,"S  ", 7.8
"2019/03/21 13:", 7.4,S  ,10.3,"SSW",11.9
"2019/03/21 14:",12.1,SSW,13.4,"SSW",15.3
"2019/03/21 15:",12.6,SSW,14.0,"SSW",15.5
"2019/03/21 16:",13.1,SSW,14.5,"SSW",15.4
"2019/03/21 17:",12.9,SSW,13.9,"SSW",14.8
"2019/03/21 18:",10.9,SSW,13.2,"SSW",14.9
"2019/03/21 19:",11.0,SSW,12.3,"SSW",13.7
"2019/03/21 20:", 9.7,SSW,10.2,"SSW",11.3
"2019/03/21 21:", 9.4,SSW,10.2,"SSW",11.2
"2019/03/21 22:", 9.1,SSW, 9.9,"SSW",11.2
"2019/03/21 23:", 8.7,SSW, 9.7,"SSW",10.8
"2019/03/21 24:", 7.1,SW , 7.9,"SSW", 8.5
"2019/03/22 01:", 5.3,SW , 7.1,"SW ", 6.4
"2019/03/22 02:", 2.6,SW , 4.7,"SW ", 4.4
"2019/03/22 03:", 1.3,SW , 1.6,"SW ", 1.8
"2019/03/22 04:", 1.3,NNW, 3.9,"NNE", 4.5
"2019/03/22 05:", 1.4,NNW, 3.8,"N  ", 2.9
"2019/03/22 06:", 2.3,NNW, 3.5,"NNE", 4.3
"2019/03/22 07:", 2.8,NNW, 3.1,"NNW", 3.3
"2019/03/22 08:", 4.2,N  , 5.1,"N  ", 5.3
"2019/03/22 09:", 2.9,N  , 4.0,"N  ", 3.7
"2019/03/22 10:", 4.5,N  , 5.7,"N  ", 5.9
"2019/03/22 11:", 1.9,NNE, 4.6,"N  ", 4.2
"2019/03/22 12:", 1.3,ESE, 2.8,"SE ", 3.0
"2019/03/22 13:", 3.2,ESE, 3.9,"SE ", 4.5
"2019/03/22 14:", 4.8,E  , 6.8,"E  ", 7.2
"2019/03/22 15:", 7.2,E  , 8.1,"E  ", 9.0
"2019/03/22 16:", 6.6,ESE, 7.5,"ESE", 7.9
"2019/03/22 17:", 5.8,ESE, 6.4,"ESE", 6.6
"2019/03/22 18:", 6.5,ESE, 7.3,"ESE", 7.5
"2019/03/22 19:", 5.8,SE , 6.5,"SE ", 6.8
"2019/03/22 20:", 5.0,NE , 5.5,"NE ", 6.0
"2019/03/22 21:", 5.2,NE , 6.1,"NNE", 6.3
"2019/03/22 22:", 4.9,NE , 5.7,"NE ", 6.1
"2019/03/22 23:", 3.3,NE , 4.3,"NE ", 4.4
"2019/03/22 24:", 3.0,NE , 3.3,"NE ", 3.8
"2019/03/23 01:", 3.7,NNE, 4.7,"NNE", 5.2
"2019/03/23 02:", 4.8,NNE, 5.2,"NNE", 5.6
"2019/03/23 03:", 5.9,NNE, 6.6,"NNE", 7.2
"2019/03/23 04:", 5.2,NNE, 5.6,"NNE", 6.2
"2019/03/23 05:", 5.2,NNE, 5.8,"NNE", 6.5
"2019/03/23 06:", 3.9,NE , 4.8,"NE ", 5.3
"2019/03/23 07:", 2.3,E  , 3.3,"E  ", 4.0
"2019/03/23 08:", 2.3,E  , 4.2,"E  ", 5.2
"2019/03/23 09:", 1.9,NNW, 3.2,"NNW", 5.0
"2019/03/23 10:", 1.7,ENE, 2.6,"NE ", 3.1
"2019/03/23 11:", 1.1,SE , 2.1,"SSE", 2.6
"2019/03/23 12:", 2.6,ESE, 3.4,"E  ", 3.7
"2019/03/23 13:", 2.7,ENE, 3.1,"NE ", 3.6
"2019/03/23 14:", 3.2,NNE, 3.9,"N  ", 4.8
"2019/03/23 15:", 4.8,E  , 6.2,"ESE", 6.6
"2019/03/23 16:", 5.6,ESE, 6.7,"ESE", 7.2
"2019/03/23 17:", 3.6,ENE, 4.2,"NE ", 5.0
"2019/03/23 18:", 3.5,ENE, 4.5,"ENE", 4.5
"2019/03/23 19:", 2.9,ENE, 3.7,"NNE", 4.5
"2019/03/23 20:", 2.6,NNE, 4.0,"NNE", 4.5
"2019/03/23 21:", 2.4,N  , 3.6,"N  ", 4.1
"2019/03/23 22:", 5.2,NNE, 7.1,"NNE", 8.4
"2019/03/23 23:", 6.3,N  , 6.7,"N  ", 7.4
"2019/03/23 24:", 5.5,NNE, 6.1,"NE ", 6.3
"2019/03/24 01:", 4.3,NE , 5.6,"NE ", 5.9
"2019/03/24 02:", 3.4,NE , 4.0,"NE ", 4.3
"2019/03/24 03:", 3.6,ENE, 4.5,"ENE", 4.8
"2019/03/24 04:", 1.6,WSW, 2.4,"WSW", 3.3
"2019/03/24 05:", 2.2,WSW, 2.8,"WSW", 3.1
"2019/03/24 06:", 2.2,WSW, 2.8,"WSW", 2.9
"2019/03/24 07:", 2.2,WSW, 3.3,"SW ", 3.6
"2019/03/24 08:", 2.8,W  , 3.5,"WNW", 4.1
"2019/03/24 09:", 3.6,W  , 3.9,"W  ", 4.6
"2019/03/24 10:", 4.7,W  , 6.0,"W  ", 7.6
"2019/03/24 11:", 6.1,WNW, 8.0,"WNW", 9.2
"2019/03/24 12:", 6.9,NW , 8.2,"NW ", 9.0
"2019/03/24 13:", 8.0,NW , 9.0,"NW ",10.6
"2019/03/24 14:", 9.4,NW ,10.8,"NW ",12.2
"2019/03/24 15:", 7.3,W  ,10.6,"NW ", 9.9
"2019/03/24 16:", 6.2,WNW, 6.9,"W  ", 7.8
"2019/03/24 17:", 5.2,WNW, 6.6,"WNW", 8.5
"2019/03/24 18:", 3.0,SW , 4.1,"W  ", 4.4
"2019/03/24 19:", 3.6,NE , 6.1,"NE ", 6.5
"2019/03/24 20:", 7.2,NNE, 7.9,"NNE", 8.4
"2019/03/24 21:", 7.9,NNE, 8.2,"NNE", 8.5
"2019/03/24 22:", 6.9,NNE, 7.6,"N  ", 7.8
"2019/03/24 23:", 6.2,NNE, 7.1,"NNE", 6.8
"2019/03/24 24:", 6.5,N  , 6.9,"N  ", 7.2
"2019/03/25 01:", 6.6,N  , 6.8,"N  ", 7.2
"2019/03/25 02:", 7.0,N  , 7.3,"N  ", 7.6
"2019/03/25 03:", 6.9,N  , 7.8,"N  ", 8.0
"2019/03/25 04:", 7.5,N  , 7.8,"N  ", 8.3
"2019/03/25 05:", 7.1,N  , 7.4,"N  ", 7.6
"2019/03/25 06:", 7.3,N  , 8.0,"N  ", 8.3
"2019/03/25 07:", 7.2,N  , 7.8,"N  ", 7.8
"2019/03/25 08:", 6.6,N  , 7.6,"N  ", 7.6
"2019/03/25 09:", 5.0,NNE, 6.2,"NNE", 6.4
"2019/03/25 10:", 2.0,NNW, 3.2,"NNE", 3.1
"2019/03/25 11:", 1.9,NNW, 2.7,"E  ", 3.7
"2019/03/25 12:", 2.9,E  , 3.8,"E  ", 4.1
"2019/03/25 13:", 4.2,E  , 4.8,"E  ", 5.2
"2019/03/25 14:", 3.7,E  , 4.0,"E  ", 4.4
"2019/03/25 15:", 3.8,E  , 4.2,"E  ", 4.7
"2019/03/25 16:", 3.7,ESE, 5.1,"ESE", 5.3
"2019/03/25 17:", 4.5,ESE, 5.1,"ESE", 5.4
"2019/03/25 18:", 3.9,ESE, 4.6,"ESE", 4.9
"2019/03/25 19:", 3.2,E  , 3.5,"E  ", 3.9
"2019/03/25 20:", 2.2,ENE, 2.6,"E  ", 2.7
"2019/03/25 21:", 2.4,NE , 2.9,"N  ", 3.3
"2019/03/25 22:", 3.4,N  , 3.8,"N  ", 4.0
"2019/03/25 23:", 3.0,N  , 3.5,"N  ", 3.7
"2019/03/25 24:", 2.6,N  , 3.1,"N  ", 3.5
"2019/03/26 01:", 3.3,N  , 4.1,"N  ", 4.3
"2019/03/26 02:", 4.6,N  , 5.1,"N  ", 5.3
"2019/03/26 03:", 4.0,N  , 5.1,"N  ", 4.9
"2019/03/26 04:", 2.1,NNW, 3.1,"N  ", 3.4
"2019/03/26 05:", 3.1,NNW, 3.8,"NNW", 4.1
"2019/03/26 06:", 3.1,NNW, 4.1,"N  ", 4.4
"2019/03/26 07:", 4.0,N  , 5.4,"N  ", 6.0
"2019/03/26 08:", 5.5,N  , 5.8,"N  ", 6.2
"2019/03/26 09:", 4.9,N  , 5.6,"N  ", 5.5
"2019/03/26 10:", 3.2,N  , 3.8,"NNE", 3.6
"2019/03/26 11:", 1.9,NNE, 2.6,"SE ", 2.9
"2019/03/26 12:", 0.5,S  , 1.6,"SSE", 1.7
"2019/03/26 13:", 2.0,ESE, 2.9,"SE ", 2.9
"2019/03/26 14:", 1.4,ESE, 2.7,"ESE", 2.8
"2019/03/26 15:", 2.1,E  , 2.4,"E  ", 2.5
"2019/03/26 16:", 1.2,SE , 1.5,"ESE", 1.7
"2019/03/26 17:", 1.2,SE , 1.7,"SE ", 1.9
"2019/03/26 18:", 0.5,SSW, 1.8,"SW ", 2.2
"2019/03/26 19:", 1.1,WSW, 1.7,"SW ", 1.8
"2019/03/26 20:", 1.6,NNW, 2.3,"W  ", 2.7
"2019/03/26 21:", 2.6,NNW, 3.9,"NNW", 4.3
"2019/03/26 22:", 3.2,NNW, 4.0,"NNW", 4.3
"2019/03/26 23:", 3.7,NW , 5.8,"NW ", 7.2
"2019/03/26 24:", 3.2,WNW, 4.2,"WNW", 4.5
"2019/03/27 01:", 4.5,NW , 5.4,"NW ", 6.1
"2019/03/27 02:", 3.5,WNW, 4.7,"NW ", 5.4
"2019/03/27 03:", 3.8,WNW, 4.4,"WNW", 5.1
"2019/03/27 04:", 2.4,W  , 3.2,"W  ", 3.3
"2019/03/27 05:", 3.4,WNW, 4.2,"WNW", 4.6
"2019/03/27 06:", 3.0,WNW, 3.3,"W  ", 3.8
"2019/03/27 07:", 1.7,W  , 2.5,"W  ", 2.4
"2019/03/27 08:", 2.8,WSW, 3.9,"WSW", 4.7
"2019/03/27 09:", 3.9,WSW, 5.1,"WSW", 5.7
"2019/03/27 10:", 6.0,WSW, 6.7,"WSW", 7.6
"2019/03/27 11:", 5.6,W  , 6.7,"W  ", 8.4
"2019/03/27 12:", 6.8,SW , 7.8,"SW ", 9.0
"2019/03/27 13:", 8.6,SW , 9.5,"SSW",10.3
"2019/03/27 14:", 9.0,SW , 9.4,"SW ",11.1
"2019/03/27 15:", 8.4,SW , 9.1,"SW ",10.4
"2019/03/27 16:", 8.7,SW , 9.4,"SW ",10.2
"2019/03/27 17:", 8.8,SSW,10.2,"SSW",11.1
"2019/03/27 18:", 7.8,SSW, 8.6,"SSW", 9.1
"2019/03/27 19:", 6.9,SSW, 7.5,"SSW", 8.2
"2019/03/27 20:", 5.9,SSW, 7.0,"SSW", 7.7
"2019/03/27 21:", 4.8,SW , 5.5,"SW ", 6.4
"2019/03/27 22:", 4.5,SSW, 4.9,"SSW", 5.3
"2019/03/27 23:", 3.9,SSW, 4.2,"SSW", 4.6
"2019/03/27 24:", 3.0,SSW, 4.1,"SSW", 4.5
"2019/03/28 01:", 5.4,SSW, 7.2,"SSW", 7.7
"2019/03/28 02:", 7.5,SSW, 8.1,"SSW", 8.9
"2019/03/28 03:", 8.2,SSW, 8.8,"SSW", 9.6
"2019/03/28 04:", 7.3,SSW, 8.7,"SSW", 8.7
"2019/03/28 05:", 5.7,SW , 7.1,"SW ", 7.7
"2019/03/28 06:", 4.2,NW , 5.0,"WNW", 5.7
"2019/03/28 07:", 7.7,N  , 8.8,"N  ", 9.2
"2019/03/28 08:", 6.8,N  , 7.6,"N  ", 8.5
"2019/03/28 09:", 7.3,NE , 7.9,"NE ", 8.4
"2019/03/28 10:", 7.1,ENE, 7.7,"ENE", 8.1
"2019/03/28 11:", 6.4,E  , 7.4,"E  ", 7.6
"2019/03/28 12:", 5.2,E  , 6.2,"E  ", 6.5
"2019/03/28 13:", 5.6,E  , 6.2,"E  ", 6.5
"2019/03/28 14:", 5.4,E  , 6.0,"E  ", 6.3
"2019/03/28 15:", 5.4,ESE, 6.0,"ESE", 6.3
"2019/03/28 16:", 6.1,ESE, 6.6,"ESE", 7.2
"2019/03/28 17:", 6.8,ESE, 7.6,"ESE", 7.9
"2019/03/28 18:", 6.5,E  , 7.1,"E  ", 7.4
"2019/03/28 19:", 6.9,ESE, 7.3,"ESE", 7.8
"2019/03/28 20:", 6.1,ESE, 6.9,"ESE", 7.3
"2019/03/28 21:", 5.7,ESE, 6.4,"ESE", 6.9
"2019/03/28 22:", 6.0,ESE, 6.7,"ESE", 7.1
"2019/03/28 23:", 5.4,E  , 6.4,"E  ", 6.8
"2019/03/28 24:", 6.8,NE , 8.6,"NE ", 9.0
"2019/03/29 01:", 7.6,NNE, 8.7,"NE ", 9.0
"2019/03/29 02:", 6.7,NNE, 7.5,"NNE", 8.1
"2019/03/29 03:", 6.8,NE , 7.6,"NE ", 7.9
"2019/03/29 04:", 6.6,NE , 7.2,"NE ", 7.8
"2019/03/29 05:", 5.9,NE , 6.5,"N  ", 6.8
"2019/03/29 06:", 6.0,NNE, 6.6,"NNE", 7.3
"2019/03/29 07:", 5.1,NNE, 5.7,"NNE", 5.9
"2019/03/29 08:", 5.2,NNE, 5.6,"NNE", 6.3
"2019/03/29 09:", 5.8,NNE, 7.0,"NE ", 7.2
"2019/03/29 10:", 6.4,NE , 7.2,"NE ", 7.8
"2019/03/29 11:", 7.1,NE , 7.8,"NE ", 8.7
"2019/03/29 12:", 6.5,NE , 7.1,"NE ", 8.0
"2019/03/29 13:", 5.4,NNE, 5.8,"NNE", 6.2
"2019/03/29 14:", 4.6,NE , 5.2,"NE ", 6.0
"2019/03/29 15:", 4.5,ENE, 5.1,"NE ", 5.8
"2019/03/29 16:", 4.3,ENE, 5.2,"ENE", 5.5
"2019/03/29 17:", 4.4,E  , 4.7,"E  ", 5.1
"2019/03/29 18:", 4.4,E  , 4.7,"E  ", 5.2
"2019/03/29 19:", 3.8,E  , 4.3,"ESE", 4.8
"2019/03/29 20:", 3.5,NE , 3.8,"NE ", 4.0
"2019/03/29 21:", 3.8,NE , 4.8,"NE ", 5.3
"2019/03/29 22:", 4.1,NNE, 4.9,"NE ", 4.9
"2019/03/29 23:", 5.1,N  , 6.0,"N  ", 6.4
"2019/03/29 24:", 6.0,NNW, 6.7,"NNW", 7.5
"2019/03/30 01:", 6.2,N  , 7.4,"N  ", 7.9
"2019/03/30 02:", 7.1,N  , 7.7,"N  ", 8.1
"2019/03/30 03:", 6.5,N  , 7.1,"N  ", 7.5
"2019/03/30 04:", 6.8,N  , 7.2,"N  ", 7.6
"2019/03/30 05:", 6.9,N  , 7.3,"N  ", 7.7
"2019/03/30 06:", 6.1,N  , 7.2,"NNW", 7.3
"2019/03/30 07:", 6.0,N  , 6.2,"N  ", 6.4
"2019/03/30 08:", 7.2,NE , 8.2,"NNE", 8.9
"2019/03/30 09:", 8.2,NNE, 9.0,"NNE", 9.9
"2019/03/30 10:", 7.5,NNE, 8.4,"NE ", 9.6
"2019/03/30 11:", 8.1,NE , 8.8,"NNE", 9.6
"2019/03/30 12:", 7.5,NE , 8.2,"NE ", 8.9
"2019/03/30 13:", 6.9,NE , 7.5,"NE ", 8.3
"2019/03/30 14:", 7.2,NNE, 7.7,"NE ", 8.7
"2019/03/30 15:", 6.9,NE , 7.5,"NE ", 8.1
"2019/03/30 16:", 7.6,NE , 8.3,"NNE", 9.0
"2019/03/30 17:", 6.2,NE , 7.0,"NNE", 7.7
"2019/03/30 18:", 5.0,NE , 5.6,"NE ", 6.4
"2019/03/30 19:", 5.0,NNE, 5.5,"NNE", 5.8
"2019/03/30 20:", 6.8,NNW, 7.8,"NNW", 8.5
"2019/03/30 21:", 5.1,NNW, 6.4,"NNW", 6.5
"2019/03/30 22:", 3.1,NNW, 4.6,"NNW", 5.0
"2019/03/30 23:", 2.0,ESE, 3.1,"ESE", 3.3
"2019/03/30 24:", 3.2,ESE, 3.6,"ESE", 3.8
"2019/03/31 01:", 4.1,E  , 6.4,"NW ", 6.8
"2019/03/31 02:", 4.9,NE , 5.8,"ENE", 6.3
"2019/03/31 03:", 4.9,E  , 5.9,"E  ", 6.5
"2019/03/31 04:", 3.2,ENE, 3.5,"ENE", 3.9
"2019/03/31 05:", 3.5,NNE, 4.1,"NNE", 4.5
"2019/03/31 06:", 4.9,NE , 5.8,"NE ", 6.0
"2019/03/31 07:", 5.0,NE , 5.6,"NNE", 5.7
"2019/03/31 08:", 5.5,N  , 6.1,"N  ", 6.7
"2019/03/31 09:", 6.2,NNE, 6.9,"N  ", 7.1
"2019/03/31 10:", 6.6,N  , 7.4,"N  ", 7.9
"2019/03/31 11:", 6.4,N  , 7.3,"N  ", 7.4
"2019/03/31 12:", 5.5,N  , 6.3,"N  ", 6.6
"2019/03/31 13:", 4.0,N  , 4.7,"NNW", 5.1
"2019/03/31 14:", 2.0,NE , 3.4,"N  ", 3.2
"2019/03/31 15:", 2.3,ENE, 3.6,"NNE", 3.9
"2019/03/31 16:", 4.9,NE , 7.5,"NNE", 8.9
"2019/03/31 17:", 4.0,E  , 5.9,"E  ", 5.6
"2019/03/31 18:", 2.1,SE , 3.1,"E  ", 3.4
"2019/03/31 19:", 1.2,SW , 1.9,"SW ", 2.2
"2019/03/31 20:", 1.8,WSW, 2.8,"WSW", 3.6
"2019/03/31 21:", 4.0,N  , 5.2,"N  ", 6.0
"2019/03/31 22:", 4.1,NNE, 5.3,"N  ", 5.1
"2019/03/31 23:", 4.7,N  , 5.7,"N  ", 6.1
"2019/03/31 24:", 4.1,NNW, 5.2,"NNW", 5.5
"2019/04/01 01:", 3.2,NNW, 5.3,"NNW", 5.7
"2019/04/01 02:", 4.5,NNW, 5.2,"NNW", 5.1
"2019/04/01 03:", 4.1,NNW, 4.4,"NNW", 4.7
"2019/04/01 04:", 2.1,WSW, 3.1,"WNW", 2.5
"2019/04/01 05:", 2.4,SW , 2.7,"SW ", 3.0
"2019/04/01 06:", 1.9,WSW, 2.4,"SW ", 2.9
"2019/04/01 07:", 1.9,W  , 2.2,"W  ", 2.4
"2019/04/01 08:", 2.8,NNW, 3.4,"NNW", 3.7
"2019/04/01 09:", 0.6,ESE, 1.4,"NNW", 1.7
"2019/04/01 10:", 2.4,NNW, 3.8,"NNW", 5.1
"2019/04/01 11:", 3.4,NNW, 4.6,"NNW", 5.0
"2019/04/01 12:", 3.2,E  , 4.0,"E  ", 4.8
"2019/04/01 13:", 3.7,E  , 4.3,"E  ", 4.6
"2019/04/01 14:", 4.9,ESE, 7.0,"E  ", 7.6
"2019/04/01 15:", 7.1,E  , 8.5,"ESE", 9.8
"2019/04/01 16:", 8.9,ENE, 9.6,"E  ",10.3
"2019/04/01 17:", 7.2,ENE, 9.0,"NE ", 9.4
"2019/04/01 18:", 7.0,SE , 8.3,"SE ", 9.6
"2019/04/01 19:", 5.0,SSE, 8.1,"SSE", 7.2
"2019/04/01 20:", 2.9,NNE, 4.9,"NNE", 5.3
"2019/04/01 21:", 6.6,NE , 8.7,"NE ", 9.1
"2019/04/01 22:", 6.9,NE , 8.6,"NNE", 9.4
"2019/04/01 23:", 5.6,NNE, 8.5,"NNE", 8.5
"2019/04/01 24:", 6.3,NNW, 8.9,"N  ", 9.5
"2019/04/02 01:", 8.0,N  , 9.0,"N  ", 9.3
"2019/04/02 02:", 3.5,NE , 6.6,"NNE", 6.8
"2019/04/02 03:", 0.9,NNE, 1.2,"NE ", 1.9
"2019/04/02 04:", 2.1,WSW, 2.4,"WSW", 2.6
"2019/04/02 05:", 2.1,WSW, 2.6,"WSW", 3.0
"2019/04/02 06:", 2.1,WSW, 2.9,"WSW", 3.0
"2019/04/02 07:", 2.2,W  , 2.5,"W  ", 2.8
"2019/04/02 08:", 2.1,WNW, 2.3,"W  ", 3.0
"2019/04/02 09:", 2.9,W  , 3.6,"WSW", 4.8
"2019/04/02 10:", 4.7,WNW, 7.2,"NW ", 7.9
"2019/04/02 11:", 6.2,WNW, 7.3,"WNW", 8.6
"2019/04/02 12:", 6.2,WNW, 7.4,"WNW", 9.3
"2019/04/02 13:", 5.7,NW , 6.7,"NW ", 8.1
"2019/04/02 14:", 6.1,NW , 7.6,"NW ", 9.4
"2019/04/02 15:", 6.8,NW , 8.9,"WNW",10.5
"2019/04/02 16:", 4.1,WSW, 6.6,"WSW", 8.2
"2019/04/02 17:", 2.9,WNW, 8.8,"NNW", 9.5
"2019/04/02 18:", 9.2,NNW,10.3,"NW ",11.0
"2019/04/02 19:", 7.3,NNE, 9.1,"N  ", 9.5
"2019/04/02 20:", 6.9,NNE, 9.1,"N  ", 9.5
"2019/04/02 21:", 7.7,NNW, 8.6,"NNW", 9.1
"2019/04/02 22:", 6.5,N  , 7.1,"N  ", 8.0
"2019/04/02 23:", 3.9,NNW, 5.5,"NNW", 5.5
"2019/04/02 24:", 1.7,NW , 2.2,"W  ", 2.7
"2019/04/03 01:", 1.1,WSW, 2.8,"NNE", 4.1
"2019/04/03 02:", 4.7,NNE, 5.8,"NNE", 6.2
"2019/04/03 03:", 3.5,NNE, 4.3,"NNE", 4.6
"2019/04/03 04:", 2.1,W  , 2.9,"SW ", 3.2
"2019/04/03 05:", 2.1,SW , 2.9,"SW ", 2.9
"2019/04/03 06:", 1.8,WNW, 3.1,"N  ", 3.8
"2019/04/03 07:", 2.1,NNW, 3.0,"NNW", 2.7
"2019/04/03 08:", 1.2,SW , 1.8,"SW ", 2.4
"2019/04/03 09:", 1.3,NNW, 3.9,"NNW", 4.9
"2019/04/03 10:", 4.6,NW , 6.5,"NW ", 7.8
"2019/04/03 11:", 6.0,NW , 7.3,"NW ", 8.1
"2019/04/03 12:", 4.6,NW , 5.2,"NW ", 6.2
"2019/04/03 13:", 4.5,NNW, 5.5,"NW ", 6.3
"2019/04/03 14:", 3.2,ENE, 4.9,"ENE", 6.5
"2019/04/03 15:", 5.2,NW , 6.4,"NW ", 7.6
"2019/04/03 16:", 6.5,WNW, 7.5,"WNW", 9.0
"2019/04/03 17:", 6.8,WNW, 8.0,"WNW", 8.9
"2019/04/03 18:", 7.2,WNW, 8.5,"WNW",10.4
"2019/04/03 19:", 7.3,NW , 8.7,"WNW",10.2
"2019/04/03 20:", 5.8,NNW, 6.3,"NW ", 6.6
"2019/04/03 21:", 2.7,NNW, 4.1,"N  ", 4.1
"2019/04/03 22:", 1.9,SW , 2.4,"SW ", 2.6
"2019/04/03 23:", 0.8,WNW, 2.1,"WSW", 2.0
"2019/04/03 24:", 1.8,SW , 2.6,"SW ", 2.7
"2019/04/04 01:", 2.5,SW , 2.9,"SW ", 3.2
"2019/04/04 02:", 2.8,SW , 3.1,"SW ", 3.4
"2019/04/04 03:", 2.5,SW , 3.0,"SW ", 3.2
"2019/04/04 04:", 1.4,WSW, 1.9,"WSW", 2.3
"2019/04/04 05:", 2.1,SW , 2.7,"SW ", 3.2
"2019/04/04 06:", 2.0,SW , 2.5,"SW ", 2.6
"2019/04/04 07:", 2.0,SW , 3.3,"SW ", 4.1
"2019/04/04 08:", 3.9,W  , 4.6,"W  ", 5.2
"2019/04/04 09:", 3.5,W  , 3.9,"W  ", 4.7
"2019/04/04 10:", 2.9,W  , 4.2,"WSW", 5.1
"2019/04/04 11:", 4.4,SSW, 4.9,"SSW", 6.0
"2019/04/04 12:", 3.9,WSW, 4.6,"WNW", 6.1
"2019/04/04 13:", 3.2,WSW, 4.3,"WNW", 5.8
"2019/04/04 14:", 3.8,WNW, 5.0,"WSW", 6.1
"2019/04/04 15:", 3.5,SW , 4.6,"SSW", 5.8
"2019/04/04 16:", 5.1,SSW, 6.2,"SSW", 7.0
"2019/04/04 17:", 5.1,SSW, 5.5,"SSW", 6.2
"2019/04/04 18:", 5.1,SSW, 6.1,"SSW", 6.5
"2019/04/04 19:", 3.3,SW , 4.1,"SW ", 4.4
"2019/04/04 20:", 2.5,SSW, 2.9,"SW ", 3.2
"2019/04/04 21:", 2.5,SE , 3.6,"SE ", 4.0
"2019/04/04 22:", 2.5,SSW, 3.4,"SSW", 3.6
"2019/04/04 23:", 2.5,SSW, 3.1,"SSW", 3.6
"2019/04/04 24:", 2.6,SW , 2.9,"SW ", 3.2
"2019/04/05 01:", 1.1,SW , 2.4,"SW ", 2.4
"2019/04/05 02:", 0.9,WSW, 2.3,"SW ", 3.1
"2019/04/05 03:", 3.0,SW , 3.3,"SW ", 3.7
"2019/04/05 04:", 3.1,SW , 3.5,"SW ", 3.7
"2019/04/05 05:", 1.9,W  , 2.8,"WNW", 3.0
"2019/04/05 06:", 2.2,SW , 2.9,"SW ", 3.2
"2019/04/05 07:", 1.8,WSW, 2.4,"SW ", 2.6
"2019/04/05 08:", 0.9,SSE, 1.9,"W  ", 2.0
"2019/04/05 09:", 2.3,SW , 3.8,"SSW", 4.4
"2019/04/05 10:", 3.9,SSW, 5.0,"SSW", 5.6
"2019/04/05 11:", 5.3,SSW, 6.8,"SSW", 7.4
"2019/04/05 12:", 8.0,SSW, 9.1,"SW ", 9.8
"2019/04/05 13:", 9.4,SSW,10.5,"SSW",11.3
"2019/04/05 14:",11.5,SSW,12.3,"SSW",13.1
"2019/04/05 15:",11.9,SSW,13.1,"SSW",15.0
"2019/04/05 16:",12.2,SSW,12.8,"SSW",14.1
"2019/04/05 17:",10.8,SSW,12.0,"SSW",12.9
"2019/04/05 18:",10.0,SSW,10.8,"SSW",13.0
"2019/04/05 19:", 9.4,SSW,10.1,"SSW",11.3
"2019/04/05 20:", 8.7,SW , 9.5,"SSW",10.6
"2019/04/05 21:", 6.9,SW , 7.8,"SW ", 8.4
"2019/04/05 22:", 4.5,SW , 6.1,"SW ", 6.0
"2019/04/05 23:", 2.7,SW , 3.4,"SW ", 3.4
"2019/04/05 24:", 2.8,SW , 3.0,"SW ", 3.3
"2019/04/06 01:", 2.7,SW , 2.9,"SW ", 3.1
"2019/04/06 02:", 3.0,WSW, 3.9,"N  ", 5.3
"2019/04/06 03:", 3.9,NNE, 4.8,"N  ", 5.2
"2019/04/06 04:", 2.8,E  , 3.4,"ESE", 3.8
"2019/04/06 05:", 3.4,SSE, 3.9,"SE ", 4.3
"2019/04/06 06:", 1.7,SSW, 3.1,"SSE", 3.3
"2019/04/06 07:", 1.4,S  , 2.9,"E  ", 3.6
"2019/04/06 08:", 3.0,SE , 3.7,"ESE", 4.0
"2019/04/06 09:", 3.5,ESE, 4.1,"ESE", 4.3
"2019/04/06 10:", 3.3,ESE, 3.6,"ESE", 4.1
"2019/04/06 11:", 3.1,E  , 3.6,"E  ", 4.2
"2019/04/06 12:", 6.1,WNW, 7.7,"NW ", 9.3
"2019/04/06 13:", 6.1,NW , 7.3,"NW ", 6.8
"2019/04/06 14:", 5.3,NNW, 6.0,"NW ", 6.6
"2019/04/06 15:", 6.3,NW , 7.4,"NW ", 8.1
"2019/04/06 16:", 4.7,NW , 5.5,"NW ", 6.3
"2019/04/06 17:", 5.3,SSE, 8.2,"SSE", 8.8
"2019/04/06 18:", 6.6,SSE, 7.3,"SSE", 7.9
"2019/04/06 19:", 4.0,ENE, 5.1,"ESE", 5.5
