"2007/02/27 06:", 2.0,NNW, 2.3,"NNW", 2.4
"2007/02/27 07:", 2.0,N  , 2.2,"N  ", 2.4
"2007/02/27 08:", 1.9,N  , 2.2,"N  ", 2.4
"2007/02/27 09:", 1.7,NNE, 1.9,"NNE", 2.1
"2007/02/27 10:", 2.0,NNE, 2.3,"NNE", 2.5
"2007/02/27 11:", 1.5,NE , 1.9,"NNE", 2.1
"2007/02/27 12:", 2.1,E  , 2.6,"ENE", 2.8
"2007/02/27 13:", 2.8,E  , 3.4,"E  ", 3.9
"2007/02/27 14:", 2.4,ENE, 4.2,"SW ", 4.8
"2007/02/27 15:", 4.5,SW , 5.5,"WSW", 6.4
"2007/02/27 16:", 4.0,SW , 4.5,"SW ", 6.4
"2007/02/27 17:", 3.5,SW , 4.1,"SW ", 4.9
"2007/02/27 18:", 4.1,SSE, 4.5,"SSE", 5.1
"2007/02/27 19:", 5.7,SSE, 6.4,"S  ", 6.5
"2007/02/27 20:", 4.2,SSE, 5.7,"SSE", 5.5
"2007/02/27 21:", 4.2,SSE, 4.5,"SSE", 4.7
"2007/02/27 22:", 4.6,SSE, 4.8,"SSE", 5.0
"2007/02/27 23:", 3.3,SSE, 3.7,"SSE", 3.9
"2007/02/27 24:", 2.7,S  , 3.5,"S  ", 3.9
"2007/02/28 01:", 2.5,SSE, 3.2,"SSE", 3.7
"2007/02/28 02:", 2.4,NNW, 3.0,"NNW", 3.1
"2007/02/28 03:", 2.6,NNW, 3.8,"NNW", 5.3
"2007/02/28 04:", 5.1,NNW, 5.7,"NNW", 6.3
"2007/02/28 05:", 4.4,N  , 5.0,"N  ", 5.3
"2007/02/28 06:", 3.9,NNE, 4.4,"NNE", 4.9
"2007/02/28 07:", 5.3,NNE, 5.8,"NNE", 6.1
"2007/02/28 08:", 5.3,NNE, 6.0,"NE ", 6.3
"2007/02/28 09:", 5.7,NE , 8.8,"NE ",10.2
"2007/02/28 10:", 8.1,NE , 9.6,"NE ",11.1
"2007/02/28 11:",11.6,NNE,13.1,"NNE",14.1
"2007/02/28 12:",10.5,NNE,11.8,"NNE",12.6
"2007/02/28 13:", 9.6,NNE,10.6,"NNE",12.1
"2007/02/28 14:", 8.8,NNE,10.6,"NNE",11.5
"2007/02/28 15:", 9.1,N  ,11.4,"N  ",12.3
"2007/02/28 16:",10.3,NNE,11.3,"N  ",12.4
"2007/02/28 17:",10.9,N  ,11.9,"N  ",13.1
"2007/02/28 18:",10.3,N  ,11.4,"NNE",12.8
"2007/02/28 19:", 9.3,NNE,10.5,"NNE",11.2
"2007/02/28 20:", 8.7,NNE, 9.7,"NNE",10.1
"2007/02/28 21:", 5.1,ENE, 7.1,"NE ", 6.1
"2007/02/28 22:", 4.6,NE , 5.7,"NE ", 7.3
"2007/02/28 23:", 4.0,ENE, 4.4,"ENE", 5.2
"2007/02/28 24:", 6.0,NNE, 6.7,"NNE", 7.2
"2007/03/01 01:", 4.0,NE , 6.1,"NNE", 5.5
"2007/03/01 02:", 3.2,N  , 4.2,"N  ", 4.9
"2007/03/01 03:", 1.9,NNW, 3.1,"NW ", 3.1
"2007/03/01 04:", 1.4,NNW, 2.1,"N  ", 2.3
"2007/03/01 05:", 1.3,WNW, 1.9,"SW ", 2.2
"2007/03/01 06:", 2.1,NNE, 2.9,"NE ", 3.3
"2007/03/01 07:", 3.2,NE , 4.2,"NNE", 4.7
"2007/03/01 08:", 2.1,NNE, 2.9,"NNE", 3.4
"2007/03/01 09:", 2.4,NNW, 3.2,"NNW", 4.1
"2007/03/01 10:", 2.9,NE , 4.0,"NNE", 4.3
"2007/03/01 11:", 2.9,NNW, 4.1,"NNE", 4.5
"2007/03/01 12:", 2.1,NNW, 2.7,"NNW", 3.6
"2007/03/01 13:", 2.7,NNW, 3.1,"NNW", 3.4
"2007/03/01 14:", 2.7,NW , 3.0,"NW ", 3.8
"2007/03/01 15:", 2.4,NNW, 2.7,"NNW", 3.6
"2007/03/01 16:", 6.2,E  , 7.3,"E  ", 8.1
"2007/03/01 17:", 6.2,E  , 7.1,"E  ", 7.3
"2007/03/01 18:", 5.3,ENE, 5.6,"ENE", 5.9
"2007/03/01 19:", 2.8,ENE, 4.7,"ENE", 4.5
"2007/03/01 20:", 2.8,ENE, 4.6,"NNE", 5.0
"2007/03/01 21:", 4.0,NNE, 4.5,"NNE", 5.1
"2007/03/01 22:", 4.2,NNE, 4.7,"NNE", 5.3
"2007/03/01 23:", 3.8,NNW, 4.0,"NNW", 4.3
"2007/03/01 24:", 2.9,NNW, 3.8,"NNW", 4.0
"2007/03/02 01:", 2.7,NNW, 3.2,"N  ", 3.3
"2007/03/02 02:", 3.5,NE , 4.3,"NNE", 4.5
"2007/03/02 03:", 4.0,NNE, 4.3,"NNE", 5.0
"2007/03/02 04:", 3.2,NNE, 4.4,"NNE", 4.6
"2007/03/02 05:", 3.4,NNE, 4.5,"NNE", 5.1
"2007/03/02 06:", 3.5,NNW, 4.0,"NNW", 4.2
"2007/03/02 07:", 3.0,NNW, 3.5,"NNW", 3.6
"2007/03/02 08:", 2.7,N  , 3.3,"N  ", 3.7
"2007/03/02 09:", 2.2,N  , 3.2,"N  ", 3.2
"2007/03/02 10:", 1.7,NNE, 2.2,"N  ", 2.3
"2007/03/02 11:", 1.2,E  , 1.5,"NNE", 1.7
"2007/03/02 12:", 1.3,NNW, 1.9,"NW ", 2.6
"2007/03/02 13:", 1.6,ESE, 2.0,"ESE", 2.1
"2007/03/02 14:", 1.7,E  , 2.3,"E  ", 2.6
"2007/03/02 15:", 2.6,E  , 2.8,"E  ", 3.2
"2007/03/02 16:", 3.1,ESE, 3.6,"ESE", 4.0
"2007/03/02 17:", 3.6,ESE, 3.8,"ESE", 4.2
"2007/03/02 18:", 3.7,ESE, 4.0,"ESE", 4.3
"2007/03/02 19:", 3.2,SSE, 3.5,"ESE", 3.6
"2007/03/02 20:", 2.0,SSE, 2.8,"SSE", 2.7
"2007/03/02 21:", 1.5,SE , 1.8,"SE ", 1.9
"2007/03/02 22:", 1.6,SE , 2.3,"E  ", 2.4
"2007/03/02 23:", 1.6,ENE, 2.8,"ENE", 3.0
"2007/03/02 24:", 1.7,N  , 1.9,"N  ", 2.2
"2007/03/03 01:", 2.1,NNE, 2.9,"N  ", 3.2
"2007/03/03 02:", 2.8,NNE, 3.2,"NNE", 3.4
"2007/03/03 03:", 3.0,NNE, 3.8,"NNE", 4.0
"2007/03/03 04:", 3.3,NNE, 3.6,"NNE", 3.9
"2007/03/03 05:", 3.2,N  , 3.9,"NNE", 4.1
"2007/03/03 06:", 3.6,NNE, 4.5,"NNE", 4.9
"2007/03/03 07:", 2.6,NNE, 3.8,"NNE", 4.0
"2007/03/03 08:", 2.5,NNE, 2.8,"NNE", 3.2
"2007/03/03 09:", 2.3,NNE, 3.0,"NNE", 3.3
"2007/03/03 10:", 1.9,N  , 2.5,"NNE", 2.5
"2007/03/03 11:", 1.5,NNE, 2.1,"N  ", 2.3
"2007/03/03 12:", 1.9,ENE, 2.6,"ENE", 2.8
"2007/03/03 13:", 2.0,NE , 3.0,"ENE", 3.2
"2007/03/03 14:", 2.1,E  , 2.7,"E  ", 2.7
"2007/03/03 15:", 1.9,E  , 2.4,"ESE", 2.6
"2007/03/03 16:", 3.6,SSE, 4.4,"SSE", 4.7
"2007/03/03 17:", 4.1,SSE, 5.4,"SSE", 5.8
"2007/03/03 18:", 4.4,SSE, 5.5,"SSE", 5.4
"2007/03/03 19:", 3.1,SSE, 3.5,"SSE", 3.7
"2007/03/03 20:", 2.8,SSE, 3.5,"SSE", 3.7
"2007/03/03 21:", 2.0,SSE, 2.9,"SSE", 3.0
"2007/03/03 22:", 1.6,ESE, 2.2,"SSE", 2.5
"2007/03/03 23:", 1.8,NNE, 2.3,"N  ", 2.4
"2007/03/03 24:", 2.7,NNE, 3.2,"NNE", 3.4
"2007/03/04 01:", 2.5,NNE, 3.2,"NNE", 3.1
"2007/03/04 02:", 2.7,N  , 3.1,"NNE", 3.2
"2007/03/04 03:", 2.7,N  , 3.3,"N  ", 3.5
"2007/03/04 04:", 3.2,NNE, 3.5,"NNE", 3.7
"2007/03/04 05:", 2.8,N  , 3.5,"N  ", 3.7
"2007/03/04 06:", 3.5,N  , 3.7,"N  ", 3.9
"2007/03/04 07:", 2.9,N  , 3.2,"N  ", 3.8
"2007/03/04 08:", 3.3,NNW, 4.0,"NNW", 4.4
"2007/03/04 09:", 3.1,N  , 3.5,"NNW", 3.9
"2007/03/04 10:", 2.6,N  , 3.0,"N  ", 3.6
"2007/03/04 11:", 2.3,N  , 2.8,"N  ", 3.0
"2007/03/04 12:", 1.7,N  , 2.2,"N  ", 2.4
"2007/03/04 13:", 1.8,ENE, 3.1,"ENE", 3.4
"2007/03/04 14:", 3.9,E  , 4.4,"E  ", 4.8
"2007/03/04 15:", 6.1,E  , 6.9,"E  ", 7.2
"2007/03/04 16:", 6.9,E  , 7.5,"E  ", 7.7
"2007/03/04 17:", 6.9,E  , 7.4,"E  ", 7.8
"2007/03/04 18:", 7.2,ENE, 8.2,"ENE", 8.7
"2007/03/04 19:", 7.2,ENE, 8.1,"ENE", 8.4
"2007/03/04 20:", 7.0,E  , 7.4,"E  ", 7.7
"2007/03/04 21:", 6.9,ENE, 7.7,"ENE", 8.3
"2007/03/04 22:", 5.5,ENE, 5.8,"ENE", 6.1
"2007/03/04 23:", 4.7,ENE, 5.7,"ENE", 6.3
"2007/03/04 24:", 4.9,ENE, 5.9,"ENE", 5.8
"2007/03/05 01:", 3.9,ENE, 5.1,"ENE", 6.0
"2007/03/05 02:", 2.5,NE , 3.2,"E  ", 3.3
"2007/03/05 03:", 2.6,ESE, 3.5,"ESE", 4.0
"2007/03/05 04:", 2.6,ESE, 3.3,"ESE", 3.6
"2007/03/05 05:", 1.4,ESE, 2.3,"ESE", 1.8
"2007/03/05 06:", 2.0,SE , 2.5,"SE ", 2.6
"2007/03/05 07:", 2.8,SSE, 3.4,"SSE", 3.7
"2007/03/05 08:", 3.9,SW , 5.9,"SW ", 6.7
"2007/03/05 09:", 7.1,SW , 7.9,"SW ", 8.9
"2007/03/05 10:", 7.1,SW , 8.0,"SW ", 9.7
"2007/03/05 11:", 7.0,SW , 8.8,"SW ",10.8
"2007/03/05 12:", 7.4,SW , 8.0,"SW ", 9.8
"2007/03/05 13:", 8.4,SSW, 9.2,"SW ",10.8
"2007/03/05 14:", 8.8,SW ,11.1,"SSW",12.4
"2007/03/05 15:",11.3,SSW,12.7,"SW ",14.5
"2007/03/05 16:",11.0,SSW,14.0,"SSW",15.5
"2007/03/05 17:", 8.4,SW , 8.9,"SW ",10.0
"2007/03/05 18:", 8.7,SSW,10.1,"SSW",11.5
"2007/03/05 19:", 9.6,SSW,11.2,"SSW",12.4
"2007/03/05 20:", 9.5,SSW,10.7,"SSW",11.9
"2007/03/05 21:", 8.4,SSW,10.7,"SSW", 9.9
"2007/03/05 22:", 7.8,SSW,10.1,"SSW",10.6
"2007/03/05 23:", 9.1,SSW,10.2,"SSW",11.1
"2007/03/05 24:", 8.7,SSW,10.2,"S  ",10.7
"2007/03/06 01:", 6.6,SSW, 9.4,"SSW", 9.3
"2007/03/06 02:", 3.6,SW , 4.0,"SW ", 4.6
"2007/03/06 03:", 3.3,WSW, 3.7,"SW ", 4.0
"2007/03/06 04:", 1.8,W  , 2.6,"W  ", 2.5
"2007/03/06 05:", 1.7,NNW, 2.9,"NNW", 3.5
"2007/03/06 06:", 3.5,ENE, 5.1,"NE ", 6.0
"2007/03/06 07:", 6.1,NE , 7.2,"NE ", 8.6
"2007/03/06 08:", 7.6,NE ,12.1,"ENE",12.7
"2007/03/06 09:", 5.7,NE , 6.8,"NNE", 7.4
"2007/03/06 10:", 5.7,NNE, 6.9,"NNE", 7.4
"2007/03/06 11:", 6.9,ENE, 9.1,"ENE", 9.6
"2007/03/06 12:", 6.2,ENE, 7.6,"ENE", 8.2
"2007/03/06 13:", 6.3,NE , 8.0,"ENE", 8.4
"2007/03/06 14:", 6.7,ENE, 8.4,"ENE", 8.9
"2007/03/06 15:", 6.7,ENE, 7.4,"ENE", 8.2
"2007/03/06 16:", 7.4,ENE, 8.1,"E  ", 8.5
"2007/03/06 17:", 6.7,ENE, 8.2,"E  ", 8.2
"2007/03/06 18:", 6.1,ENE, 7.2,"ENE", 8.0
"2007/03/06 19:", 6.4,NE , 9.4,"N  ",10.9
"2007/03/06 20:", 4.8,NNE, 7.0,"NNE", 6.5
"2007/03/06 21:", 3.9,N  , 4.4,"NNE", 5.1
"2007/03/06 22:", 4.6,N  , 5.0,"N  ", 5.5
"2007/03/06 23:", 3.6,NW , 4.8,"NW ", 5.4
"2007/03/06 24:", 5.6,NW , 6.3,"NW ", 6.8
"2007/03/07 01:", 4.6,NNW, 5.7,"NNW", 6.4
"2007/03/07 02:", 4.8,NNW, 5.2,"NNW", 5.7
"2007/03/07 03:", 3.7,NNW, 4.7,"NNW", 5.1
"2007/03/07 04:", 3.6,NW , 4.7,"NW ", 5.6
"2007/03/07 05:", 4.5,NW , 5.3,"NW ", 6.5
"2007/03/07 06:", 5.1,NW , 5.5,"NW ", 6.5
"2007/03/07 07:", 4.4,NW , 4.9,"NW ", 5.4
"2007/03/07 08:", 4.1,NNW, 5.4,"NNW", 5.9
"2007/03/07 09:", 2.5,N  , 3.6,"NNW", 4.1
"2007/03/07 10:", 2.7,NNW, 3.4,"NNW", 4.2
"2007/03/07 11:", 2.2,E  , 2.7,"E  ", 3.1
"2007/03/07 12:", 2.6,ESE, 3.1,"ESE", 3.4
"2007/03/07 13:", 3.1,ESE, 3.9,"ESE", 4.4
"2007/03/07 14:", 2.9,ESE, 4.0,"E  ", 4.4
"2007/03/07 15:", 4.2,SSE, 5.3,"ESE", 6.1
"2007/03/07 16:", 5.8,SE , 7.4,"SE ", 8.6
"2007/03/07 17:", 4.8,S  , 6.6,"SE ", 8.5
"2007/03/07 18:", 5.2,SE , 6.5,"SE ", 7.2
"2007/03/07 19:", 4.0,S  , 4.4,"S  ", 4.6
"2007/03/07 20:", 3.9,S  , 4.5,"S  ", 4.7
"2007/03/07 21:", 2.4,SE , 3.4,"E  ", 3.8
"2007/03/07 22:", 8.0,NNE, 9.6,"NNE",10.0
"2007/03/07 23:", 8.9,NNE, 9.2,"NNE",10.0
"2007/03/07 24:", 7.0,NNE, 8.4,"NNE", 8.7
"2007/03/08 01:", 6.0,NNE, 7.3,"NNE", 7.7
"2007/03/08 02:", 5.2,NNE, 5.6,"N  ", 6.4
"2007/03/08 03:", 4.8,N  , 5.6,"N  ", 5.9
"2007/03/08 04:", 4.0,N  , 4.8,"N  ", 4.9
"2007/03/08 05:", 2.9,NNW, 3.8,"N  ", 4.2
"2007/03/08 06:", 2.4,NW , 2.8,"NW ", 3.1
"2007/03/08 07:", 3.2,WNW, 3.9,"WNW", 4.3
"2007/03/08 08:", 2.2,W  , 3.3,"W  ", 3.5
"2007/03/08 09:", 2.7,WNW, 3.3,"WNW", 3.8
"2007/03/08 10:", 3.4,NW , 4.2,"NW ", 4.9
"2007/03/08 11:", 2.5,ESE, 3.3,"ESE", 3.7
"2007/03/08 12:", 2.6,ESE, 3.2,"ESE", 3.3
"2007/03/08 13:", 2.7,E  , 3.1,"ENE", 3.5
"2007/03/08 14:", 2.3,E  , 2.8,"E  ", 3.2
"2007/03/08 15:", 2.6,ENE, 3.2,"ESE", 3.8
"2007/03/08 16:", 3.7,WSW, 4.9,"SW ", 6.1
"2007/03/08 17:", 5.6,ESE, 9.3,"E  ",10.3
"2007/03/08 18:", 5.6,ESE, 6.0,"ESE", 6.9
"2007/03/08 19:", 3.8,ESE, 4.5,"E  ", 4.7
"2007/03/08 20:", 3.6,E  , 4.4,"E  ", 4.4
"2007/03/08 21:", 3.1,E  , 3.5,"E  ", 3.6
"2007/03/08 22:", 3.6,N  , 5.1,"NNE", 5.5
"2007/03/08 23:", 5.9,NNE, 6.2,"NNE", 6.9
"2007/03/08 24:", 6.0,NNE, 6.5,"NNE", 7.0
"2007/03/09 01:", 6.2,N  , 7.3,"NNE", 7.8
"2007/03/09 02:", 6.7,NNE, 7.2,"NNE", 7.5
"2007/03/09 03:", 5.3,NNE, 6.4,"NNE", 6.5
"2007/03/09 04:", 4.5,N  , 5.1,"N  ", 5.4
"2007/03/09 05:", 4.9,N  , 5.6,"N  ", 6.1
"2007/03/09 06:", 4.4,N  , 5.1,"N  ", 5.4
"2007/03/09 07:", 4.2,NNW, 5.1,"NNW", 5.6
"2007/03/09 08:", 3.2,NNW, 5.1,"NNW", 4.9
"2007/03/09 09:", 3.8,N  , 4.3,"N  ", 4.7
"2007/03/09 10:", 3.8,N  , 4.1,"N  ", 4.6
"2007/03/09 11:", 4.1,NNW, 4.5,"NNW", 4.7
"2007/03/09 12:", 3.0,NNW, 3.5,"NNW", 3.8
"2007/03/09 13:", 2.2,SE , 4.2,"SE ", 5.4
"2007/03/09 14:", 5.5,SE , 6.3,"SE ", 6.9
"2007/03/09 15:", 4.0,SE , 4.8,"SE ", 4.7
"2007/03/09 16:", 5.3,SSE, 6.7,"SSE", 7.3
"2007/03/09 17:", 5.4,SSE, 6.3,"SSE", 6.6
"2007/03/09 18:", 3.6,SE , 5.4,"SE ", 5.1
"2007/03/09 19:", 3.8,NNE, 4.7,"NE ", 5.5
"2007/03/09 20:", 3.7,NE , 4.9,"NE ", 5.7
"2007/03/09 21:", 4.0,ENE, 6.7,"NNE", 7.4
"2007/03/09 22:", 5.4,NNE, 6.6,"NNE", 6.7
"2007/03/09 23:", 5.7,NNE, 6.1,"NNE", 6.3
"2007/03/09 24:", 5.7,NNE, 6.7,"NNE", 7.1
"2007/03/10 01:", 6.8,NNE, 7.2,"NNE", 7.9
"2007/03/10 02:", 5.6,NNE, 6.3,"NNE", 6.5
"2007/03/10 03:", 5.7,N  , 6.2,"NNW", 6.8
"2007/03/10 04:", 4.6,NNW, 6.0,"N  ", 6.1
"2007/03/10 05:", 4.4,NNW, 4.8,"NNW", 5.0
"2007/03/10 06:", 4.5,NNW, 5.0,"NNW", 5.3
"2007/03/10 07:", 3.7,NNW, 4.0,"N  ", 4.5
"2007/03/10 08:", 3.9,N  , 4.3,"N  ", 4.6
"2007/03/10 09:", 3.6,NNW, 4.0,"NNW", 4.2
"2007/03/10 10:", 3.1,N  , 3.8,"N  ", 3.9
"2007/03/10 11:", 2.0,NNE, 2.8,"ESE", 4.0
"2007/03/10 12:", 3.0,ESE, 3.7,"ESE", 4.3
"2007/03/10 13:", 3.0,E  , 3.7,"ESE", 4.3
"2007/03/10 14:", 4.6,ESE, 6.2,"ESE", 6.9
"2007/03/10 15:", 5.2,SE , 7.0,"SSE", 8.3
"2007/03/10 16:", 6.5,S  , 7.4,"SSE", 8.3
"2007/03/10 17:", 7.0,SSE, 7.7,"SSE", 8.6
"2007/03/10 18:", 5.7,SSE, 6.2,"SSE", 7.0
"2007/03/10 19:", 5.1,S  , 6.1,"SSE", 6.7
"2007/03/10 20:", 5.8,SSE, 6.5,"SSE", 7.0
"2007/03/10 21:", 5.1,SSE, 6.1,"SSE", 6.4
"2007/03/10 22:", 3.4,SSE, 4.2,"SSE", 4.6
"2007/03/10 23:", 4.5,S  , 5.2,"S  ", 5.9
"2007/03/10 24:", 4.2,SSE, 4.6,"S  ", 4.8
"2007/03/11 01:", 2.8,SSE, 4.2,"SSE", 3.8
"2007/03/11 02:", 2.3,S  , 3.3,"SSE", 3.6
"2007/03/11 03:", 2.6,SSE, 3.0,"S  ", 3.0
"2007/03/11 04:", 2.6,SSE, 3.4,"SSE", 3.7
"2007/03/11 05:", 3.8,SSE, 4.7,"SSE", 5.4
"2007/03/11 06:", 3.3,SSE, 4.1,"SSE", 3.8
"2007/03/11 07:", 3.7,SSW, 5.4,"SSW", 5.9
"2007/03/11 08:", 2.0,NNW, 3.4,"N  ", 4.2
"2007/03/11 09:", 4.7,N  , 5.6,"NW ", 6.0
"2007/03/11 10:", 4.8,NW , 5.4,"NW ", 6.0
"2007/03/11 11:", 7.5,N  , 9.8,"N  ",10.5
"2007/03/11 12:",10.9,N  ,12.7,"N  ",13.6
"2007/03/11 13:", 9.2,N  ,10.6,"N  ",11.1
"2007/03/11 14:", 5.8,N  , 7.2,"N  ", 7.2
"2007/03/11 15:", 3.5,NNE, 5.0,"NNE", 4.9
"2007/03/11 16:", 4.7,NW , 8.3,"NW ",10.5
"2007/03/11 17:", 7.9,NW , 8.9,"NW ",10.2
"2007/03/11 18:", 6.2,NW , 7.4,"NW ", 8.6
"2007/03/11 19:", 4.0,NW , 5.5,"NW ", 6.3
"2007/03/11 20:", 6.2,NW , 7.1,"NW ", 8.2
"2007/03/11 21:", 7.6,NW , 8.6,"NW ",10.3
"2007/03/11 22:", 9.3,NW ,10.7,"NW ",11.9
"2007/03/11 23:", 9.7,NW ,12.1,"NW ",12.7
"2007/03/11 24:", 5.3,W  , 8.9,"NW ", 9.1
"2007/03/12 01:", 5.8,WNW, 6.5,"NW ", 7.0
"2007/03/12 02:", 6.1,NW , 7.1,"NW ", 7.5
"2007/03/12 03:", 6.1,NW , 7.4,"NW ", 8.1
"2007/03/12 04:", 3.8,W  , 4.9,"NW ", 4.9
"2007/03/12 05:", 3.8,W  , 4.1,"W  ", 4.3
"2007/03/12 06:", 3.4,WSW, 3.8,"SW ", 4.1
"2007/03/12 07:", 3.4,W  , 3.7,"W  ", 4.0
"2007/03/12 08:", 3.0,W  , 4.5,"W  ", 5.4
"2007/03/12 09:", 4.9,W  , 6.8,"W  ", 8.3
"2007/03/12 10:", 6.8,W  , 7.5,"WNW", 8.4
"2007/03/12 11:", 8.5,WNW, 9.8,"WNW",11.6
"2007/03/12 12:", 8.9,WNW, 9.9,"W  ",12.1
"2007/03/12 13:", 8.3,W  , 9.8,"W  ",11.9
"2007/03/12 14:", 7.3,WNW, 8.3,"NW ",10.5
"2007/03/12 15:", 7.7,NW , 8.6,"NW ",10.1
"2007/03/12 16:", 8.7,NW ,10.2,"WNW",12.1
"2007/03/12 17:", 8.0,NW , 9.4,"WNW",10.8
"2007/03/12 18:", 8.0,NW , 9.1,"NW ",10.4
"2007/03/12 19:", 7.0,NW , 7.8,"NW ", 8.7
"2007/03/12 20:", 8.0,NW , 9.0,"NW ",10.0
"2007/03/12 21:", 6.1,NW , 7.5,"NW ", 7.7
"2007/03/12 22:", 6.3,WNW, 7.3,"WNW", 8.4
"2007/03/12 23:", 7.1,WNW, 7.9,"WNW",10.1
"2007/03/12 24:", 8.4,NW , 9.4,"NW ",10.7
"2007/03/13 01:", 7.4,NW , 8.4,"NW ", 9.0
"2007/03/13 02:", 6.5,NW , 8.8,"NW ", 9.5
"2007/03/13 03:", 3.4,WNW, 5.4,"WNW", 6.3
"2007/03/13 04:", 3.2,W  , 4.8,"W  ", 5.8
"2007/03/13 05:", 5.9,W  , 6.7,"W  ", 7.2
"2007/03/13 06:", 5.3,W  , 6.3,"W  ", 6.3
"2007/03/13 07:", 4.6,WSW, 5.1,"WSW", 5.4
"2007/03/13 08:", 5.7,W  , 6.5,"W  ", 7.8
"2007/03/13 09:", 7.1,W  , 8.6,"W  ", 9.8
"2007/03/13 10:", 7.7,W  , 9.3,"W  ",10.9
"2007/03/13 11:", 8.7,W  , 9.8,"WNW",11.7
"2007/03/13 12:", 8.4,W  , 9.5,"W  ",11.3
"2007/03/13 13:", 6.4,WSW, 8.7,"WNW", 9.1
"2007/03/13 14:", 4.8,WNW, 6.1,"NW ", 6.8
"2007/03/13 15:", 5.5,NW , 6.4,"WNW", 7.4
"2007/03/13 16:", 5.3,NW , 6.3,"NW ", 6.8
"2007/03/13 17:", 7.1,NNW, 8.2,"NNW", 8.7
"2007/03/13 18:", 7.5,NNW, 8.5,"NNW", 9.1
"2007/03/13 19:", 9.2,NNW,11.4,"NNW",12.0
"2007/03/13 20:", 9.8,NW ,12.7,"NW ",13.7
"2007/03/13 21:", 5.9,NW , 7.8,"NW ", 8.2
"2007/03/13 22:", 4.1,N  , 4.9,"N  ", 5.2
"2007/03/13 23:", 2.9,N  , 3.6,"N  ", 5.1
"2007/03/13 24:", 9.5,NW ,11.3,"NW ",12.3
"2007/03/14 01:", 8.6,WNW,10.7,"WNW",11.4
"2007/03/14 02:", 5.8,NW , 7.2,"WNW", 8.0
"2007/03/14 03:", 5.6,WNW, 5.9,"W  ", 6.9
"2007/03/14 04:", 5.7,WNW, 6.3,"WNW", 6.7
"2007/03/14 05:", 4.0,NNW, 4.9,"NW ", 5.6
"2007/03/14 06:", 3.6,NNW, 4.3,"NNW", 4.7
"2007/03/14 07:", 3.4,WNW, 3.9,"WNW", 4.0
"2007/03/14 08:", 3.6,NW , 4.6,"NW ", 5.6
"2007/03/14 09:", 3.6,NNW, 4.9,"NW ", 6.1
"2007/03/14 10:", 3.6,NW , 4.3,"NW ", 4.9
"2007/03/14 11:", 4.1,NNW, 6.3,"NW ", 7.5
"2007/03/14 12:", 7.4,NW , 8.4,"WNW",10.5
"2007/03/14 13:", 7.7,NW , 8.4,"NW ", 9.7
"2007/03/14 14:", 7.8,NW , 8.8,"WNW",10.9
"2007/03/14 15:", 9.0,NW ,10.4,"WNW",11.2
"2007/03/14 16:", 9.7,WNW,10.9,"WNW",12.0
"2007/03/14 17:", 9.8,NW ,11.8,"NW ",13.1
"2007/03/14 18:",10.2,NW ,12.2,"NW ",13.3
"2007/03/14 19:",10.0,NNW,12.0,"NNW",12.5
"2007/03/14 20:", 8.5,NNW,11.8,"N  ",12.4
"2007/03/14 21:", 2.3,WSW, 3.4,"WSW", 3.6
"2007/03/14 22:", 1.9,NW , 2.8,"NNE", 3.6
"2007/03/14 23:", 1.9,NNW, 4.1,"NW ", 5.0
"2007/03/14 24:", 5.5,NW , 6.0,"NW ", 6.6
"2007/03/15 01:", 5.3,NW , 5.5,"NW ", 6.0
"2007/03/15 02:", 4.8,NNW, 5.3,"NNW", 5.7
"2007/03/15 03:", 4.2,NW , 4.8,"NW ", 5.1
"2007/03/15 04:", 4.3,NNW, 4.7,"NW ", 5.2
"2007/03/15 05:", 4.2,NW , 4.7,"NW ", 5.0
"2007/03/15 06:", 4.5,NW , 5.5,"WNW", 6.2
"2007/03/15 07:", 4.7,WNW, 6.0,"WNW", 6.4
"2007/03/15 08:", 5.4,NW , 6.0,"WNW", 6.8
"2007/03/15 09:", 5.9,NW , 6.6,"NW ", 8.1
"2007/03/15 10:", 5.9,NW , 7.1,"NW ", 8.0
"2007/03/15 11:", 4.6,NW , 5.8,"WNW", 6.8
"2007/03/15 12:", 5.7,NW , 6.4,"NW ", 7.8
"2007/03/15 13:", 5.0,NNW, 5.4,"NNW", 5.9
"2007/03/15 14:", 4.3,NW , 5.4,"NW ", 6.0
"2007/03/15 15:", 3.3,ENE, 4.9,"NW ", 5.7
"2007/03/15 16:", 2.6,E  , 3.1,"E  ", 3.5
"2007/03/15 17:", 4.1,ESE, 5.7,"E  ", 6.3
"2007/03/15 18:", 3.9,ESE, 4.8,"ESE", 4.6
"2007/03/15 19:", 3.5,SSE, 3.7,"SE ", 3.9
"2007/03/15 20:", 3.4,SSE, 3.8,"SSE", 4.1
"2007/03/15 21:", 3.3,S  , 3.5,"S  ", 3.9
"2007/03/15 22:", 3.2,E  , 3.9,"SSE", 4.2
"2007/03/15 23:", 3.6,NE , 5.2,"NNE", 5.6
"2007/03/15 24:", 5.2,NE , 5.7,"NNE", 6.2
"2007/03/16 01:", 5.6,NNE, 6.3,"NNE", 6.6
"2007/03/16 02:", 6.3,NNE, 6.5,"NNE", 6.9
"2007/03/16 03:", 6.0,NNE, 6.5,"NNE", 7.5
"2007/03/16 04:", 6.8,NNE, 7.3,"NNE", 7.6
"2007/03/16 05:", 4.5,NE , 6.2,"NE ", 6.6
